createdAt,value
2018-02-09T00:00:29.981Z,1016.43
2018-02-09T00:01:35.499Z,1016.40
2018-02-09T00:02:41.026Z,1016.44
2018-02-09T00:03:46.548Z,1016.41
2018-02-09T00:04:52.073Z,1016.44
2018-02-09T00:05:57.601Z,1016.42
2018-02-09T00:07:03.121Z,1016.39
2018-02-09T00:08:08.649Z,1016.37
2018-02-09T00:09:14.171Z,1016.40
2018-02-09T00:10:19.702Z,1016.37
2018-02-09T00:11:25.223Z,1016.38
2018-02-09T00:12:30.742Z,1016.33
2018-02-09T00:13:36.270Z,1016.36
2018-02-09T00:14:41.794Z,1016.34
2018-02-09T00:15:47.316Z,1016.28
2018-02-09T00:16:52.838Z,1016.30
2018-02-09T00:17:58.379Z,1016.28
2018-02-09T00:19:03.892Z,1016.29
2018-02-09T00:20:09.423Z,1016.26
2018-02-09T00:21:14.937Z,1016.24
2018-02-09T00:22:20.470Z,1016.23
2018-02-09T00:23:25.985Z,1016.21
2018-02-09T00:24:31.512Z,1016.16
2018-02-09T00:25:37.039Z,1016.12
2018-02-09T00:26:42.560Z,1016.21
2018-02-09T00:27:48.092Z,1016.20
2018-02-09T00:28:53.607Z,1016.16
2018-02-09T00:29:59.137Z,1016.19
2018-02-09T00:31:04.666Z,1016.16
2018-02-09T00:32:10.186Z,1016.15
2018-02-09T00:33:15.708Z,1016.14
2018-02-09T00:34:21.233Z,1016.13
2018-02-09T00:35:26.756Z,1016.13
2018-02-09T00:36:32.281Z,1016.14
2018-02-09T00:37:37.805Z,1016.14
2018-02-09T00:38:43.329Z,1016.18
2018-02-09T00:39:48.855Z,1016.18
2018-02-09T00:40:54.376Z,1016.21
2018-02-09T00:41:59.902Z,1016.20
2018-02-09T00:43:05.423Z,1016.22
2018-02-09T00:44:10.949Z,1016.20
2018-02-09T00:45:16.475Z,1016.20
2018-02-09T00:46:21.999Z,1016.19
2018-02-09T00:47:27.525Z,1016.22
2018-02-09T00:48:33.047Z,1016.21
2018-02-09T00:49:38.575Z,1016.21
2018-02-09T00:50:44.093Z,1016.18
2018-02-09T00:51:49.626Z,1016.22
2018-02-09T00:52:55.138Z,1016.23
2018-02-09T00:54:00.669Z,1016.22
2018-02-09T00:55:06.189Z,1016.17
2018-02-09T00:56:11.722Z,1016.16
2018-02-09T00:57:17.243Z,1016.15
2018-02-09T00:58:22.764Z,1016.12
2018-02-09T00:59:28.286Z,1016.13
2018-02-09T01:00:33.816Z,1016.05
2018-02-09T01:01:39.334Z,1016.11
2018-02-09T01:02:44.863Z,1016.06
2018-02-09T01:03:50.381Z,1016.02
2018-02-09T01:04:55.911Z,1016.02
2018-02-09T01:06:01.433Z,1016.01
2018-02-09T01:07:06.963Z,1015.97
2018-02-09T01:08:12.478Z,1016.01
2018-02-09T01:09:18.006Z,1015.99
2018-02-09T01:10:23.530Z,1015.98
2018-02-09T01:11:29.054Z,1015.99
2018-02-09T01:12:34.580Z,1015.96
2018-02-09T01:13:40.098Z,1015.97
2018-02-09T01:14:45.629Z,1015.95
2018-02-09T01:15:51.148Z,1015.96
2018-02-09T01:16:56.680Z,1015.95
2018-02-09T01:18:02.195Z,1015.95
2018-02-09T01:19:07.720Z,1015.95
2018-02-09T01:20:13.252Z,1015.97
2018-02-09T01:21:18.772Z,1015.97
2018-02-09T01:22:24.294Z,1015.95
2018-02-09T01:23:29.815Z,1015.96
2018-02-09T01:24:35.344Z,1015.96
2018-02-09T01:25:40.865Z,1015.96
2018-02-09T01:26:46.391Z,1015.97
2018-02-09T01:27:51.915Z,1015.97
2018-02-09T01:28:57.435Z,1015.96
2018-02-09T01:30:02.965Z,1015.95
2018-02-09T01:31:08.483Z,1015.98
2018-02-09T01:32:14.012Z,1015.96
2018-02-09T01:33:19.540Z,1015.96
2018-02-09T01:34:25.059Z,1015.95
2018-02-09T01:35:30.582Z,1015.96
2018-02-09T01:36:36.111Z,1015.94
2018-02-09T01:37:41.627Z,1015.91
2018-02-09T01:38:47.152Z,1015.93
2018-02-09T01:39:52.674Z,1015.90
2018-02-09T01:40:58.200Z,1015.87
2018-02-09T01:42:03.731Z,1015.86
2018-02-09T01:43:09.251Z,1015.85
2018-02-09T01:44:14.771Z,1015.86
2018-02-09T01:45:20.306Z,1015.82
2018-02-09T01:46:25.822Z,1015.82
2018-02-09T01:47:31.355Z,1015.84
2018-02-09T01:48:36.865Z,1015.82
2018-02-09T01:49:42.394Z,1015.80
2018-02-09T01:50:47.922Z,1015.79
2018-02-09T01:51:53.441Z,1015.78
2018-02-09T01:52:58.964Z,1015.77
2018-02-09T01:54:04.492Z,1015.80
2018-02-09T01:55:10.010Z,1015.76
2018-02-09T01:56:15.536Z,1015.81
2018-02-09T01:57:21.061Z,1015.79
2018-02-09T01:58:26.581Z,1015.76
2018-02-09T01:59:32.102Z,1015.77
2018-02-09T02:00:37.632Z,1015.72
2018-02-09T02:01:43.151Z,1015.76
2018-02-09T02:02:48.680Z,1015.75
2018-02-09T02:03:54.201Z,1015.78
2018-02-09T02:04:59.724Z,1015.75
2018-02-09T02:06:05.250Z,1015.76
2018-02-09T02:07:10.770Z,1015.73
2018-02-09T02:08:16.306Z,1015.68
2018-02-09T02:09:21.827Z,1015.69
2018-02-09T02:10:27.346Z,1015.70
2018-02-09T02:11:32.872Z,1015.70
2018-02-09T02:12:38.390Z,1015.70
2018-02-09T02:13:43.919Z,1015.66
2018-02-09T02:14:49.442Z,1015.70
2018-02-09T02:15:54.967Z,1015.69
2018-02-09T02:17:00.488Z,1015.70
2018-02-09T02:18:06.011Z,1015.69
2018-02-09T02:19:11.534Z,1015.69
2018-02-09T02:20:17.061Z,1015.71
2018-02-09T02:21:22.583Z,1015.73
2018-02-09T02:22:28.111Z,1015.75
2018-02-09T02:23:33.629Z,1015.70
2018-02-09T02:24:39.159Z,1015.69
2018-02-09T02:25:44.680Z,1015.72
2018-02-09T02:26:50.206Z,1015.70
2018-02-09T02:27:55.724Z,1015.73
2018-02-09T02:29:01.254Z,1015.69
2018-02-09T02:30:06.789Z,1015.71
2018-02-09T02:31:12.297Z,1015.67
2018-02-09T02:32:17.831Z,1015.68
2018-02-09T02:33:23.350Z,1015.67
2018-02-09T02:34:28.870Z,1015.63
2018-02-09T02:35:34.391Z,1015.57
2018-02-09T02:36:39.922Z,1015.58
2018-02-09T02:37:45.441Z,1015.59
2018-02-09T02:38:50.967Z,1015.60
2018-02-09T02:39:56.493Z,1015.58
2018-02-09T02:41:02.013Z,1015.55
2018-02-09T02:42:07.541Z,1015.54
2018-02-09T02:43:13.067Z,1015.53
2018-02-09T02:44:18.590Z,1015.49
2018-02-09T02:45:24.111Z,1015.44
2018-02-09T02:46:29.634Z,1015.47
2018-02-09T02:47:35.155Z,1015.41
2018-02-09T02:48:40.679Z,1015.40
2018-02-09T02:49:46.229Z,1015.40
2018-02-09T02:50:51.727Z,1015.37
2018-02-09T02:51:57.252Z,1015.40
2018-02-09T02:53:02.780Z,1015.38
2018-02-09T02:54:08.295Z,1015.40
2018-02-09T02:55:13.824Z,1015.35
2018-02-09T02:56:19.349Z,1015.39
2018-02-09T02:57:24.873Z,1015.37
2018-02-09T02:58:30.391Z,1015.33
2018-02-09T02:59:35.924Z,1015.30
2018-02-09T03:00:41.444Z,1015.31
2018-02-09T03:01:46.962Z,1015.34
2018-02-09T03:02:52.490Z,1015.28
2018-02-09T03:03:58.011Z,1015.29
2018-02-09T03:05:03.539Z,1015.28
2018-02-09T03:06:09.058Z,1015.30
2018-02-09T03:07:14.584Z,1015.28
2018-02-09T03:08:20.112Z,1015.25
2018-02-09T03:09:25.634Z,1015.27
2018-02-09T03:10:31.160Z,1015.20
2018-02-09T03:11:36.687Z,1015.18
2018-02-09T03:12:42.209Z,1015.19
2018-02-09T03:13:47.773Z,1015.17
2018-02-09T03:14:53.250Z,1015.17
2018-02-09T03:15:58.774Z,1015.19
2018-02-09T03:17:04.297Z,1015.17
2018-02-09T03:18:09.831Z,1015.16
2018-02-09T03:19:15.342Z,1015.14
2018-02-09T03:20:20.872Z,1015.14
2018-02-09T03:21:26.391Z,1015.18
2018-02-09T03:22:31.922Z,1015.18
2018-02-09T03:23:37.441Z,1015.14
2018-02-09T03:24:42.962Z,1015.13
2018-02-09T03:25:48.488Z,1015.12
2018-02-09T03:26:54.016Z,1015.12
2018-02-09T03:27:59.532Z,1015.09
2018-02-09T03:29:05.064Z,1015.08
2018-02-09T03:30:10.587Z,1015.10
2018-02-09T03:31:16.104Z,1015.08
2018-02-09T03:32:21.627Z,1015.09
2018-02-09T03:33:27.151Z,1015.08
2018-02-09T03:34:32.678Z,1015.09
2018-02-09T03:35:38.200Z,1015.09
2018-02-09T03:36:43.723Z,1015.08
2018-02-09T03:37:49.253Z,1015.11
2018-02-09T03:38:54.776Z,1015.07
2018-02-09T03:40:00.294Z,1015.07
2018-02-09T03:41:05.825Z,1015.03
2018-02-09T03:42:11.343Z,1015.05
2018-02-09T03:43:16.868Z,1015.00
2018-02-09T03:44:22.393Z,1015.02
2018-02-09T03:45:27.914Z,1015.01
2018-02-09T03:46:33.443Z,1014.97
2018-02-09T03:47:38.963Z,1014.97
2018-02-09T03:48:44.485Z,1014.98
2018-02-09T03:49:50.013Z,1014.91
2018-02-09T03:50:55.539Z,1014.88
2018-02-09T03:52:01.064Z,1014.86
2018-02-09T03:53:06.584Z,1014.85
2018-02-09T03:54:12.104Z,1014.90
2018-02-09T03:55:17.630Z,1014.87
2018-02-09T03:56:23.150Z,1014.90
2018-02-09T03:57:28.675Z,1014.84
2018-02-09T03:58:34.199Z,1014.84
2018-02-09T03:59:39.723Z,1014.83
2018-02-09T04:00:45.246Z,1014.84
2018-02-09T04:01:50.771Z,1014.82
2018-02-09T04:02:56.297Z,1014.82
2018-02-09T04:04:01.824Z,1014.81
2018-02-09T04:05:07.341Z,1014.81
2018-02-09T04:06:12.863Z,1014.80
2018-02-09T04:07:18.480Z,1014.76
2018-02-09T04:08:23.915Z,1014.76
2018-02-09T04:09:29.439Z,1014.75
2018-02-09T04:10:34.965Z,1014.81
2018-02-09T04:11:40.483Z,1014.74
2018-02-09T04:12:46.007Z,1014.73
2018-02-09T04:13:51.529Z,1014.70
2018-02-09T04:14:57.056Z,1014.72
2018-02-09T04:16:02.579Z,1014.72
2018-02-09T04:17:08.100Z,1014.72
2018-02-09T04:18:13.630Z,1014.69
2018-02-09T04:19:19.148Z,1014.65
2018-02-09T04:20:24.676Z,1014.64
2018-02-09T04:21:30.203Z,1014.61
2018-02-09T04:22:35.721Z,1014.62
2018-02-09T04:23:41.251Z,1014.57
2018-02-09T04:24:46.771Z,1014.53
2018-02-09T04:25:52.293Z,1014.59
2018-02-09T04:26:57.814Z,1014.58
2018-02-09T04:28:03.339Z,1014.54
2018-02-09T04:29:08.864Z,1014.55
2018-02-09T04:30:14.389Z,1014.57
2018-02-09T04:31:19.921Z,1014.55
2018-02-09T04:32:25.435Z,1014.52
2018-02-09T04:33:30.964Z,1014.48
2018-02-09T04:34:36.492Z,1014.48
2018-02-09T04:35:42.009Z,1014.46
2018-02-09T04:36:47.538Z,1014.47
2018-02-09T04:37:53.054Z,1014.48
2018-02-09T04:38:58.584Z,1014.49
2018-02-09T04:40:04.105Z,1014.49
2018-02-09T04:41:09.623Z,1014.49
2018-02-09T04:42:15.153Z,1014.52
2018-02-09T04:43:20.674Z,1014.49
2018-02-09T04:44:26.194Z,1014.50
2018-02-09T04:45:31.725Z,1014.49
2018-02-09T04:46:37.244Z,1014.43
2018-02-09T04:47:42.767Z,1014.48
2018-02-09T04:48:48.291Z,1014.45
2018-02-09T04:49:53.820Z,1014.49
2018-02-09T04:50:59.344Z,1014.43
2018-02-09T04:52:04.862Z,1014.44
2018-02-09T04:53:10.394Z,1014.38
2018-02-09T04:54:15.915Z,1014.41
2018-02-09T04:55:21.433Z,1014.34
2018-02-09T04:56:26.962Z,1014.35
2018-02-09T04:57:32.482Z,1014.29
2018-02-09T04:58:38.010Z,1014.32
2018-02-09T04:59:43.537Z,1014.32
2018-02-09T05:00:49.063Z,1014.36
2018-02-09T05:01:54.575Z,1014.30
2018-02-09T05:03:00.107Z,1014.30
2018-02-09T05:04:05.627Z,1014.28
2018-02-09T05:05:11.153Z,1014.32
2018-02-09T05:06:16.672Z,1014.27
2018-02-09T05:07:22.242Z,1014.34
2018-02-09T05:08:27.720Z,1014.31
2018-02-09T05:09:33.261Z,1014.28
2018-02-09T05:10:38.768Z,1014.29
2018-02-09T05:11:44.292Z,1014.30
2018-02-09T05:12:49.816Z,1014.28
2018-02-09T05:13:55.343Z,1014.28
2018-02-09T05:15:00.863Z,1014.22
2018-02-09T05:16:06.391Z,1014.29
2018-02-09T05:17:11.951Z,1014.24
2018-02-09T05:18:17.437Z,1014.27
2018-02-09T05:19:22.958Z,1014.26
2018-02-09T05:20:28.486Z,1014.24
2018-02-09T05:21:34.007Z,1014.25
2018-02-09T05:22:39.532Z,1014.20
2018-02-09T05:23:45.053Z,1014.24
2018-02-09T05:24:50.585Z,1014.21
2018-02-09T05:25:56.104Z,1014.21
2018-02-09T05:27:01.628Z,1014.20
2018-02-09T05:28:07.152Z,1014.25
2018-02-09T05:29:12.672Z,1014.18
2018-02-09T05:30:18.197Z,1014.20
2018-02-09T05:31:23.729Z,1014.16
2018-02-09T05:32:29.242Z,1014.18
2018-02-09T05:33:34.771Z,1014.13
2018-02-09T05:34:40.299Z,1014.14
2018-02-09T05:35:45.823Z,1014.14
2018-02-09T05:36:51.376Z,1014.15
2018-02-09T05:37:56.867Z,1014.12
2018-02-09T05:39:02.393Z,1014.13
2018-02-09T05:40:07.913Z,1014.12
2018-02-09T05:41:13.435Z,1014.11
2018-02-09T05:42:18.959Z,1014.10
2018-02-09T05:43:24.485Z,1014.10
2018-02-09T05:44:30.008Z,1014.10
2018-02-09T05:45:35.534Z,1014.08
2018-02-09T05:46:41.063Z,1014.07
2018-02-09T05:47:46.577Z,1014.00
2018-02-09T05:48:52.107Z,1014.00
2018-02-09T05:49:57.628Z,1014.02
2018-02-09T05:51:03.152Z,1014.01
2018-02-09T05:52:08.672Z,1014.03
2018-02-09T05:53:14.198Z,1013.98
2018-02-09T05:54:19.722Z,1013.98
2018-02-09T05:55:25.244Z,1013.99
2018-02-09T05:56:30.768Z,1014.04
2018-02-09T05:57:36.302Z,1014.05
2018-02-09T05:58:41.940Z,1014.03
2018-02-09T05:59:47.343Z,1014.02
2018-02-09T06:00:52.985Z,1014.03
2018-02-09T06:01:58.390Z,1014.03
2018-02-09T06:03:03.914Z,1014.04
2018-02-09T06:04:09.450Z,1014.00
2018-02-09T06:05:14.965Z,1014.04
2018-02-09T06:06:20.490Z,1014.03
2018-02-09T06:07:26.134Z,1014.00
2018-02-09T06:08:31.530Z,1014.03
2018-02-09T06:09:37.054Z,1013.98
2018-02-09T06:10:42.665Z,1014.02
2018-02-09T06:11:48.105Z,1013.98
2018-02-09T06:12:53.625Z,1014.03
2018-02-09T06:13:59.163Z,1013.97
2018-02-09T06:15:04.678Z,1013.98
2018-02-09T06:16:10.199Z,1014.04
2018-02-09T06:17:15.722Z,1014.03
2018-02-09T06:18:21.246Z,1014.03
2018-02-09T06:19:26.767Z,1014.03
2018-02-09T06:20:32.292Z,1014.01
2018-02-09T06:21:37.815Z,1013.98
2018-02-09T06:22:43.341Z,1014.01
2018-02-09T06:23:48.869Z,1014.02
2018-02-09T06:24:54.394Z,1014.05
2018-02-09T06:25:59.911Z,1014.07
2018-02-09T06:27:05.435Z,1014.03
2018-02-09T06:28:10.956Z,1014.05
2018-02-09T06:29:16.488Z,1014.03
2018-02-09T06:30:22.006Z,1014.08
2018-02-09T06:31:27.531Z,1014.04
2018-02-09T06:32:33.052Z,1014.07
2018-02-09T06:33:38.575Z,1014.08
2018-02-09T06:34:44.100Z,1014.08
2018-02-09T06:35:49.622Z,1014.07
2018-02-09T06:36:55.151Z,1014.07
2018-02-09T06:38:00.671Z,1014.06
2018-02-09T06:39:06.196Z,1014.04
2018-02-09T06:40:11.716Z,1014.05
2018-02-09T06:41:17.248Z,1014.05
2018-02-09T06:42:22.767Z,1013.99
2018-02-09T06:43:28.291Z,1013.97
2018-02-09T06:44:33.820Z,1014.01
2018-02-09T06:45:39.335Z,1013.98
2018-02-09T06:46:44.863Z,1013.95
2018-02-09T06:47:50.387Z,1013.98
2018-02-09T06:48:55.912Z,1014.00
2018-02-09T06:50:01.432Z,1013.96
2018-02-09T06:51:06.961Z,1013.98
2018-02-09T06:52:12.481Z,1013.96
2018-02-09T06:53:18.003Z,1013.93
2018-02-09T06:54:23.529Z,1013.90
2018-02-09T06:55:29.057Z,1013.91
2018-02-09T06:56:34.575Z,1013.93
2018-02-09T06:57:40.096Z,1013.93
2018-02-09T06:58:45.625Z,1013.92
2018-02-09T06:59:51.149Z,1013.92
2018-02-09T07:00:56.675Z,1013.92
2018-02-09T07:02:02.193Z,1013.94
2018-02-09T07:03:07.735Z,1013.95
2018-02-09T07:04:13.241Z,1013.93
2018-02-09T07:05:18.768Z,1013.94
2018-02-09T07:06:24.299Z,1013.96
2018-02-09T07:07:29.820Z,1013.96
2018-02-09T07:08:35.345Z,1013.94
2018-02-09T07:09:40.866Z,1013.90
2018-02-09T07:10:46.386Z,1013.94
2018-02-09T07:11:51.906Z,1013.88
2018-02-09T07:12:57.440Z,1013.89
2018-02-09T07:14:02.958Z,1013.90
2018-02-09T07:15:08.479Z,1013.92
2018-02-09T07:16:14.010Z,1013.92
2018-02-09T07:17:19.532Z,1013.91
2018-02-09T07:18:25.052Z,1013.94
2018-02-09T07:19:30.574Z,1013.89
2018-02-09T07:20:36.114Z,1013.91
2018-02-09T07:21:41.628Z,1013.91
2018-02-09T07:22:47.156Z,1013.90
2018-02-09T07:23:52.669Z,1013.86
2018-02-09T07:24:58.265Z,1013.84
2018-02-09T07:26:03.717Z,1013.84
2018-02-09T07:27:09.244Z,1013.82
2018-02-09T07:28:14.765Z,1013.82
2018-02-09T07:29:20.293Z,1013.83
2018-02-09T07:30:25.819Z,1013.80
2018-02-09T07:31:31.343Z,1013.83
2018-02-09T07:32:36.862Z,1013.81
2018-02-09T07:33:42.385Z,1013.84
2018-02-09T07:34:47.909Z,1013.83
2018-02-09T07:35:53.439Z,1013.82
2018-02-09T07:36:58.958Z,1013.81
2018-02-09T07:38:04.482Z,1013.77
2018-02-09T07:39:10.007Z,1013.73
2018-02-09T07:40:15.541Z,1013.75
2018-02-09T07:41:21.056Z,1013.76
2018-02-09T07:42:26.583Z,1013.75
2018-02-09T07:43:32.136Z,1013.75
2018-02-09T07:44:37.641Z,1013.79
2018-02-09T07:45:43.152Z,1013.81
2018-02-09T07:46:48.680Z,1013.82
2018-02-09T07:47:54.200Z,1013.80
2018-02-09T07:48:59.730Z,1013.79
2018-02-09T07:50:05.251Z,1013.82
2018-02-09T07:51:10.779Z,1013.82
2018-02-09T07:52:16.299Z,1013.79
2018-02-09T07:53:21.823Z,1013.74
2018-02-09T07:54:27.346Z,1013.82
2018-02-09T07:55:32.871Z,1013.83
2018-02-09T07:56:38.396Z,1013.76
2018-02-09T07:57:43.916Z,1013.82
2018-02-09T07:58:49.441Z,1013.82
2018-02-09T07:59:54.971Z,1013.76
2018-02-09T08:01:00.492Z,1013.75
2018-02-09T08:02:06.015Z,1013.77
2018-02-09T08:03:11.541Z,1013.77
2018-02-09T08:04:17.100Z,1013.76
2018-02-09T08:05:22.592Z,1013.69
2018-02-09T08:06:28.121Z,1013.71
2018-02-09T08:07:33.641Z,1013.71
2018-02-09T08:08:39.162Z,1013.69
2018-02-09T08:09:44.686Z,1013.71
2018-02-09T08:10:50.212Z,1013.65
2018-02-09T08:11:55.768Z,1013.63
2018-02-09T08:13:01.268Z,1013.62
2018-02-09T08:14:06.785Z,1013.57
2018-02-09T08:15:12.314Z,1013.62
2018-02-09T08:16:17.834Z,1013.59
2018-02-09T08:17:23.364Z,1013.59
2018-02-09T08:18:28.886Z,1013.63
2018-02-09T08:19:34.411Z,1013.61
2018-02-09T08:20:39.939Z,1013.66
2018-02-09T08:21:45.463Z,1013.60
2018-02-09T08:22:50.986Z,1013.66
2018-02-09T08:23:56.510Z,1013.62
2018-02-09T08:25:02.044Z,1013.62
2018-02-09T08:26:07.561Z,1013.64
2018-02-09T08:27:13.081Z,1013.68
2018-02-09T08:28:18.612Z,1013.68
2018-02-09T08:29:24.137Z,1013.67
2018-02-09T08:30:29.661Z,1013.70
2018-02-09T08:31:35.181Z,1013.67
2018-02-09T08:32:40.708Z,1013.66
2018-02-09T08:33:46.232Z,1013.65
2018-02-09T08:34:51.759Z,1013.69
2018-02-09T08:35:57.278Z,1013.68
2018-02-09T08:37:02.813Z,1013.68
2018-02-09T08:38:08.330Z,1013.73
2018-02-09T08:39:13.859Z,1013.75
2018-02-09T08:40:19.378Z,1013.75
2018-02-09T08:41:24.917Z,1013.78
2018-02-09T08:42:30.436Z,1013.78
2018-02-09T08:43:36.016Z,1013.74
2018-02-09T08:44:41.486Z,1013.80
2018-02-09T08:45:47.011Z,1013.75
2018-02-09T08:46:52.537Z,1013.76
2018-02-09T08:47:58.061Z,1013.75
2018-02-09T08:49:03.581Z,1013.76
2018-02-09T08:50:09.113Z,1013.75
2018-02-09T08:51:14.636Z,1013.73
2018-02-09T08:52:20.160Z,1013.76
2018-02-09T08:53:25.686Z,1013.77
2018-02-09T08:54:31.206Z,1013.76
2018-02-09T08:55:36.738Z,1013.74
2018-02-09T08:56:42.266Z,1013.81
2018-02-09T08:57:47.785Z,1013.78
2018-02-09T08:58:53.312Z,1013.78
2018-02-09T08:59:58.842Z,1013.77
2018-02-09T09:01:04.360Z,1013.83
2018-02-09T09:02:09.893Z,1013.78
2018-02-09T09:03:15.416Z,1013.80
2018-02-09T09:04:20.943Z,1013.74
2018-02-09T09:05:26.469Z,1013.76
2018-02-09T09:06:31.993Z,1013.74
2018-02-09T09:07:37.519Z,1013.79
2018-02-09T09:08:43.050Z,1013.77
2018-02-09T09:09:48.568Z,1013.74
2018-02-09T09:10:54.096Z,1013.77
2018-02-09T09:11:59.622Z,1013.75
2018-02-09T09:13:05.152Z,1013.76
2018-02-09T09:14:10.671Z,1013.78
2018-02-09T09:15:16.208Z,1013.75
2018-02-09T09:16:21.729Z,1013.76
2018-02-09T09:17:27.252Z,1013.74
2018-02-09T09:18:32.782Z,1013.72
2018-02-09T09:19:38.311Z,1013.70
2018-02-09T09:20:43.834Z,1013.70
2018-02-09T09:21:49.353Z,1013.67
2018-02-09T09:22:54.883Z,1013.71
2018-02-09T09:24:00.409Z,1013.73
2018-02-09T09:25:05.939Z,1013.68
2018-02-09T09:26:11.458Z,1013.68
2018-02-09T09:27:16.991Z,1013.63
2018-02-09T09:28:22.512Z,1013.68
2018-02-09T09:29:28.036Z,1013.62
2018-02-09T09:30:33.566Z,1013.63
2018-02-09T09:31:39.092Z,1013.66
2018-02-09T09:32:44.619Z,1013.64
2018-02-09T09:33:50.144Z,1013.59
2018-02-09T09:34:55.673Z,1013.59
2018-02-09T09:36:01.198Z,1013.57
2018-02-09T09:37:06.725Z,1013.59
2018-02-09T09:38:12.252Z,1013.57
2018-02-09T09:39:17.782Z,1013.57
2018-02-09T09:40:23.300Z,1013.58
2018-02-09T09:41:28.832Z,1013.53
2018-02-09T09:42:34.360Z,1013.56
2018-02-09T09:43:39.884Z,1013.51
2018-02-09T09:44:45.424Z,1013.57
2018-02-09T09:45:50.937Z,1013.53
2018-02-09T09:46:56.464Z,1013.54
2018-02-09T09:48:01.991Z,1013.52
2018-02-09T09:49:07.518Z,1013.54
2018-02-09T09:50:13.044Z,1013.49
2018-02-09T09:51:18.568Z,1013.49
2018-02-09T09:52:24.101Z,1013.48
2018-02-09T09:53:29.631Z,1013.52
2018-02-09T09:54:35.152Z,1013.44
2018-02-09T09:55:40.689Z,1013.48
2018-02-09T09:56:46.209Z,1013.45
2018-02-09T09:57:51.732Z,1013.41
2018-02-09T09:58:57.260Z,1013.40
2018-02-09T10:00:02.790Z,1013.39
2018-02-09T10:01:08.320Z,1013.39
2018-02-09T10:02:13.842Z,1013.42
2018-02-09T10:03:19.371Z,1013.39
2018-02-09T10:04:24.900Z,1013.35
2018-02-09T10:05:30.426Z,1013.38
2018-02-09T10:06:35.947Z,1013.37
2018-02-09T10:07:41.485Z,1013.35
2018-02-09T10:08:47.013Z,1013.34
2018-02-09T10:09:52.532Z,1013.38
2018-02-09T10:10:58.059Z,1013.32
2018-02-09T10:13:35.351Z,1013.37
2018-02-09T10:14:40.789Z,1013.31
2018-02-09T10:16:39.352Z,1013.28
2018-02-09T10:17:44.949Z,1013.28
2018-02-09T10:19:43.281Z,1013.29
2018-02-09T10:20:48.790Z,1013.31
2018-02-09T10:22:47.298Z,1013.27
2018-02-09T10:23:52.822Z,1013.27
2018-02-09T10:24:58.356Z,1013.18
2018-02-09T10:26:03.872Z,1013.18
2018-02-09T10:27:09.397Z,1013.20
2018-02-09T10:28:14.922Z,1013.18
2018-02-09T10:29:20.454Z,1013.18
2018-02-09T10:30:25.984Z,1013.19
2018-02-09T10:31:31.518Z,1013.16
2018-02-09T10:32:37.033Z,1013.17
2018-02-09T10:33:42.564Z,1013.17
2018-02-09T10:34:48.083Z,1013.18
2018-02-09T10:35:53.617Z,1013.12
2018-02-09T10:36:59.141Z,1013.10
2018-02-09T10:38:04.670Z,1013.12
2018-02-09T10:39:10.203Z,1013.12
2018-02-09T10:40:15.722Z,1013.08
2018-02-09T10:41:21.249Z,1013.11
2018-02-09T10:42:26.777Z,1013.12
2018-02-09T10:43:32.303Z,1013.11
2018-02-09T10:44:37.834Z,1013.08
2018-02-09T10:45:43.428Z,1013.10
2018-02-09T10:46:48.890Z,1013.04
2018-02-09T10:47:54.416Z,1013.04
2018-02-09T10:48:59.938Z,1013.01
2018-02-09T10:50:05.462Z,1013.01
2018-02-09T10:51:10.992Z,1012.94
2018-02-09T10:52:16.523Z,1012.94
2018-02-09T10:53:22.051Z,1012.96
2018-02-09T10:54:27.575Z,1012.94
2018-02-09T10:55:33.100Z,1012.94
2018-02-09T10:56:38.632Z,1012.95
2018-02-09T10:57:44.156Z,1012.94
2018-02-09T10:58:49.689Z,1012.94
2018-02-09T10:59:55.216Z,1012.92
2018-02-09T11:01:00.742Z,1012.92
2018-02-09T11:02:06.273Z,1012.93
2018-02-09T11:03:11.808Z,1012.94
2018-02-09T11:04:17.329Z,1012.95
2018-02-09T11:05:22.853Z,1012.95
2018-02-09T11:06:28.390Z,1012.92
2018-02-09T11:07:33.915Z,1012.92
2018-02-09T11:08:39.453Z,1012.90
2018-02-09T11:09:44.973Z,1012.91
2018-02-09T11:10:50.502Z,1012.84
2018-02-09T11:11:56.032Z,1012.78
2018-02-09T11:13:01.558Z,1012.82
2018-02-09T11:14:07.094Z,1012.79
2018-02-09T11:15:12.618Z,1012.80
2018-02-09T11:16:18.142Z,1012.82
2018-02-09T11:17:23.673Z,1012.77
2018-02-09T11:18:29.201Z,1012.78
2018-02-09T11:19:34.727Z,1012.77
2018-02-09T11:20:40.286Z,1012.80
2018-02-09T11:21:45.791Z,1012.78
2018-02-09T11:22:51.322Z,1012.71
2018-02-09T11:23:56.850Z,1012.69
2018-02-09T11:25:02.401Z,1012.70
2018-02-09T11:26:07.905Z,1012.70
2018-02-09T11:27:13.437Z,1012.65
2018-02-09T11:28:18.961Z,1012.65
2018-02-09T11:29:24.490Z,1012.68
2018-02-09T11:30:30.026Z,1012.63
2018-02-09T11:31:35.553Z,1012.65
2018-02-09T11:34:12.920Z,1012.60
2018-02-09T11:35:18.342Z,1012.57
2018-02-09T11:36:23.869Z,1012.59
2018-02-09T11:37:29.393Z,1012.59
2018-02-09T11:38:34.915Z,1012.62
2018-02-09T11:39:40.454Z,1012.59
2018-02-09T11:40:46.026Z,1012.59
2018-02-09T11:41:51.506Z,1012.57
2018-02-09T11:42:57.036Z,1012.50
2018-02-09T11:44:02.554Z,1012.50
2018-02-09T11:45:08.142Z,1012.51
2018-02-09T11:46:13.612Z,1012.51
2018-02-09T11:47:19.149Z,1012.49
2018-02-09T11:48:24.723Z,1012.46
2018-02-09T11:49:30.243Z,1012.43
2018-02-09T11:50:35.729Z,1012.44
2018-02-09T11:51:41.276Z,1012.45
2018-02-09T11:52:46.788Z,1012.44
2018-02-09T11:53:52.310Z,1012.42
2018-02-09T11:54:57.894Z,1012.47
2018-02-09T11:56:03.362Z,1012.48
2018-02-09T11:57:08.952Z,1012.39
2018-02-09T11:58:14.423Z,1012.44
2018-02-09T11:59:19.948Z,1012.43
2018-02-09T12:00:25.489Z,1012.39
2018-02-09T12:01:31.014Z,1012.39
2018-02-09T12:02:36.539Z,1012.32
2018-02-09T12:03:42.063Z,1012.33
2018-02-09T12:04:47.597Z,1012.33
2018-02-09T12:05:53.123Z,1012.30
2018-02-09T12:06:58.655Z,1012.33
2018-02-09T12:08:04.185Z,1012.28
2018-02-09T12:09:09.706Z,1012.25
2018-02-09T12:10:15.233Z,1012.25
2018-02-09T12:11:20.771Z,1012.25
2018-02-09T12:12:26.396Z,1012.29
2018-02-09T12:13:31.834Z,1012.26
2018-02-09T12:14:37.357Z,1012.30
2018-02-09T12:15:42.883Z,1012.18
2018-02-09T12:16:48.412Z,1012.20
2018-02-09T12:17:53.947Z,1012.19
2018-02-09T12:18:59.473Z,1012.19
2018-02-09T12:20:05.004Z,1012.17
2018-02-09T12:21:10.534Z,1012.16
2018-02-09T12:22:16.063Z,1012.11
2018-02-09T12:23:21.593Z,1012.12
2018-02-09T12:24:27.123Z,1012.10
2018-02-09T12:25:32.652Z,1012.13
2018-02-09T12:26:38.184Z,1012.08
2018-02-09T12:27:43.716Z,1012.09
2018-02-09T12:28:49.244Z,1012.06
2018-02-09T12:29:54.770Z,1012.08
2018-02-09T12:31:00.304Z,1012.10
2018-02-09T12:32:05.834Z,1012.11
2018-02-09T12:33:11.363Z,1012.12
2018-02-09T12:34:16.889Z,1012.13
2018-02-09T12:35:22.423Z,1012.06
2018-02-09T12:36:27.945Z,1012.11
2018-02-09T12:37:33.480Z,1012.05
2018-02-09T12:38:39.008Z,1012.03
2018-02-09T12:39:44.537Z,1012.06
2018-02-09T12:40:50.072Z,1012.01
2018-02-09T12:41:55.607Z,1012.02
2018-02-09T12:43:01.143Z,1012.00
2018-02-09T12:44:06.660Z,1011.97
2018-02-09T12:45:12.186Z,1011.92
2018-02-09T12:46:17.723Z,1011.94
2018-02-09T12:47:23.249Z,1011.98
2018-02-09T12:48:28.783Z,1011.98
2018-02-09T12:49:34.312Z,1011.96
2018-02-09T12:50:39.839Z,1011.95
2018-02-09T12:51:45.378Z,1011.93
2018-02-09T12:52:50.894Z,1011.91
2018-02-09T12:53:56.424Z,1011.89
2018-02-09T12:55:01.958Z,1011.91
2018-02-09T12:56:07.484Z,1011.89
2018-02-09T12:57:13.024Z,1011.88
2018-02-09T12:58:18.544Z,1011.90
2018-02-09T12:59:24.081Z,1011.86
2018-02-09T13:00:29.608Z,1011.82
2018-02-09T13:01:35.134Z,1011.82
2018-02-09T13:02:40.669Z,1011.82
2018-02-09T13:03:46.200Z,1011.83
2018-02-09T13:04:51.729Z,1011.79
2018-02-09T13:05:57.255Z,1011.81
2018-02-09T13:07:02.794Z,1011.77
2018-02-09T13:08:08.319Z,1011.80
2018-02-09T13:09:13.844Z,1011.76
2018-02-09T13:10:19.377Z,1011.78
2018-02-09T13:11:24.904Z,1011.76
2018-02-09T13:12:30.443Z,1011.76
2018-02-09T13:13:36.022Z,1011.74
2018-02-09T13:14:41.497Z,1011.74
2018-02-09T13:15:47.034Z,1011.73
2018-02-09T13:16:52.560Z,1011.74
2018-02-09T13:17:58.086Z,1011.71