createdAt,value
2018-07-08T00:00:07.238Z,56.79
2018-07-08T00:01:17.030Z,56.4
2018-07-08T00:02:27.127Z,56.31
2018-07-08T00:03:36.932Z,56.12
2018-07-08T00:04:47.003Z,56.38
2018-07-08T00:05:57.126Z,56.31
2018-07-08T00:07:06.644Z,56.4
2018-07-08T00:08:16.716Z,56.28
2018-07-08T00:09:26.513Z,56.57
2018-07-08T00:10:36.332Z,57.33
2018-07-08T00:11:46.449Z,56.57
2018-07-08T00:12:56.238Z,56.95
2018-07-08T00:14:06.319Z,56.67
2018-07-08T00:15:16.114Z,56.28
2018-07-08T00:16:26.179Z,57.62
2018-07-08T00:17:36.286Z,57.33
2018-07-08T00:18:46.404Z,57.81
2018-07-08T00:19:56.482Z,57.81
2018-07-08T00:21:06.290Z,57.53
2018-07-08T00:22:16.344Z,57.71
2018-07-08T00:23:26.486Z,57.71
2018-07-08T00:24:36.539Z,57.14
2018-07-08T00:25:46.621Z,57.04
2018-07-08T00:26:56.682Z,57.04
2018-07-08T00:28:05.957Z,57.04
2018-07-08T00:29:15.516Z,56.57
2018-07-08T00:30:25.584Z,57.04
2018-07-08T00:31:35.641Z,57.04
2018-07-08T00:32:45.431Z,57.53
2018-07-08T00:33:55.502Z,57.24
2018-07-08T00:35:05.361Z,57.62
2018-07-08T00:36:15.438Z,57.11
2018-07-08T00:37:25.245Z,57.14
2018-07-08T00:38:35.303Z,56.92
2018-07-08T00:39:45.468Z,57.68
2018-07-08T00:40:55.834Z,57.68
2018-07-08T00:42:04.818Z,57.53
2018-07-08T00:43:14.360Z,57.5
2018-07-08T00:44:24.451Z,57.5
2018-07-08T00:45:34.534Z,57.59
2018-07-08T00:46:44.104Z,57.5
2018-07-08T00:47:54.181Z,57.68
2018-07-08T00:49:03.710Z,57.4
2018-07-08T00:50:13.514Z,57.68
2018-07-08T00:51:23.037Z,57.87
2018-07-08T00:52:32.613Z,57.87
2018-07-08T00:53:42.407Z,58.16
2018-07-08T00:54:52.193Z,58.07
2018-07-08T00:56:02.000Z,58.83
2018-07-08T00:57:11.257Z,58.64
2018-07-08T00:58:21.083Z,58.45
2018-07-08T00:59:31.189Z,58.45
2018-07-08T01:00:40.994Z,58.54
2018-07-08T01:01:51.177Z,58.45
2018-07-08T01:03:00.979Z,59.22
2018-07-08T01:04:11.127Z,59.02
2018-07-08T01:05:21.200Z,59.31
2018-07-08T01:06:31.019Z,58.93
2018-07-08T01:07:41.102Z,59.02
2018-07-08T01:08:50.800Z,59.78
2018-07-08T01:10:00.938Z,59.31
2018-07-08T01:11:10.744Z,59.02
2018-07-08T01:12:20.555Z,59.22
2018-07-08T01:13:30.088Z,59.12
2018-07-08T01:14:39.876Z,59.02
2018-07-08T01:15:49.988Z,59.41
2018-07-08T01:16:59.508Z,59.31
2018-07-08T01:18:09.283Z,59.22
2018-07-08T01:19:19.388Z,59.41
2018-07-08T01:20:28.926Z,60.27
2018-07-08T01:21:39.052Z,60.55
2018-07-08T01:22:48.584Z,60.46
2018-07-08T01:23:58.413Z,60.74
2018-07-08T01:25:08.500Z,60.46
2018-07-08T01:26:18.313Z,60.74
2018-07-08T01:27:28.150Z,61.03
2018-07-08T01:28:37.963Z,60.93
2018-07-08T01:29:47.766Z,61.98
2018-07-08T01:30:57.585Z,62.75
2018-07-08T01:32:07.668Z,62.81
2018-07-08T01:33:17.787Z,63.7
2018-07-08T01:34:27.634Z,64.15
2018-07-08T01:35:37.724Z,64.15
2018-07-08T01:36:47.513Z,64.62
2018-07-08T01:37:57.310Z,65.1
2018-07-08T01:39:07.206Z,65.39
2018-07-08T01:40:17.283Z,66.15
2018-07-08T01:41:27.071Z,66.44
2018-07-08T01:42:37.139Z,66.69
2018-07-08T01:43:47.206Z,68.98
2018-07-08T01:44:57.314Z,68.6
2018-07-08T01:46:07.115Z,68.32
2018-07-08T01:47:17.187Z,70.13
2018-07-08T01:48:27.254Z,69.33
2018-07-08T01:49:37.047Z,69.43
2018-07-08T01:50:46.625Z,69.52
2018-07-08T01:51:56.668Z,69.33
2018-07-08T01:53:06.471Z,69.81
2018-07-08T01:54:16.268Z,69.33
2018-07-08T01:55:26.076Z,70.47
2018-07-08T01:56:35.930Z,70.19
2018-07-08T01:57:45.991Z,70.76
2018-07-08T01:58:56.068Z,70.67
2018-07-08T02:00:05.596Z,70.76
2018-07-08T02:01:15.396Z,70.19
2018-07-08T02:02:32.614Z,70.57
2018-07-08T02:03:42.421Z,70.95
2018-07-08T02:04:52.468Z,71.04
2018-07-08T02:06:02.526Z,70.95
2018-07-08T02:07:12.339Z,70.47
2018-07-08T02:08:22.448Z,70.67
2018-07-08T02:09:31.969Z,70.38
2018-07-08T02:10:41.510Z,70.47
2018-07-08T02:11:51.315Z,69.9
2018-07-08T02:13:00.558Z,69.52
2018-07-08T02:14:10.125Z,69.33
2018-07-08T02:15:19.386Z,68.66
2018-07-08T02:16:29.455Z,69.14
2018-07-08T02:17:39.538Z,68.76
2018-07-08T02:18:49.601Z,68.66
2018-07-08T02:19:59.714Z,69.71
2018-07-08T02:21:09.529Z,68.66
2018-07-08T02:22:19.335Z,68.66
2018-07-08T02:23:29.158Z,69.33
2018-07-08T02:24:39.248Z,68.76
2018-07-08T02:25:49.432Z,68.95
2018-07-08T02:26:59.488Z,68.76
2018-07-08T02:28:09.282Z,68.66
2018-07-08T02:29:18.811Z,68.85
2018-07-08T02:30:28.065Z,68.76
2018-07-08T02:31:37.681Z,69.43
2018-07-08T02:32:47.482Z,69.81
2018-07-08T02:33:57.275Z,69.9
2018-07-08T02:35:07.402Z,70.47
2018-07-08T02:36:17.506Z,70.47
2018-07-08T02:37:27.635Z,70.86
2018-07-08T02:38:37.707Z,70.67
2018-07-08T02:39:47.231Z,70.57
2018-07-08T02:40:57.293Z,69.81
2018-07-08T02:42:07.374Z,69.62
2018-07-08T02:43:17.496Z,69.33
2018-07-08T02:44:27.564Z,69.62
2018-07-08T02:45:37.610Z,69.9
2018-07-08T02:46:47.429Z,69.23
2018-07-08T02:47:57.268Z,69.9
2018-07-08T02:49:07.136Z,69.33
2018-07-08T02:50:17.231Z,69.33
2018-07-08T02:51:27.066Z,69.52
2018-07-08T02:52:37.134Z,69.62
2018-07-08T02:53:46.941Z,69.71
2018-07-08T02:54:57.058Z,69.81
2018-07-08T02:56:07.152Z,69.81
2018-07-08T02:57:17.230Z,69.65
2018-07-08T02:58:27.017Z,70.38
2018-07-08T02:59:37.086Z,70.76
2018-07-08T03:03:38.583Z,71.52
2018-07-08T03:04:48.380Z,71.72
2018-07-08T03:05:58.162Z,72.19
2018-07-08T03:07:07.952Z,72.38
2018-07-08T03:08:18.017Z,72.28
2018-07-08T03:09:27.877Z,73.14
2018-07-08T03:10:37.953Z,73.14
2018-07-08T03:11:47.771Z,72.19
2018-07-08T03:12:57.037Z,72.57
2018-07-08T03:14:06.825Z,73.72
2018-07-08T03:15:16.416Z,73.72
2018-07-08T03:16:26.487Z,73.43
2018-07-08T03:17:36.313Z,73.24
2018-07-08T03:18:46.394Z,72.67
2018-07-08T03:19:56.487Z,72.48
2018-07-08T03:21:06.367Z,72.19
2018-07-08T03:22:15.911Z,72.57
2018-07-08T03:23:25.437Z,71.72
2018-07-08T03:24:35.506Z,72.09
2018-07-08T03:25:45.045Z,72.09
2018-07-08T03:26:54.895Z,71.62
2018-07-08T03:28:04.691Z,71.91
2018-07-08T03:29:14.753Z,72.28
2018-07-08T03:30:24.548Z,72.19
2018-07-08T03:31:34.618Z,72.28
2018-07-08T03:32:44.752Z,72.09
2018-07-08T03:33:54.540Z,72.38
2018-07-08T03:35:04.057Z,72.96
2018-07-08T03:36:13.857Z,72.13
2018-07-08T03:37:23.939Z,72.71
2018-07-08T03:38:34.070Z,72.51
2018-07-08T03:39:43.599Z,72.13
2018-07-08T03:40:53.105Z,70.89
2018-07-08T03:42:02.623Z,70.7
2018-07-08T03:43:12.689Z,70.42
2018-07-08T03:44:22.801Z,69.74
2018-07-08T03:45:32.604Z,70.13
2018-07-08T03:46:42.656Z,69.74
2018-07-08T03:47:52.446Z,69.65
2018-07-08T03:49:02.540Z,69.46
2018-07-08T03:50:12.379Z,69.56
2018-07-08T03:51:22.460Z,69.59
2018-07-08T03:52:31.715Z,69.4
2018-07-08T03:53:41.510Z,69.78
2018-07-08T03:54:51.035Z,69.68
2018-07-08T03:56:00.903Z,70.07
2018-07-08T03:57:10.416Z,69.78
2018-07-08T03:58:20.214Z,70.73
2018-07-08T03:59:29.995Z,70.54
2018-07-08T04:00:40.063Z,70.83
2018-07-08T04:01:50.177Z,70.16
2018-07-08T04:02:59.975Z,70.36
2018-07-08T04:04:09.782Z,70.26
2018-07-08T04:05:19.044Z,70.73
2018-07-08T04:06:28.570Z,71.02
2018-07-08T04:07:38.148Z,71.69
2018-07-08T04:08:48.225Z,72.17
2018-07-08T04:09:58.021Z,72.2
2018-07-08T04:11:08.081Z,71.72
2018-07-08T04:12:17.861Z,71.34
2018-07-08T04:13:27.999Z,71.72
2018-07-08T04:14:38.066Z,71.63
2018-07-08T04:15:47.868Z,71.63
2018-07-08T04:16:57.662Z,70.96
2018-07-08T04:18:07.199Z,70.87
2018-07-08T04:19:16.780Z,70.77
2018-07-08T04:20:26.308Z,69.91
2018-07-08T04:21:35.842Z,69.91
2018-07-08T04:22:45.913Z,69.72
2018-07-08T04:23:55.733Z,69.82
2018-07-08T04:25:05.870Z,70.2
2018-07-08T04:26:15.942Z,70.48
2018-07-08T04:27:26.010Z,70.39
2018-07-08T04:28:36.075Z,69.62
2018-07-08T04:29:45.875Z,70.58
2018-07-08T04:30:55.732Z,70.9
2018-07-08T04:32:05.818Z,71.06
2018-07-08T04:33:15.637Z,71.57
2018-07-08T04:34:25.183Z,71.76
2018-07-08T04:35:34.715Z,71.86
2018-07-08T04:36:44.578Z,71.57
2018-07-08T04:37:54.389Z,71.19
2018-07-08T04:39:04.177Z,70.9
2018-07-08T04:40:13.985Z,70.9
2018-07-08T04:41:24.055Z,70.42
2018-07-08T04:42:33.636Z,69.85
2018-07-08T04:43:43.711Z,69.37
2018-07-08T04:44:53.797Z,70.61
2018-07-08T04:46:03.871Z,71.57
2018-07-08T04:47:13.930Z,72.43
2018-07-08T04:48:23.519Z,74.05
2018-07-08T04:49:33.594Z,73.48
2018-07-08T04:50:43.398Z,70.23
2018-07-08T04:51:53.441Z,68.9
2018-07-08T04:53:03.244Z,70.52
2018-07-08T04:54:13.361Z,70.81
2018-07-08T04:55:23.425Z,71.19
2018-07-08T04:56:33.218Z,69.76
2018-07-08T04:57:43.272Z,69.18
2018-07-08T04:58:53.080Z,68.61
2018-07-08T05:00:03.182Z,69.18
2018-07-08T05:01:13.259Z,68.45
2018-07-08T05:02:23.325Z,68.8
2018-07-08T05:03:33.113Z,68.51
2018-07-08T05:04:43.184Z,68.35
2018-07-08T05:05:53.313Z,68.26
2018-07-08T05:07:03.106Z,68.55
2018-07-08T05:08:12.642Z,68.35
2018-07-08T05:09:22.731Z,67.49
2018-07-08T05:10:32.534Z,66.83
2018-07-08T05:11:42.121Z,66.63
2018-07-08T05:12:51.912Z,66.63
2018-07-08T05:14:01.714Z,66.54
2018-07-08T05:15:11.231Z,66.06
2018-07-08T05:16:21.073Z,66.96
2018-07-08T05:17:30.921Z,66.54
2018-07-08T05:18:40.719Z,66.28
2018-07-08T05:19:50.517Z,65.23
2018-07-08T05:21:00.579Z,65.71
2018-07-08T05:22:09.830Z,65.23
2018-07-08T05:23:19.398Z,65.52
2018-07-08T05:24:28.673Z,65.14
2018-07-08T05:25:38.210Z,64.95
2018-07-08T05:26:48.278Z,64.75
2018-07-08T05:27:58.359Z,64.18
2018-07-08T05:29:07.943Z,64.28
2018-07-08T05:30:17.721Z,63.83
2018-07-08T05:31:27.523Z,63.89
2018-07-08T05:32:36.779Z,64.09
2018-07-08T05:33:46.311Z,64.12
2018-07-08T05:34:55.885Z,63.93
2018-07-08T05:36:05.430Z,63.35
2018-07-08T05:37:15.232Z,62.97
2018-07-08T05:38:25.292Z,62.77
2018-07-08T05:39:35.094Z,62.3
2018-07-08T05:40:44.662Z,62.4
2018-07-08T05:41:54.195Z,62.97
2018-07-08T05:43:03.993Z,62.87
2018-07-08T05:44:13.256Z,62.68
2018-07-08T05:45:23.323Z,61.82
2018-07-08T05:46:33.167Z,61.63
2018-07-08T05:47:42.977Z,61.82
2018-07-08T05:48:52.504Z,60.77
2018-07-08T05:50:02.570Z,62.01
2018-07-08T05:51:12.481Z,61.34
2018-07-08T05:52:22.336Z,61.15
2018-07-08T05:53:32.128Z,60.86
2018-07-08T05:54:42.199Z,60.67
2018-07-08T05:55:52.261Z,60.77
2018-07-08T05:57:01.805Z,60.86
2018-07-08T05:58:11.663Z,60.77
2018-07-08T05:59:21.722Z,60.58
2018-07-08T06:00:31.507Z,60.67
2018-07-08T06:01:41.591Z,60.1
2018-07-08T06:02:51.401Z,60.41
2018-07-08T06:04:01.536Z,60.61
2018-07-08T06:05:11.073Z,60.22
2018-07-08T06:06:20.611Z,60.22
2018-07-08T06:07:30.413Z,59.65
2018-07-08T06:08:40.542Z,59.36
2018-07-08T06:09:50.120Z,59.55
2018-07-08T06:11:00.180Z,59.36
2018-07-08T06:12:09.977Z,58.59
2018-07-08T06:13:19.782Z,58.31
2018-07-08T06:14:29.592Z,57.73
2018-07-08T06:15:39.457Z,57.83
2018-07-08T06:16:49.292Z,57.64
2018-07-08T06:17:59.550Z,57.54
2018-07-08T06:19:09.060Z,57.26
2018-07-08T06:20:18.861Z,57.64
2018-07-08T06:21:28.988Z,58.24
2018-07-08T06:22:38.810Z,57.26
2018-07-08T06:23:48.611Z,57.48
2018-07-08T06:24:58.410Z,56.42
2018-07-08T06:26:08.602Z,57.09
2018-07-08T06:27:18.479Z,58.05
2018-07-08T06:28:28.556Z,57.48
2018-07-08T06:29:38.360Z,57.19
2018-07-08T06:30:48.160Z,56.52
2018-07-08T06:31:58.226Z,56.42
2018-07-08T06:33:08.089Z,55.18
2018-07-08T06:34:17.899Z,54.79
2018-07-08T06:35:27.976Z,54.5
2018-07-08T06:36:37.774Z,54.99
2018-07-08T06:37:47.892Z,54.22
2018-07-08T06:38:57.930Z,54.44
2018-07-08T06:40:08.152Z,54.12
2018-07-08T06:41:17.974Z,54.03
2018-07-08T06:42:27.772Z,53.74
2018-07-08T06:43:37.837Z,53.74
2018-07-08T06:44:47.703Z,53.36
2018-07-08T06:45:57.801Z,53.64
2018-07-08T06:47:06.791Z,54.34
2018-07-08T06:48:16.302Z,53.77
2018-07-08T06:49:25.826Z,53.48
2018-07-08T06:50:35.679Z,53.45
2018-07-08T06:51:45.749Z,53.67
2018-07-08T06:52:55.612Z,53
2018-07-08T06:54:05.691Z,53.67
2018-07-08T06:55:15.766Z,52.91
2018-07-08T06:56:25.886Z,52.42
2018-07-08T06:57:35.979Z,51.85
2018-07-08T06:58:46.054Z,52.14
2018-07-08T06:59:55.321Z,51.56
2018-07-08T07:01:05.148Z,51.65
2018-07-08T07:02:14.723Z,51.85
2018-07-08T07:03:24.510Z,52.52
2018-07-08T07:04:34.036Z,52.52
2018-07-08T07:05:43.566Z,52.71
2018-07-08T07:06:52.939Z,52.62
2018-07-08T07:08:02.516Z,51.65
2018-07-08T07:09:12.040Z,51.78
2018-07-08T07:10:21.845Z,51.87
2018-07-08T07:11:31.916Z,51.3
2018-07-08T07:12:41.721Z,50.53
2018-07-08T07:13:51.572Z,50.43
2018-07-08T07:15:01.093Z,50.43
2018-07-08T07:16:10.909Z,50.53
2018-07-08T07:17:20.773Z,50.27
2018-07-08T07:18:31.140Z,49.48
2018-07-08T07:19:40.975Z,49.1
2018-07-08T07:20:51.067Z,49.38
2018-07-08T07:22:00.879Z,49.98
2018-07-08T07:23:10.404Z,50.17
2018-07-08T07:24:20.195Z,49.86
2018-07-08T07:25:30.038Z,49.79
2018-07-08T07:26:39.856Z,49.98
2018-07-08T07:27:49.948Z,49.5
2018-07-08T07:29:00.010Z,49.21
2018-07-08T07:30:09.537Z,49.41
2018-07-08T07:31:19.390Z,48.93
2018-07-08T07:32:28.919Z,49.02
2018-07-08T07:33:38.992Z,48.64
2018-07-08T07:34:48.808Z,48.35
2018-07-08T07:35:58.889Z,48.74
2018-07-08T07:37:08.809Z,48.54
2018-07-08T07:38:18.966Z,48.54
2018-07-08T07:39:29.041Z,48.16
2018-07-08T07:40:39.118Z,48.44
2018-07-08T07:41:48.940Z,48.38
2018-07-08T07:42:59.051Z,49.31
2018-07-08T07:44:09.135Z,48.95
2018-07-08T07:45:18.992Z,48.57
2018-07-08T07:46:28.901Z,48.09
2018-07-08T07:47:38.975Z,47.99
2018-07-08T07:48:48.829Z,48.47
2018-07-08T07:49:58.626Z,47.89
2018-07-08T07:51:08.738Z,47.99
2018-07-08T07:52:18.676Z,47.8
2018-07-08T07:53:28.188Z,47.89
2018-07-08T07:54:38.304Z,47.41
2018-07-08T07:55:48.372Z,46.74
2018-07-08T07:56:58.427Z,46.86
2018-07-08T07:58:08.232Z,46.38
2018-07-08T07:59:18.308Z,46.65
2018-07-08T08:00:28.159Z,46.48
2018-07-08T08:01:37.946Z,46.74
2018-07-08T08:02:48.019Z,45.9
2018-07-08T08:03:57.824Z,45.81
2018-07-08T08:05:07.649Z,45.61
2018-07-08T08:06:17.501Z,45.14
2018-07-08T08:07:27.581Z,45.61
2018-07-08T08:08:37.572Z,46.09
2018-07-08T08:09:47.755Z,45.45
2018-07-08T08:10:57.296Z,44.77
2018-07-08T08:12:07.153Z,44.96
2018-07-08T08:13:17.216Z,45.25
2018-07-08T08:14:27.014Z,44.48
2018-07-08T08:15:36.545Z,44.96
2018-07-08T08:16:46.341Z,46.5
2018-07-08T08:17:56.462Z,45.54
2018-07-08T08:19:06.546Z,45.54
2018-07-08T08:20:16.607Z,44.12
2018-07-08T08:21:26.692Z,43.84
2018-07-08T08:22:36.761Z,44.22
2018-07-08T08:23:46.330Z,43.54
2018-07-08T08:24:56.144Z,43.74
2018-07-08T08:26:05.687Z,43.16
2018-07-08T08:27:15.210Z,43.35
2018-07-08T08:28:25.003Z,43.54
2018-07-08T08:29:35.140Z,43.08
2018-07-08T08:30:45.225Z,42.6
2018-07-08T08:31:55.304Z,42.89
2018-07-08T08:33:05.098Z,43.47
2018-07-08T08:34:14.630Z,42.99
2018-07-08T08:35:24.207Z,43.28
2018-07-08T08:36:33.465Z,43.08
2018-07-08T08:37:42.990Z,43.08
2018-07-08T08:38:52.787Z,42.8
2018-07-08T08:40:02.600Z,42.99
2018-07-08T08:41:12.457Z,43.11
2018-07-08T08:42:21.999Z,43.49
2018-07-08T08:43:31.798Z,43.78
2018-07-08T08:44:41.870Z,43.01
2018-07-08T08:45:52.009Z,43.11
2018-07-08T08:47:01.738Z,43.11
2018-07-08T08:48:11.259Z,43.11
2018-07-08T08:49:21.338Z,42.82
2018-07-08T08:50:31.136Z,42.63
2018-07-08T08:51:40.663Z,43.3
2018-07-08T08:52:50.792Z,43.23
2018-07-08T08:54:00.597Z,43.61
2018-07-08T08:55:10.133Z,43.32
2018-07-08T08:56:20.205Z,43.32
2018-07-08T08:57:30.272Z,42.65
2018-07-08T08:58:40.453Z,43.03
2018-07-08T08:59:50.252Z,42.74
2018-07-08T09:01:00.325Z,42.84
2018-07-08T09:02:10.146Z,42.36
2018-07-08T09:03:20.230Z,42.93
2018-07-08T09:04:29.549Z,43.32
2018-07-08T09:05:39.617Z,42.84
2018-07-08T09:06:49.425Z,42.65
2018-07-08T09:07:59.240Z,42.84
2018-07-08T09:09:09.332Z,42.55
2018-07-08T09:10:19.187Z,42.65
2018-07-08T09:11:28.732Z,42.07
2018-07-08T09:12:38.798Z,42.26
2018-07-08T09:13:48.899Z,42.93
2018-07-08T09:14:58.690Z,42.26
2018-07-08T09:16:08.823Z,42.07
2018-07-08T09:17:19.024Z,43.13
2018-07-08T09:18:28.982Z,43.8
2018-07-08T09:19:38.787Z,42.16
2018-07-08T09:20:48.606Z,42.36
2018-07-08T09:21:58.200Z,43.73
2018-07-08T09:23:08.016Z,42.74
2018-07-08T09:24:18.085Z,43.32
2018-07-08T09:25:27.896Z,43.24
2018-07-08T09:26:37.982Z,42.86
2018-07-08T09:27:47.832Z,42.28
2018-07-08T09:28:57.901Z,41.32
2018-07-08T09:30:07.428Z,41.03
2018-07-08T09:31:17.227Z,42.19
2018-07-08T09:32:26.496Z,41.71
2018-07-08T09:33:36.354Z,42.38
2018-07-08T09:34:46.430Z,43.82
2018-07-08T09:35:56.523Z,43.24
2018-07-08T09:37:06.618Z,44.59
2018-07-08T09:38:16.682Z,43.65
2018-07-08T09:39:26.581Z,42.4
2018-07-08T09:40:36.377Z,42.3
2018-07-08T09:41:46.450Z,41.92
2018-07-08T09:42:55.715Z,42.02
2018-07-08T09:44:05.789Z,40.95
2018-07-08T09:45:15.117Z,40.86
2018-07-08T09:46:24.904Z,40.95
2018-07-08T09:47:34.704Z,40.66
2018-07-08T09:48:44.783Z,40.86
2018-07-08T09:49:54.858Z,39.91
2018-07-08T09:51:04.709Z,40.86
2018-07-08T09:52:14.524Z,41.24
2018-07-08T09:53:24.601Z,40.86
2018-07-08T09:54:34.399Z,41.53
2018-07-08T09:55:44.504Z,41.75
2018-07-08T09:56:54.647Z,40.59
2018-07-08T09:58:04.669Z,41.55
2018-07-08T09:59:14.218Z,40.59
2018-07-08T10:00:23.477Z,41.07
2018-07-08T10:01:33.002Z,40.69
2018-07-08T10:02:42.590Z,40.78
2018-07-08T10:03:52.670Z,40.7
2018-07-08T10:05:02.852Z,40.59
2018-07-08T10:06:12.950Z,40.49
2018-07-08T10:07:22.775Z,39.54
2018-07-08T10:08:32.915Z,39.53
2018-07-08T10:09:42.510Z,39.45
2018-07-08T10:10:52.666Z,40.61
2018-07-08T10:12:02.750Z,40.7
2018-07-08T10:13:12.827Z,40.51
2018-07-08T10:14:22.943Z,40.7
2018-07-08T10:15:33.028Z,39.06
2018-07-08T10:16:43.113Z,39.06
2018-07-08T10:17:53.506Z,38.49
2018-07-08T10:19:03.912Z,38.78
2018-07-08T10:20:14.327Z,38.39
2018-07-08T10:21:24.438Z,38.58
2018-07-08T10:22:33.900Z,37.81
2018-07-08T10:23:43.422Z,38.29
2018-07-08T10:24:53.505Z,38.29
2018-07-08T10:26:03.616Z,38.31
2018-07-08T10:27:13.424Z,38.41
2018-07-08T10:28:23.526Z,38.02
2018-07-08T10:29:33.619Z,38.02
2018-07-08T10:30:43.441Z,38.41
2018-07-08T10:31:53.574Z,38.51
2018-07-08T10:33:03.659Z,38.33
2018-07-08T10:34:13.488Z,37.93
2018-07-08T10:35:23.299Z,38.04
2018-07-08T10:36:32.340Z,38.04
2018-07-08T10:37:42.223Z,39.29
2018-07-08T10:38:51.756Z,39.01
2018-07-08T10:40:01.835Z,38.33
2018-07-08T10:41:11.637Z,38.25
2018-07-08T10:42:21.701Z,38.23
2018-07-08T10:43:31.985Z,37.38
2018-07-08T10:44:41.240Z,37.48
2018-07-08T10:45:51.337Z,37.58
2018-07-08T10:47:00.878Z,36.42
2018-07-08T10:48:10.966Z,37.48
2018-07-08T10:49:21.083Z,37.4
2018-07-08T10:50:30.608Z,37.88
2018-07-08T10:51:40.694Z,37.6
2018-07-08T10:52:50.772Z,37.79
2018-07-08T10:54:00.591Z,37.02
2018-07-08T10:55:09.900Z,36.84
2018-07-08T10:56:19.793Z,36.26
2018-07-08T10:57:29.591Z,35.78
2018-07-08T10:58:39.386Z,35.8
2018-07-08T10:59:49.215Z,35.5
2018-07-08T11:00:59.361Z,35.7
2018-07-08T11:02:09.172Z,35.89
2018-07-08T11:03:19.251Z,35.8
2018-07-08T11:04:28.824Z,34.83
2018-07-08T11:05:38.958Z,34.44
2018-07-08T11:06:49.093Z,34.75
2018-07-08T11:07:59.192Z,34.07
2018-07-08T11:09:09.037Z,34.84
2018-07-08T11:10:18.580Z,34.65
2018-07-08T11:11:28.646Z,34.36
2018-07-08T11:12:38.790Z,34.45
2018-07-08T11:13:48.898Z,34.17
2018-07-08T11:14:58.710Z,34.45
2018-07-08T11:16:08.789Z,34.07
2018-07-08T11:17:18.871Z,33.59
2018-07-08T11:18:28.469Z,34.55
2018-07-08T11:19:38.535Z,34.07
2018-07-08T11:20:48.419Z,34.09
2018-07-08T11:21:58.073Z,33.6
2018-07-08T11:23:07.590Z,34.65
2018-07-08T11:24:17.439Z,34.09
2018-07-08T11:25:27.258Z,33.22
2018-07-08T11:26:37.341Z,33.8
2018-07-08T11:27:47.470Z,33.99
2018-07-08T11:28:57.018Z,34.19
2018-07-08T11:30:06.885Z,33.6
2018-07-08T11:31:16.699Z,33.99
2018-07-08T11:32:26.500Z,33.89
2018-07-08T11:33:36.574Z,34.09
2018-07-08T11:34:46.387Z,33.8
2018-07-08T11:35:56.249Z,34.09
2018-07-08T11:37:05.526Z,33.41
2018-07-08T11:38:15.341Z,33.62
2018-07-08T11:39:25.156Z,33.72
2018-07-08T11:40:35.222Z,33.56
2018-07-08T11:41:45.097Z,31.92
2018-07-08T11:42:55.027Z,31.84
2018-07-08T11:44:04.721Z,30.88
2018-07-08T11:45:14.798Z,30.61
2018-07-08T11:46:24.615Z,30.54
2018-07-08T11:47:34.476Z,29.58
2018-07-08T11:48:44.300Z,28.83
2018-07-08T11:49:54.461Z,28.94
2018-07-08T11:51:03.918Z,26.73
2018-07-08T11:52:13.731Z,26.54
2018-07-08T11:53:23.884Z,25.88
2018-07-08T11:54:33.694Z,24.62
2018-07-08T11:55:43.258Z,23.85
2018-07-08T11:56:53.081Z,23.75
2018-07-08T11:58:03.164Z,22.6
2018-07-08T11:59:13.315Z,22.81
2018-07-08T12:00:23.430Z,22.91
2018-07-08T12:01:32.974Z,21.66
2018-07-08T12:02:42.781Z,21.86
2018-07-08T12:03:52.605Z,20.89
2018-07-08T12:05:02.539Z,21
2018-07-08T12:06:12.607Z,21.11
2018-07-08T12:07:22.527Z,20.62
2018-07-08T12:08:32.347Z,19.37
2018-07-08T12:09:41.619Z,20.45
2018-07-08T12:10:51.484Z,19.86
2018-07-08T12:12:01.019Z,18.88
2018-07-08T12:13:11.105Z,18.79
2018-07-08T12:14:20.933Z,17.71
2018-07-08T12:15:30.909Z,18.4
2018-07-08T12:16:40.777Z,18.21
2018-07-08T12:17:50.877Z,18.6
2018-07-08T12:19:00.980Z,18.02
2018-07-08T12:20:10.251Z,17.82
2018-07-08T12:21:20.688Z,17.43
2018-07-08T12:22:30.801Z,17.05
2018-07-08T12:23:40.924Z,17.35
2018-07-08T12:24:50.750Z,17.16
2018-07-08T12:26:00.565Z,16.94
2018-07-08T12:27:10.123Z,17.04
2018-07-08T12:28:20.258Z,17.24
2018-07-08T12:29:30.347Z,17.24
2018-07-08T12:30:40.426Z,17.24
2018-07-08T12:31:50.239Z,17.14
2018-07-08T12:33:00.070Z,17.16
2018-07-08T12:34:10.217Z,17.26
2018-07-08T12:35:20.051Z,17.07
2018-07-08T12:36:30.149Z,16.09
2018-07-08T12:37:40.030Z,16.59
2018-07-08T12:38:49.850Z,16.4
2018-07-08T12:39:59.445Z,16.3
2018-07-08T12:41:08.713Z,16.01
2018-07-08T12:42:18.528Z,15.42
2018-07-08T12:43:28.619Z,14.94
2018-07-08T12:44:38.750Z,14.75
2018-07-08T12:45:49.559Z,14.46
2018-07-08T12:46:59.115Z,14.36
2018-07-08T12:48:08.660Z,14.08
2018-07-08T12:49:18.735Z,13.18
2018-07-08T12:50:28.558Z,13.29
2018-07-08T12:51:38.425Z,13.48
2018-07-08T12:52:48.519Z,13.98
2018-07-08T12:53:58.618Z,14.67
2018-07-08T12:55:08.167Z,14.18
2018-07-08T12:56:18.005Z,13.5
2018-07-08T12:57:28.136Z,13.4
2018-07-08T12:58:38.295Z,13.31
2018-07-08T12:59:48.622Z,12.9
2018-07-08T13:00:58.165Z,13.21
2018-07-08T13:02:08.249Z,13.59
2018-07-08T13:03:18.118Z,13.2
2018-07-08T13:04:28.224Z,13.59
2018-07-08T13:05:38.031Z,12.99
2018-07-08T13:06:47.929Z,12.9
2018-07-08T13:07:58.047Z,13.59
2018-07-08T13:09:07.388Z,13
2018-07-08T13:10:17.479Z,13.39
2018-07-08T13:11:27.022Z,13.29
2018-07-08T13:12:36.970Z,12.99
2018-07-08T13:13:47.058Z,13.3
2018-07-08T13:14:56.929Z,12.31
2018-07-08T13:16:06.743Z,13.01
2018-07-08T13:17:16.568Z,12.81
2018-07-08T13:18:26.406Z,13.2
2018-07-08T13:19:36.230Z,13.4
2018-07-08T13:20:46.352Z,12.71
2018-07-08T13:21:56.211Z,13.1
2018-07-08T13:23:06.033Z,12.41
2018-07-08T13:24:16.128Z,12.42
2018-07-08T13:25:26.219Z,11.92
2018-07-08T13:26:36.365Z,12.31
2018-07-08T13:27:46.442Z,12.71
2018-07-08T13:28:56.536Z,12.73
2018-07-08T13:30:06.630Z,11.93
2018-07-08T13:31:16.732Z,12.14
2018-07-08T13:32:26.704Z,11.84
2018-07-08T13:33:36.790Z,12.04
2018-07-08T13:34:46.759Z,11.94
2018-07-08T13:35:56.587Z,12.24
2018-07-08T13:37:06.683Z,11.94
2018-07-08T13:38:16.802Z,11.94
2018-07-08T13:39:26.612Z,11.66
2018-07-08T13:40:36.720Z,11.56
2018-07-08T13:41:46.814Z,11.16
2018-07-08T13:42:56.912Z,11.46
2018-07-08T13:44:06.498Z,10.38
2018-07-08T13:45:16.615Z,11.16
2018-07-08T13:46:26.726Z,11.15
2018-07-08T13:47:36.819Z,11.92
2018-07-08T13:48:46.915Z,11.92
2018-07-08T13:49:56.532Z,11.93
2018-07-08T13:51:06.351Z,12.51
2018-07-08T13:52:16.166Z,13.28
2018-07-08T13:53:26.264Z,14.47
2018-07-08T13:54:35.825Z,13.75
2018-07-08T13:55:45.972Z,15.04
2018-07-08T13:56:55.618Z,14.83
2018-07-08T13:58:05.705Z,15.11
2018-07-08T13:59:15.253Z,15.3
2018-07-08T14:00:25.389Z,15.48
2018-07-08T14:01:35.265Z,16.27
2018-07-08T14:02:45.352Z,16.26
2018-07-08T14:03:55.440Z,16.74
2018-07-08T14:05:05.265Z,16.64
2018-07-08T14:06:14.811Z,17.24
2018-07-08T14:07:24.692Z,17.13
2018-07-08T14:08:34.795Z,17.42
2018-07-08T14:09:44.875Z,18.39
2018-07-08T14:10:54.685Z,18.68
2018-07-08T14:12:04.495Z,19.06
2018-07-08T14:13:14.376Z,19.24
2018-07-08T14:14:24.467Z,19.04
2018-07-08T14:15:33.998Z,19.04
2018-07-08T14:16:43.840Z,19.14
2018-07-08T14:17:53.651Z,18.77
2018-07-08T14:19:03.785Z,18.67
2018-07-08T14:20:13.872Z,18.48
2018-07-08T14:21:24.811Z,18.48
2018-07-08T14:22:34.908Z,18.29
2018-07-08T14:23:44.731Z,17.13
2018-07-08T14:24:54.875Z,17.14
2018-07-08T14:26:04.422Z,17.06
2018-07-08T14:27:14.513Z,16.28
2018-07-08T14:28:24.601Z,16.39
2018-07-08T14:29:34.811Z,16.1
2018-07-08T14:30:44.686Z,16.3
2018-07-08T14:31:54.496Z,16.21
2018-07-08T14:33:04.296Z,15.41
2018-07-08T14:34:14.405Z,14.81
2018-07-08T14:35:24.494Z,14.91
2018-07-08T14:36:34.088Z,15.11
2018-07-08T14:37:44.177Z,15.1
2018-07-08T14:38:54.037Z,15.3
2018-07-08T14:40:03.604Z,15.2
2018-07-08T14:41:13.693Z,14.72
2018-07-08T14:42:23.851Z,14.91
2018-07-08T14:43:33.936Z,15.49
2018-07-08T14:44:44.196Z,16.36
2018-07-08T14:45:54.099Z,16.07
2018-07-08T14:47:04.216Z,16.55
2018-07-08T14:48:13.811Z,16.55
2018-07-08T14:49:23.894Z,16.07
2018-07-08T14:50:33.171Z,16.74
2018-07-08T14:51:42.984Z,16.45
2018-07-08T14:52:54.051Z,16.05
2018-07-08T14:54:03.649Z,15.97
2018-07-08T14:55:13.200Z,16.06
2018-07-08T14:56:23.350Z,16.07
2018-07-08T14:57:33.164Z,16.27
2018-07-08T14:58:43.240Z,15.69
2018-07-08T14:59:52.837Z,15.39
2018-07-08T15:01:02.380Z,15.3
2018-07-08T15:02:12.199Z,15.3
2018-07-08T15:03:21.742Z,15.88
2018-07-08T15:04:31.559Z,15.99
2018-07-08T15:05:41.770Z,15.41