createdAt,value
2018-11-27T00:04:22.525Z,10.77
2018-11-27T00:09:17.079Z,10.80
2018-11-27T00:14:10.540Z,10.79
2018-11-27T00:19:04.118Z,10.84
2018-11-27T00:23:58.044Z,10.79
2018-11-27T00:28:51.538Z,10.75
2018-11-27T00:33:45.115Z,10.77
2018-11-27T00:38:40.785Z,10.71
2018-11-27T00:43:34.676Z,10.72
2018-11-27T00:48:28.569Z,10.66
2018-11-27T00:53:22.075Z,10.70
2018-11-27T00:58:15.668Z,10.74
2018-11-27T01:03:09.342Z,10.73
2018-11-27T01:08:02.856Z,10.75
2018-11-27T01:12:56.349Z,10.74
2018-11-27T01:17:53.125Z,10.71
2018-11-27T01:22:46.670Z,10.70
2018-11-27T01:27:40.370Z,10.70
2018-11-27T01:32:34.068Z,10.72
2018-11-27T01:37:27.517Z,10.58
2018-11-27T01:42:21.432Z,10.57
2018-11-27T01:47:15.075Z,10.66
2018-11-27T01:52:08.721Z,10.68
2018-11-27T01:57:03.286Z,10.70
2018-11-27T02:01:56.841Z,10.78
2018-11-27T02:06:50.624Z,10.72
2018-11-27T02:11:44.114Z,10.60
2018-11-27T02:16:37.615Z,10.61
2018-11-27T02:21:31.116Z,10.60
2018-11-27T02:26:24.634Z,10.60
2018-11-27T02:31:18.184Z,10.66
2018-11-27T02:36:11.860Z,10.57
2018-11-27T02:41:05.718Z,10.65
2018-11-27T02:45:59.345Z,10.63
2018-11-27T02:50:52.901Z,10.69
2018-11-27T02:55:46.435Z,10.67
2018-11-27T03:00:40.184Z,10.71
2018-11-27T03:05:37.195Z,10.72
2018-11-27T03:10:31.447Z,10.71
2018-11-27T03:15:25.041Z,10.80
2018-11-27T03:20:18.824Z,10.74
2018-11-27T03:25:21.426Z,10.72
2018-11-27T03:30:18.673Z,10.65
2018-11-27T03:35:15.058Z,10.73
2018-11-27T03:40:12.200Z,10.66
2018-11-27T03:45:06.654Z,10.61
2018-11-27T03:50:00.345Z,10.62
2018-11-27T03:54:53.744Z,10.47
2018-11-27T03:59:47.085Z,10.44
2018-11-27T04:04:40.721Z,10.53
2018-11-27T04:09:34.108Z,10.56
2018-11-27T04:14:28.776Z,10.56
2018-11-27T04:19:22.362Z,10.53
2018-11-27T04:24:16.211Z,10.50
2018-11-27T04:29:09.862Z,10.53
2018-11-27T04:34:03.640Z,10.30
2018-11-27T04:38:58.029Z,10.06
2018-11-27T04:43:51.862Z,10.03
2018-11-27T04:48:45.952Z,9.98
2018-11-27T04:53:39.730Z,10.07
2018-11-27T04:58:33.983Z,10.09
2018-11-27T05:03:27.691Z,10.00
2018-11-27T05:08:21.267Z,10.11
2018-11-27T05:13:15.225Z,9.99
2018-11-27T05:18:08.742Z,9.65
2018-11-27T05:23:02.740Z,9.54
2018-11-27T05:27:57.375Z,9.54
2018-11-27T05:32:51.066Z,9.58
2018-11-27T05:37:46.205Z,9.70
2018-11-27T05:42:39.812Z,9.79
2018-11-27T05:47:34.828Z,9.83
2018-11-27T05:52:28.351Z,9.81
2018-11-27T05:57:21.820Z,9.94
2018-11-27T06:02:15.336Z,9.92
2018-11-27T06:07:08.918Z,9.93
2018-11-27T06:12:02.494Z,9.84
2018-11-27T06:16:56.108Z,9.90
2018-11-27T06:21:49.690Z,9.92
2018-11-27T06:26:43.253Z,10.03
2018-11-27T06:31:36.887Z,9.44
2018-11-27T06:36:30.571Z,9.43
2018-11-27T06:41:24.514Z,9.43
2018-11-27T06:46:18.298Z,9.34
2018-11-27T06:51:12.314Z,9.55
2018-11-27T06:56:06.458Z,9.56
2018-11-27T07:01:03.051Z,9.72
2018-11-27T07:05:56.802Z,9.88
2018-11-27T07:10:50.512Z,9.92
2018-11-27T07:15:44.138Z,10.04
2018-11-27T07:20:39.282Z,10.07
2018-11-27T07:25:33.371Z,10.13
2018-11-27T07:30:27.673Z,10.22
2018-11-27T07:35:21.439Z,10.30
2018-11-27T07:40:18.004Z,10.48
2018-11-27T07:45:18.076Z,10.46
2018-11-27T07:50:12.288Z,10.58
2018-11-27T07:55:08.475Z,10.91
2018-11-27T08:00:02.427Z,11.03
2018-11-27T08:04:56.204Z,11.01
2018-11-27T08:09:49.795Z,11.04
2018-11-27T08:14:43.426Z,11.19
2018-11-27T08:19:37.287Z,11.13
2018-11-27T08:24:31.135Z,11.12
2018-11-27T08:29:24.877Z,11.49
2018-11-27T08:34:18.955Z,11.57
2018-11-27T08:39:12.514Z,11.38
2018-11-27T08:44:06.684Z,11.45
2018-11-27T08:49:00.398Z,11.43
2018-11-27T08:53:54.316Z,11.60
2018-11-27T08:58:48.068Z,11.58
2018-11-27T09:03:46.345Z,11.37
2018-11-27T09:08:35.742Z,11.27
2018-11-27T09:13:29.640Z,11.56
2018-11-27T09:18:25.659Z,11.70
2018-11-27T09:23:21.147Z,11.74
2018-11-27T09:28:15.266Z,11.68
2018-11-27T09:33:09.743Z,11.90
2018-11-27T09:38:04.451Z,11.98
2018-11-27T09:42:58.909Z,12.20
2018-11-27T09:47:54.686Z,12.44
2018-11-27T09:52:49.063Z,12.89
2018-11-27T09:57:42.693Z,12.94
2018-11-27T10:02:36.285Z,12.99
2018-11-27T10:07:31.129Z,13.14
2018-11-27T10:12:24.817Z,13.39
2018-11-27T10:17:18.487Z,13.65
2018-11-27T10:22:12.482Z,13.32
2018-11-27T10:27:06.344Z,13.23
2018-11-27T10:32:00.057Z,13.40
2018-11-27T10:36:53.681Z,13.37
2018-11-27T10:41:47.405Z,13.59
2018-11-27T10:46:41.680Z,13.68
2018-11-27T10:51:35.869Z,13.74
2018-11-27T10:56:29.639Z,13.70
2018-11-27T11:01:28.656Z,13.61
2018-11-27T11:06:22.348Z,13.34
2018-11-27T11:11:16.124Z,13.03
2018-11-27T11:16:09.610Z,12.72
2018-11-27T11:21:03.267Z,12.43
2018-11-27T11:25:57.043Z,12.25
2018-11-27T11:30:51.054Z,12.06
2018-11-27T11:35:44.553Z,12.06
2018-11-27T11:40:38.083Z,11.84
2018-11-27T11:45:31.818Z,11.92
2018-11-27T11:50:27.074Z,11.82
2018-11-27T11:55:20.777Z,11.91
2018-11-27T12:00:18.765Z,11.86
2018-11-27T12:08:46.616Z,12.06
2018-11-27T12:13:40.459Z,12.24
2018-11-27T12:18:34.484Z,12.38
2018-11-27T12:23:28.478Z,12.55
2018-11-27T12:28:25.450Z,12.68
2018-11-27T12:33:19.017Z,12.80
2018-11-27T12:38:12.755Z,12.75
2018-11-27T12:43:08.742Z,12.82
2018-11-27T12:48:03.694Z,12.72
2018-11-27T12:52:58.829Z,12.82
2018-11-27T12:57:52.783Z,12.72
2018-11-27T13:02:46.585Z,12.65
2018-11-27T13:07:40.223Z,12.34
2018-11-27T13:12:33.947Z,11.85
2018-11-27T13:17:27.666Z,11.57
2018-11-27T13:22:21.370Z,11.52
2018-11-27T13:27:15.133Z,11.37
2018-11-27T13:32:09.148Z,11.37
2018-11-27T13:37:02.983Z,11.48
2018-11-27T13:41:56.755Z,11.35
2018-11-27T13:46:50.592Z,11.33
2018-11-27T13:51:44.171Z,11.42
2018-11-27T13:56:38.362Z,11.37
2018-11-27T14:01:37.537Z,11.47
2018-11-27T14:06:26.176Z,11.48
2018-11-27T14:11:20.265Z,11.59
2018-11-27T14:16:13.985Z,11.52
2018-11-27T14:21:07.547Z,11.50
2018-11-27T14:26:01.097Z,11.56
2018-11-27T14:30:55.313Z,11.45
2018-11-27T14:35:48.875Z,11.44
2018-11-27T14:40:42.600Z,11.53
2018-11-27T14:45:36.308Z,11.44
2018-11-27T14:50:29.886Z,11.49
2018-11-27T14:55:31.377Z,11.52
2018-11-27T15:00:25.768Z,11.59
2018-11-27T15:05:31.536Z,11.64
2018-11-27T15:10:25.425Z,11.72
2018-11-27T15:15:19.346Z,11.78
2018-11-27T15:20:15.404Z,11.80
2018-11-27T15:25:09.423Z,11.84
2018-11-27T15:30:03.838Z,11.81
2018-11-27T15:34:57.937Z,11.51
2018-11-27T15:39:51.598Z,11.50
2018-11-27T15:44:45.361Z,11.38
2018-11-27T15:49:39.385Z,11.35
2018-11-27T15:54:33.577Z,11.35
2018-11-27T15:59:27.163Z,11.36
2018-11-27T16:04:21.985Z,11.17
2018-11-27T16:09:15.569Z,11.13
2018-11-27T16:14:09.476Z,11.10
2018-11-27T16:19:03.106Z,10.96
2018-11-27T16:23:56.868Z,10.92
2018-11-27T16:28:50.525Z,10.76
2018-11-27T16:33:44.797Z,10.75
2018-11-27T16:38:40.212Z,10.76
2018-11-27T16:43:32.304Z,10.82
2018-11-27T16:48:25.826Z,10.70
2018-11-27T16:53:20.505Z,10.53
2018-11-27T16:58:14.314Z,10.55
2018-11-27T17:03:10.640Z,10.52
2018-11-27T17:08:04.305Z,10.61
2018-11-27T17:12:59.639Z,10.55
2018-11-27T17:17:53.701Z,10.58
2018-11-27T17:22:47.530Z,10.63
2018-11-27T17:27:41.936Z,10.55
2018-11-27T17:32:35.157Z,10.60
2018-11-27T17:37:29.381Z,10.59
2018-11-27T17:42:23.437Z,10.70
2018-11-27T17:47:16.952Z,10.76
2018-11-27T17:52:11.037Z,10.87
2018-11-27T17:57:05.015Z,11.02
2018-11-27T18:01:58.585Z,11.11
2018-11-27T18:06:52.290Z,11.15
2018-11-27T18:11:46.179Z,11.20
2018-11-27T18:16:40.311Z,11.19
2018-11-27T18:21:33.821Z,11.22
2018-11-27T18:26:27.440Z,11.20
2018-11-27T18:31:21.120Z,11.04
2018-11-27T18:36:15.328Z,11.01
2018-11-27T18:41:09.298Z,11.04
2018-11-27T18:46:03.603Z,11.07
2018-11-27T18:50:57.576Z,11.08
2018-11-27T18:55:51.819Z,11.10
2018-11-27T19:00:45.490Z,10.93
2018-11-27T19:05:40.524Z,10.93
2018-11-27T19:10:34.968Z,10.89
2018-11-27T19:15:35.658Z,10.99
2018-11-27T19:20:29.158Z,10.93
2018-11-27T19:25:24.943Z,10.80
2018-11-27T19:30:20.389Z,10.78
2018-11-27T19:35:15.767Z,10.87
2018-11-27T19:40:11.850Z,10.89
2018-11-27T19:45:08.566Z,10.81
2018-11-27T19:50:02.346Z,10.85
2018-11-27T19:54:56.192Z,10.69
2018-11-27T19:59:50.113Z,10.56
2018-11-27T20:04:43.779Z,10.37
2018-11-27T20:09:37.427Z,10.39
2018-11-27T20:14:30.996Z,10.30
2018-11-27T20:19:24.513Z,10.28
2018-11-27T20:24:18.170Z,10.35
2018-11-27T20:29:11.555Z,10.35
2018-11-27T20:34:05.077Z,10.48
2018-11-27T20:38:58.684Z,10.34
2018-11-27T20:43:52.250Z,10.47
2018-11-27T20:48:46.005Z,10.32
2018-11-27T20:53:39.482Z,9.99
2018-11-27T20:58:33.438Z,9.90
2018-11-27T21:03:26.969Z,9.75
2018-11-27T21:08:20.691Z,9.50
2018-11-27T21:13:14.121Z,9.29
2018-11-27T21:18:08.390Z,9.26
2018-11-27T21:23:01.862Z,9.21
2018-11-27T21:27:59.895Z,9.02
2018-11-27T21:32:54.366Z,9.06
2018-11-27T21:37:47.984Z,9.06
2018-11-27T21:42:41.329Z,9.02
2018-11-27T21:47:34.699Z,9.03
2018-11-27T21:52:28.121Z,9.11
2018-11-27T21:57:21.617Z,8.94
2018-11-27T22:02:15.086Z,8.72
2018-11-27T22:07:08.698Z,8.78
2018-11-27T22:12:02.105Z,8.68
2018-11-27T22:16:55.535Z,8.61
2018-11-27T22:21:48.970Z,8.56
2018-11-27T22:26:42.429Z,8.48
2018-11-27T22:31:35.865Z,8.20
2018-11-27T22:36:29.293Z,8.23
2018-11-27T22:41:22.679Z,8.31
2018-11-27T22:46:16.696Z,8.31
2018-11-27T22:51:10.265Z,8.22
2018-11-27T22:56:03.628Z,8.36
2018-11-27T23:00:56.992Z,8.17
2018-11-27T23:05:50.455Z,8.01
2018-11-27T23:10:45.075Z,8.02
2018-11-27T23:15:38.639Z,8.07
2018-11-27T23:20:32.045Z,8.18
2018-11-27T23:25:25.518Z,8.12
2018-11-27T23:30:21.805Z,7.86
2018-11-27T23:35:15.165Z,7.78
2018-11-27T23:40:12.683Z,7.57
2018-11-27T23:45:09.438Z,7.62
2018-11-27T23:50:02.890Z,7.58
2018-11-27T23:54:56.231Z,7.51
2018-11-27T23:59:49.717Z,7.52
