createdAt,value
2022-07-25T00:00:09.773Z,101214.88
2022-07-25T00:02:36.328Z,101212.84
2022-07-25T00:05:04.355Z,101209.13
2022-07-25T00:07:30.744Z,101200.47
2022-07-25T00:09:57.228Z,101192.66
2022-07-25T00:12:23.990Z,101192.88
2022-07-25T00:14:50.472Z,101188.44
2022-07-25T00:17:16.850Z,101183.63
2022-07-25T00:19:43.231Z,101179.28
2022-07-25T00:22:09.767Z,101170.63
2022-07-25T00:24:36.194Z,101177.34
2022-07-25T00:27:02.893Z,101179.72
2022-07-25T00:29:29.483Z,101164.34
2022-07-25T00:31:55.957Z,101161.69
2022-07-25T00:34:22.397Z,101162.69
2022-07-25T00:36:48.817Z,101151.50
2022-07-25T00:39:15.189Z,101152.44
2022-07-25T00:41:41.668Z,101155.19
2022-07-25T00:44:08.639Z,101147.50
2022-07-25T00:46:38.717Z,101143.19
2022-07-25T00:49:05.386Z,101144.84
2022-07-25T00:51:31.909Z,101141.88
2022-07-25T00:53:58.458Z,101135.25
2022-07-25T00:56:25.002Z,101130.25
2022-07-25T00:58:51.377Z,101134.31
2022-07-25T01:01:17.831Z,101124.34
2022-07-25T01:03:44.461Z,101124.34
2022-07-25T01:06:10.891Z,101117.59
2022-07-25T01:08:37.370Z,101111.28
2022-07-25T01:11:04.133Z,101104.63
2022-07-25T01:13:34.133Z,101109.03
2022-07-25T01:16:00.681Z,101107.38
2022-07-25T01:18:27.148Z,101102.03
2022-07-25T01:20:53.578Z,101102.84
2022-07-25T01:23:20.056Z,101099.16
2022-07-25T01:25:46.424Z,101099.63
2022-07-25T01:28:12.958Z,101093.94
2022-07-25T01:30:39.835Z,101094.88
2022-07-25T01:33:07.028Z,101089.16
2022-07-25T01:35:33.822Z,101092.50
2022-07-25T01:38:00.225Z,101090.09
2022-07-25T01:40:26.907Z,101081.06
2022-07-25T01:42:53.310Z,101079.03
2022-07-25T01:45:19.656Z,101078.31
2022-07-25T01:47:46.072Z,101077.94
2022-07-25T01:50:12.483Z,101081.28
2022-07-25T01:52:39.624Z,101090.56
2022-07-25T01:55:06.601Z,101088.38
2022-07-25T01:57:33.198Z,101080.16
2022-07-25T01:59:59.880Z,101084.41
2022-07-25T02:02:26.569Z,101085.34
2022-07-25T02:04:53.428Z,101087.66
2022-07-25T02:07:20.005Z,101074.28
2022-07-25T02:09:46.476Z,101078.28
2022-07-25T02:12:12.909Z,101064.91
2022-07-25T02:14:39.485Z,101057.81
2022-07-25T02:17:05.977Z,101055.47
2022-07-25T02:19:33.103Z,101051.34
2022-07-25T02:22:00.003Z,101050.22
2022-07-25T02:24:26.400Z,101055.75
2022-07-25T02:26:52.781Z,101061.94
2022-07-25T02:29:19.181Z,101062.28
2022-07-25T02:31:48.625Z,101059.34
2022-07-25T02:34:15.053Z,101056.84
2022-07-25T02:36:41.432Z,101047.34
2022-07-25T02:39:07.782Z,101042.75
2022-07-25T02:41:34.175Z,101034.09
2022-07-25T02:44:00.595Z,101040.16
2022-07-25T02:46:26.995Z,101035.91
2022-07-25T02:48:53.426Z,101034.81
2022-07-25T02:51:19.884Z,101028.81
2022-07-25T02:53:57.242Z,101016.03
2022-07-25T02:56:24.440Z,101015.53
2022-07-25T02:58:51.003Z,101015.94
2022-07-25T03:01:17.456Z,101012.13
2022-07-25T03:03:43.958Z,101008.16
2022-07-25T03:06:10.417Z,101007.88
2022-07-25T03:08:36.828Z,101012.28
2022-07-25T03:11:03.533Z,101007.66
2022-07-25T03:13:29.941Z,100994.88
2022-07-25T03:15:56.367Z,100995.22
2022-07-25T03:18:22.736Z,100996.56
2022-07-25T03:20:49.572Z,100991.75
2022-07-25T03:23:16.047Z,100994.06
2022-07-25T03:25:42.400Z,100976.09
2022-07-25T03:28:08.759Z,100980.25
2022-07-25T03:30:35.164Z,100980.56
2022-07-25T03:33:01.537Z,100969.28
2022-07-25T03:35:28.831Z,100975.38
2022-07-25T03:37:55.356Z,100971.41
2022-07-25T03:40:21.806Z,100968.28
2022-07-25T03:42:48.243Z,100969.88
2022-07-25T03:45:14.681Z,100970.13
2022-07-25T03:47:41.088Z,100969.03
2022-07-25T03:50:07.810Z,100967.81
2022-07-25T03:52:34.203Z,100972.34
2022-07-25T03:55:00.639Z,100970.78
2022-07-25T03:57:26.975Z,100977.38
2022-07-25T03:59:53.565Z,100968.38
2022-07-25T04:02:20.029Z,100954.91
2022-07-25T04:04:46.810Z,100960.59
2022-07-25T04:07:13.189Z,100960.69
2022-07-25T04:09:39.567Z,100952.09
2022-07-25T04:12:06.097Z,100946.66
2022-07-25T04:14:32.571Z,100948.66
2022-07-25T04:16:58.959Z,100952.13
2022-07-25T04:19:25.386Z,100959.63
2022-07-25T04:21:54.728Z,100957.69
2022-07-25T04:24:21.112Z,100958.94
2022-07-25T04:26:47.490Z,100958.13
2022-07-25T04:29:13.928Z,100962.84
2022-07-25T04:31:40.449Z,100956.47
2022-07-25T04:34:07.268Z,100957.75
2022-07-25T04:36:33.889Z,100956.97
2022-07-25T04:39:00.224Z,100957.88
2022-07-25T04:41:27.051Z,100961.59
2022-07-25T04:43:53.411Z,100959.63
2022-07-25T04:46:20.767Z,100958.06
2022-07-25T04:48:48.142Z,100961.41
2022-07-25T04:51:14.852Z,100952.19
2022-07-25T04:53:41.253Z,100955.56
2022-07-25T04:56:07.876Z,100945.06
2022-07-25T04:58:35.120Z,100957.09
2022-07-25T05:01:01.784Z,100951.59
2022-07-25T05:03:28.334Z,100953.25
2022-07-25T05:05:54.704Z,100946.22
2022-07-25T05:08:21.095Z,100934.72
2022-07-25T05:10:47.496Z,100937.84
2022-07-25T05:13:13.899Z,100944.03
2022-07-25T05:15:42.629Z,100939.50
2022-07-25T05:18:09.108Z,100932.06
2022-07-25T05:20:35.484Z,100937.22
2022-07-25T05:23:01.865Z,100937.22
2022-07-25T05:25:29.128Z,100939.09
2022-07-25T05:27:57.410Z,100941.00
2022-07-25T05:30:24.199Z,100948.50
2022-07-25T05:32:50.640Z,100944.22
2022-07-25T05:35:17.094Z,100935.56
2022-07-25T05:37:43.468Z,100939.75
2022-07-25T05:40:10.031Z,100934.44
2022-07-25T05:42:36.477Z,100936.53
2022-07-25T05:45:03.059Z,100945.63
2022-07-25T05:47:29.495Z,100943.38
2022-07-25T05:49:56.184Z,100957.00
2022-07-25T05:52:22.702Z,100941.94
2022-07-25T05:54:49.863Z,100943.59
2022-07-25T05:57:16.288Z,100942.34
2022-07-25T05:59:42.678Z,100952.25
2022-07-25T06:02:09.334Z,100951.00
2022-07-25T06:04:35.836Z,100963.81
2022-07-25T06:07:02.324Z,100967.09
2022-07-25T06:09:30.461Z,100963.81
2022-07-25T06:12:00.136Z,100962.97
2022-07-25T06:14:27.463Z,100965.88
2022-07-25T06:16:55.111Z,100969.19
2022-07-25T06:19:21.544Z,100970.00
2022-07-25T06:21:48.063Z,100967.94
2022-07-25T06:24:14.505Z,100964.81
2022-07-25T06:26:40.887Z,100968.25
2022-07-25T06:29:07.300Z,100956.09
2022-07-25T06:31:33.920Z,100960.13
2022-07-25T06:34:00.371Z,100955.72
2022-07-25T06:36:32.106Z,100956.38
2022-07-25T06:38:59.639Z,100960.22
2022-07-25T06:41:26.011Z,100956.09
2022-07-25T06:43:52.405Z,100958.16
2022-07-25T06:46:18.918Z,100949.91
2022-07-25T06:48:45.471Z,100963.13
2022-07-25T06:51:12.204Z,100963.19
2022-07-25T06:53:38.583Z,100962.97
2022-07-25T06:56:05.363Z,100968.59
2022-07-25T06:58:31.792Z,100967.19
2022-07-25T07:00:58.515Z,100962.41
2022-07-25T07:03:25.049Z,100955.75
2022-07-25T07:05:51.500Z,100958.38
2022-07-25T07:08:18.217Z,100959.13
2022-07-25T07:10:44.566Z,100953.94
2022-07-25T07:13:13.005Z,100953.47
2022-07-25T07:15:43.578Z,100956.16
2022-07-25T07:18:10.047Z,100956.66
2022-07-25T07:20:36.567Z,100950.34
2022-07-25T07:23:03.028Z,100951.00
2022-07-25T07:25:30.654Z,100967.78
2022-07-25T07:27:57.029Z,100950.47
2022-07-25T07:30:25.918Z,100954.91
2022-07-25T07:32:59.784Z,100956.88
2022-07-25T07:35:27.426Z,100955.69
2022-07-25T07:37:54.620Z,100956.06
2022-07-25T07:40:22.188Z,100962.84
2022-07-25T07:42:50.080Z,100959.75
2022-07-25T07:45:25.733Z,100967.97
2022-07-25T07:47:53.716Z,100955.72
2022-07-25T07:50:25.891Z,100958.06
2022-07-25T07:52:54.603Z,100952.97
2022-07-25T07:55:40.170Z,100947.53
2022-07-25T07:58:07.247Z,100951.53
2022-07-25T08:00:39.225Z,100948.63
2022-07-25T08:03:08.617Z,100959.28
2022-07-25T08:05:38.845Z,100957.84
2022-07-25T08:08:07.336Z,100954.13
2022-07-25T08:10:36.502Z,100952.63
2022-07-25T08:13:13.136Z,100957.66
2022-07-25T08:15:40.335Z,100958.03
2022-07-25T08:18:06.859Z,100955.97
2022-07-25T08:20:44.892Z,100952.00
2022-07-25T08:23:11.351Z,100957.31
2022-07-25T08:25:38.566Z,100952.44
2022-07-25T08:28:06.448Z,100962.50
2022-07-25T08:30:34.944Z,100973.38
2022-07-25T08:33:03.890Z,100976.84
2022-07-25T08:35:31.163Z,100977.63
2022-07-25T08:37:58.195Z,100983.72
2022-07-25T08:40:26.402Z,100985.78
2022-07-25T08:42:54.921Z,100979.16
2022-07-25T08:45:22.247Z,100982.94
2022-07-25T08:47:51.149Z,100978.16
2022-07-25T08:50:23.915Z,100984.97
2022-07-25T08:52:57.462Z,100988.47
2022-07-25T08:55:36.812Z,100974.97
2022-07-25T08:58:03.392Z,100959.41
2022-07-25T09:00:29.830Z,100957.69
2022-07-25T09:02:57.808Z,100963.91
2022-07-25T09:05:25.490Z,100985.31
2022-07-25T09:07:53.368Z,100981.84
2022-07-25T09:10:25.062Z,100982.75
2022-07-25T09:12:58.639Z,100976.97
2022-07-25T09:15:38.403Z,100985.06
2022-07-25T09:18:13.177Z,100984.09
2022-07-25T09:20:48.362Z,100988.25
2022-07-25T09:23:36.554Z,100989.50
2022-07-25T09:26:05.991Z,100987.16
2022-07-25T09:28:40.607Z,100997.84
2022-07-25T09:31:07.361Z,100999.00
2022-07-25T09:33:33.820Z,100998.94
2022-07-25T09:36:11.848Z,100983.84
2022-07-25T09:38:38.346Z,101001.88
2022-07-25T09:41:05.036Z,101007.09
2022-07-25T09:43:42.212Z,101012.81
2022-07-25T09:46:09.950Z,101010.53
2022-07-25T09:48:39.385Z,101005.38
2022-07-25T09:51:06.772Z,100998.34
2022-07-25T09:53:33.907Z,100998.53
2022-07-25T09:56:00.420Z,101008.81
2022-07-25T09:58:28.618Z,100998.09
2022-07-25T10:01:05.007Z,101007.50
2022-07-25T10:03:52.391Z,100997.81
2022-07-25T10:06:37.540Z,101005.53
2022-07-25T10:09:09.872Z,101002.84
2022-07-25T10:11:36.423Z,101010.41
2022-07-25T10:14:11.195Z,101025.25
2022-07-25T10:16:47.431Z,101036.03
2022-07-25T10:19:14.370Z,101034.44
2022-07-25T10:21:40.988Z,101029.09
2022-07-25T10:24:09.988Z,101035.22
2022-07-25T10:26:39.665Z,101030.50
2022-07-25T10:29:10.873Z,101026.06
2022-07-25T10:31:51.526Z,101038.84
2022-07-25T10:34:30.232Z,101042.94
2022-07-25T10:36:57.414Z,101034.84
2022-07-25T10:39:23.993Z,101045.09
2022-07-25T10:41:56.011Z,101038.53
2022-07-25T10:44:22.563Z,101053.88
2022-07-25T10:46:50.168Z,101052.28
2022-07-25T10:49:32.225Z,101056.75
2022-07-25T10:52:03.020Z,101047.22
2022-07-25T10:54:35.156Z,101056.84
2022-07-25T10:57:02.928Z,101043.66
2022-07-25T10:59:37.825Z,101056.75
2022-07-25T11:02:08.262Z,101060.25
2022-07-25T11:04:35.603Z,101059.84
2022-07-25T11:07:09.654Z,101067.38
2022-07-25T11:09:37.533Z,101078.94
2022-07-25T11:12:04.385Z,101081.00
2022-07-25T11:14:41.291Z,101088.44
2022-07-25T11:17:18.561Z,101087.66
2022-07-25T11:19:56.927Z,101083.88
2022-07-25T11:22:24.312Z,101087.31
2022-07-25T11:24:50.935Z,101076.91
2022-07-25T11:27:21.436Z,101083.88
2022-07-25T11:29:47.907Z,101083.44
2022-07-25T11:32:14.730Z,101090.19
2022-07-25T11:34:48.144Z,101109.66
2022-07-25T11:37:15.584Z,101094.69
2022-07-25T11:39:44.475Z,101094.66
2022-07-25T11:42:16.327Z,101100.38
2022-07-25T11:44:47.607Z,101105.53
2022-07-25T11:47:32.059Z,101106.34
2022-07-25T11:50:00.667Z,101104.88
2022-07-25T11:52:37.079Z,101101.25
2022-07-25T11:55:08.468Z,101098.97
2022-07-25T11:57:37.259Z,101106.63
2022-07-25T12:00:17.437Z,101114.78
2022-07-25T12:02:44.225Z,101116.72
2022-07-25T12:05:13.418Z,101109.69
2022-07-25T12:07:54.565Z,101122.50
2022-07-25T12:10:32.553Z,101128.34
2022-07-25T12:13:04.222Z,101119.44
2022-07-25T12:15:33.384Z,101137.91
2022-07-25T12:18:00.166Z,101138.13
2022-07-25T12:20:28.937Z,101134.19
2022-07-25T12:22:58.240Z,101136.25
2022-07-25T12:25:30.413Z,101135.81
2022-07-25T12:27:58.722Z,101126.94
2022-07-25T12:30:26.933Z,101130.25
2022-07-25T12:32:53.808Z,101126.34
2022-07-25T12:35:20.382Z,101127.38
2022-07-25T12:37:46.783Z,101138.31
2022-07-25T12:40:14.869Z,101124.88
2022-07-25T12:42:41.351Z,101124.91
2022-07-25T12:45:08.441Z,101129.78
2022-07-25T12:47:35.131Z,101124.44
2022-07-25T12:50:02.484Z,101114.78
2022-07-25T12:52:29.214Z,101114.38
2022-07-25T12:54:55.616Z,101123.94
2022-07-25T12:57:22.041Z,101120.06
2022-07-25T12:59:48.645Z,101112.75
2022-07-25T13:02:15.439Z,101110.31
2022-07-25T13:04:42.047Z,101122.50
2022-07-25T13:07:08.450Z,101125.09
2022-07-25T13:09:35.032Z,101136.56
2022-07-25T13:12:01.491Z,101129.47
2022-07-25T13:14:27.837Z,101133.81
2022-07-25T13:16:54.319Z,101126.91
2022-07-25T13:19:20.809Z,101133.69
2022-07-25T13:21:47.392Z,101132.00
2022-07-25T13:24:13.987Z,101121.88
2022-07-25T13:26:40.511Z,101130.72
2022-07-25T13:29:11.702Z,101135.78
2022-07-25T13:31:41.105Z,101132.25
2022-07-25T13:34:08.194Z,101137.25
2022-07-25T13:36:35.394Z,101129.03
2022-07-25T13:39:02.135Z,101141.94
2022-07-25T13:41:28.612Z,101132.34
2022-07-25T13:43:55.417Z,101128.16
2022-07-25T13:46:21.958Z,101144.94
2022-07-25T13:48:48.495Z,101145.09
2022-07-25T13:51:14.935Z,101142.84
2022-07-25T13:53:41.650Z,101146.84
2022-07-25T13:56:08.162Z,101138.38
2022-07-25T13:58:34.760Z,101154.97
2022-07-25T14:01:01.150Z,101151.84
2022-07-25T14:03:27.706Z,101140.13
2022-07-25T14:05:54.134Z,101153.19
2022-07-25T14:08:20.566Z,101139.97
2022-07-25T14:10:47.481Z,101156.81
2022-07-25T14:13:14.019Z,101148.41
2022-07-25T14:15:40.536Z,101148.91
2022-07-25T14:18:07.018Z,101150.00
2022-07-25T14:20:33.454Z,101148.97
2022-07-25T14:22:59.830Z,101157.41
2022-07-25T14:25:26.368Z,101158.13
2022-07-25T14:27:52.746Z,101155.13
2022-07-25T14:30:19.201Z,101165.81
2022-07-25T14:32:45.602Z,101163.69
2022-07-25T14:35:12.104Z,101160.53
2022-07-25T14:37:38.760Z,101153.06
2022-07-25T14:40:05.903Z,101148.97
2022-07-25T14:42:33.196Z,101162.03
2022-07-25T14:44:59.973Z,101156.94
2022-07-25T14:47:27.326Z,101143.88
2022-07-25T14:49:54.179Z,101145.94
2022-07-25T14:52:20.613Z,101157.09
2022-07-25T14:54:47.009Z,101148.81
2022-07-25T14:57:13.497Z,101146.28
2022-07-25T14:59:39.915Z,101158.78
2022-07-25T15:02:06.480Z,101170.00
2022-07-25T15:04:33.651Z,101152.56
2022-07-25T15:07:00.522Z,101159.50
2022-07-25T15:09:27.108Z,101155.94
2022-07-25T15:11:53.613Z,101156.56
2022-07-25T15:14:20.031Z,101164.00
2022-07-25T15:16:46.518Z,101165.97
2022-07-25T15:19:25.867Z,101173.59
2022-07-25T15:21:52.890Z,101162.06
2022-07-25T15:24:19.276Z,101167.84
2022-07-25T15:26:52.727Z,101169.41
2022-07-25T15:29:20.675Z,101173.78
2022-07-25T15:31:49.107Z,101171.63
2022-07-25T15:34:15.620Z,101159.78
2022-07-25T15:36:42.212Z,101161.03
2022-07-25T15:39:09.140Z,101168.34
2022-07-25T15:41:35.834Z,101177.53
2022-07-25T15:44:02.217Z,101181.81
2022-07-25T15:46:28.966Z,101186.03
2022-07-25T15:48:57.722Z,101178.16
2022-07-25T15:51:24.390Z,101173.41
2022-07-25T15:53:50.808Z,101173.63
2022-07-25T15:56:17.271Z,101173.28
2022-07-25T15:58:44.375Z,101176.38
2022-07-25T16:01:10.893Z,101175.53
2022-07-25T16:03:37.611Z,101182.69
2022-07-25T16:06:04.465Z,101179.84
2022-07-25T16:08:30.969Z,101187.81
2022-07-25T16:10:58.595Z,101187.84
2022-07-25T16:13:25.486Z,101187.44
2022-07-25T16:15:51.979Z,101185.13
2022-07-25T16:18:18.401Z,101188.28
2022-07-25T16:20:45.387Z,101173.19
2022-07-25T16:23:11.775Z,101182.94
2022-07-25T16:25:38.398Z,101182.22
2022-07-25T16:28:06.425Z,101179.56
2022-07-25T16:30:32.997Z,101182.47
2022-07-25T16:32:59.351Z,101186.22
2022-07-25T16:35:25.733Z,101179.44
2022-07-25T16:37:52.172Z,101191.66
2022-07-25T16:40:18.574Z,101187.13
2022-07-25T16:42:45.384Z,101191.69
2022-07-25T16:45:11.799Z,101198.31
2022-07-25T16:47:40.068Z,101204.53
2022-07-25T16:50:07.427Z,101206.59
2022-07-25T16:52:34.179Z,101217.78
2022-07-25T16:55:00.562Z,101213.25
2022-07-25T16:57:26.916Z,101222.75
2022-07-25T16:59:53.770Z,101208.06
2022-07-25T17:02:23.869Z,101204.94
2022-07-25T17:04:52.790Z,101207.78
2022-07-25T17:07:19.279Z,101212.78
2022-07-25T17:09:45.699Z,101211.75
2022-07-25T17:12:12.079Z,101223.97
2022-07-25T17:14:38.503Z,101210.31
2022-07-25T17:17:05.796Z,101218.31
2022-07-25T17:19:33.784Z,101228.00
2022-07-25T17:22:00.215Z,101228.00
2022-07-25T17:24:26.658Z,101220.56
2022-07-25T17:26:53.142Z,101225.28
2022-07-25T17:29:19.543Z,101233.94
2022-07-25T17:31:46.003Z,101228.72
2022-07-25T17:34:12.464Z,101235.38
2022-07-25T17:36:39.130Z,101232.69
2022-07-25T17:39:06.722Z,101245.09
2022-07-25T17:41:33.266Z,101242.00
2022-07-25T17:43:59.618Z,101253.13
2022-07-25T17:46:26.006Z,101245.25
2022-07-25T17:48:52.900Z,101254.72
2022-07-25T17:51:19.408Z,101261.72
2022-07-25T17:53:45.787Z,101256.31
2022-07-25T17:56:12.170Z,101262.47
2022-07-25T17:58:38.583Z,101264.47
2022-07-25T18:01:10.132Z,101269.38
2022-07-25T18:03:37.052Z,101269.34
2022-07-25T18:06:04.969Z,101260.63
2022-07-25T18:08:35.036Z,101265.97
2022-07-25T18:11:03.387Z,101264.25
2022-07-25T18:13:29.765Z,101261.53
2022-07-25T18:15:56.544Z,101265.81
2022-07-25T18:18:23.058Z,101265.97
2022-07-25T18:20:49.418Z,101266.53
2022-07-25T18:23:15.840Z,101264.03
2022-07-25T18:25:44.803Z,101264.88
2022-07-25T18:28:12.385Z,101268.97
2022-07-25T18:30:39.208Z,101278.44
2022-07-25T18:33:07.076Z,101282.50
2022-07-25T18:35:33.488Z,101270.88
2022-07-25T18:38:01.512Z,101271.81
2022-07-25T18:40:28.096Z,101279.22
2022-07-25T18:42:54.693Z,101283.56
2022-07-25T18:45:22.301Z,101272.22
2022-07-25T18:47:50.462Z,101280.25
2022-07-25T18:50:19.771Z,101277.13
2022-07-25T18:52:46.189Z,101279.38
2022-07-25T18:55:12.660Z,101273.34
2022-07-25T18:57:39.622Z,101280.50
2022-07-25T19:00:07.924Z,101283.63
2022-07-25T19:02:34.495Z,101284.19
2022-07-25T19:05:00.958Z,101292.44
2022-07-25T19:07:29.695Z,101288.91
2022-07-25T19:09:56.115Z,101296.97
2022-07-25T19:12:26.378Z,101287.00
2022-07-25T19:14:55.720Z,101293.09
2022-07-25T19:17:23.801Z,101289.97
2022-07-25T19:19:51.384Z,101295.78
2022-07-25T19:22:17.835Z,101299.84
2022-07-25T19:24:44.630Z,101300.88
2022-07-25T19:27:11.376Z,101304.31
2022-07-25T19:29:38.043Z,101309.03
2022-07-25T19:32:04.770Z,101306.47
2022-07-25T19:34:31.127Z,101308.03
2022-07-25T19:36:57.584Z,101315.59
2022-07-25T19:39:24.680Z,101315.31
2022-07-25T19:41:52.067Z,101327.06
2022-07-25T19:44:18.658Z,101329.09
2022-07-25T19:46:45.392Z,101331.38
2022-07-25T19:49:11.947Z,101328.72
2022-07-25T19:51:38.393Z,101333.44
2022-07-25T19:54:05.253Z,101327.78
2022-07-25T19:56:34.118Z,101340.34
2022-07-25T19:59:01.171Z,101337.50
2022-07-25T20:01:29.030Z,101334.16
2022-07-25T20:03:55.449Z,101342.56
2022-07-25T20:06:21.938Z,101335.25
2022-07-25T20:08:48.324Z,101331.94
2022-07-25T20:11:15.565Z,101334.34
2022-07-25T20:13:42.068Z,101334.34
2022-07-25T20:16:08.481Z,101337.19
2022-07-25T20:18:34.912Z,101326.56
2022-07-25T20:21:01.292Z,101338.66
2022-07-25T20:23:27.903Z,101336.94
2022-07-25T20:25:54.675Z,101343.75
2022-07-25T20:28:21.171Z,101341.69
2022-07-25T20:30:47.567Z,101350.59
2022-07-25T20:33:13.966Z,101349.66
2022-07-25T20:35:40.463Z,101346.69
2022-07-25T20:38:09.333Z,101347.03
2022-07-25T20:40:40.041Z,101354.41
2022-07-25T20:43:09.355Z,101354.28
2022-07-25T20:45:36.629Z,101355.81
2022-07-25T20:48:04.233Z,101354.81
2022-07-25T20:50:30.990Z,101358.13
2022-07-25T20:52:57.965Z,101357.47
2022-07-25T20:55:24.428Z,101359.13
2022-07-25T20:57:51.064Z,101356.00
2022-07-25T21:00:18.119Z,101362.50
2022-07-25T21:02:44.633Z,101362.56
2022-07-25T21:05:11.100Z,101364.94
2022-07-25T21:07:37.543Z,101362.94
2022-07-25T21:10:04.605Z,101361.56
2022-07-25T21:12:33.035Z,101363.75
2022-07-25T21:15:01.073Z,101366.94
2022-07-25T21:17:27.641Z,101374.66
2022-07-25T21:19:53.978Z,101371.97
2022-07-25T21:22:20.528Z,101370.63
2022-07-25T21:24:46.892Z,101372.59
2022-07-25T21:27:13.270Z,101375.16
2022-07-25T21:29:39.628Z,101366.69
2022-07-25T21:32:06.459Z,101374.38
2022-07-25T21:34:33.360Z,101379.41
2022-07-25T21:36:59.999Z,101371.06
2022-07-25T21:39:26.503Z,101367.75
2022-07-25T21:41:55.084Z,101377.09
2022-07-25T21:44:22.173Z,101381.13
2022-07-25T21:46:50.033Z,101376.13
2022-07-25T21:49:41.116Z,101379.81
2022-07-25T21:52:08.135Z,101382.13
2022-07-25T21:54:36.268Z,101380.97
2022-07-25T21:57:02.789Z,101380.84
2022-07-25T21:59:29.232Z,101381.03
2022-07-25T22:01:55.649Z,101382.06
2022-07-25T22:04:22.072Z,101382.56
2022-07-25T22:06:48.442Z,101378.88
2022-07-25T22:09:14.884Z,101385.03
2022-07-25T22:11:45.864Z,101383.56
2022-07-25T22:14:13.230Z,101376.22
2022-07-25T22:16:39.755Z,101382.44
2022-07-25T22:19:06.443Z,101393.94
2022-07-25T22:21:33.455Z,101381.56
2022-07-25T22:23:59.804Z,101390.94
2022-07-25T22:26:26.312Z,101396.94
2022-07-25T22:28:52.706Z,101387.91
2022-07-25T22:31:19.091Z,101394.25
2022-07-25T22:33:45.527Z,101398.91
2022-07-25T22:36:11.904Z,101393.25
2022-07-25T22:38:38.357Z,101398.91
2022-07-25T22:41:04.889Z,101394.75
2022-07-25T22:43:57.590Z,101398.28
2022-07-25T22:46:17.747Z,101396.44
2022-07-25T22:48:44.255Z,101395.59
2022-07-25T22:51:10.722Z,101400.94
2022-07-25T22:53:37.348Z,101407.09
2022-07-25T22:56:04.160Z,101403.28
2022-07-25T22:58:30.628Z,101407.63
2022-07-25T23:00:57.101Z,101407.94
2022-07-25T23:03:23.669Z,101403.78
2022-07-25T23:05:50.225Z,101400.59
2022-07-25T23:08:20.434Z,101402.59
2022-07-25T23:10:46.900Z,101396.06
2022-07-25T23:13:13.321Z,101401.41
2022-07-25T23:15:49.631Z,101400.59
2022-07-25T23:18:16.922Z,101405.25
2022-07-25T23:20:43.512Z,101406.59
2022-07-25T23:23:09.940Z,101407.91
2022-07-25T23:25:36.393Z,101405.56
2022-07-25T23:28:02.897Z,101403.56
2022-07-25T23:30:29.323Z,101411.56
2022-07-25T23:32:55.813Z,101404.25
2022-07-25T23:35:22.295Z,101409.25
2022-07-25T23:37:48.685Z,101413.22
2022-07-25T23:40:15.169Z,101415.59
2022-07-25T23:42:41.653Z,101408.56
2022-07-25T23:45:08.569Z,101409.59
2022-07-25T23:47:36.950Z,101413.09
2022-07-25T23:50:07.184Z,101412.94
2022-07-25T23:52:33.664Z,101421.09
2022-07-25T23:55:00.099Z,101419.56
2022-07-25T23:57:26.512Z,101414.22
2022-07-25T23:59:53.045Z,101420.59
