createdAt,value
2023-05-12T00:02:55.997Z,120.90
2023-05-12T00:07:59.815Z,109.78
2023-05-12T00:13:01.516Z,122.97
2023-05-12T00:18:03.239Z,119.35
2023-05-12T00:23:05.059Z,131.02
2023-05-12T00:28:09.846Z,114.15
2023-05-12T00:33:14.021Z,119.68
2023-05-12T00:38:15.700Z,117.47
2023-05-12T00:43:17.451Z,125.90
2023-05-12T00:48:23.755Z,127.22
2023-05-12T00:53:37.570Z,147.85
2023-05-12T00:58:49.916Z,182.65
2023-05-12T01:03:54.099Z,175.02
2023-05-12T01:09:04.866Z,132.55
2023-05-12T01:14:06.549Z,238.55
2023-05-12T01:19:19.103Z,154.98
2023-05-12T01:24:21.648Z,157.95
2023-05-12T01:29:26.023Z,251.75
2023-05-12T01:34:28.254Z,246.68
2023-05-12T01:39:32.676Z,160.57
2023-05-12T01:44:34.477Z,167.00
2023-05-12T01:49:38.465Z,151.30
2023-05-12T01:54:42.642Z,234.68
2023-05-12T01:59:45.345Z,238.25
2023-05-12T02:04:47.420Z,248.43
2023-05-12T02:09:52.176Z,163.23
2023-05-12T02:14:54.182Z,169.07
2023-05-12T02:19:56.452Z,176.10
2023-05-12T02:24:59.052Z,226.43
2023-05-12T02:30:01.434Z,184.30
2023-05-12T02:35:08.207Z,233.82
2023-05-12T02:40:11.930Z,205.57
2023-05-12T02:45:17.272Z,178.20
2023-05-12T02:50:22.196Z,252.85
2023-05-12T02:55:24.406Z,161.85
2023-05-12T03:00:28.397Z,180.48
2023-05-12T03:05:32.434Z,173.13
2023-05-12T03:10:34.441Z,198.25
2023-05-12T03:15:36.745Z,241.93
2023-05-12T03:20:41.240Z,217.10
2023-05-12T03:25:47.556Z,180.15
2023-05-12T03:30:49.249Z,173.93
2023-05-12T03:35:58.026Z,239.48
2023-05-12T03:41:04.229Z,171.10
2023-05-12T03:46:08.410Z,188.80
2023-05-12T03:51:14.307Z,187.27
2023-05-12T03:56:18.392Z,248.23
2023-05-12T04:01:22.800Z,174.48
2023-05-12T04:06:29.016Z,221.00
2023-05-12T04:11:32.256Z,234.68
2023-05-12T04:16:37.877Z,224.65
2023-05-12T04:21:39.685Z,151.88
2023-05-12T04:26:43.733Z,162.63
2023-05-12T04:31:45.589Z,149.55
2023-05-12T04:36:47.665Z,173.00
2023-05-12T04:41:49.451Z,152.15
2023-05-12T04:46:56.322Z,148.90
2023-05-12T04:51:58.432Z,147.15
2023-05-12T04:57:00.197Z,148.45
2023-05-12T05:02:04.415Z,140.27
2023-05-12T05:07:13.505Z,111.75
2023-05-12T05:12:20.278Z,104.50
2023-05-12T05:17:23.159Z,104.97
2023-05-12T05:22:29.970Z,96.38
2023-05-12T05:27:33.949Z,99.45
2023-05-12T05:32:41.231Z,84.18
2023-05-12T05:37:45.095Z,79.70
2023-05-12T05:42:49.162Z,82.43
2023-05-12T05:47:53.172Z,65.07
2023-05-12T05:52:59.044Z,62.58
2023-05-12T05:58:03.661Z,59.33
2023-05-12T06:03:05.674Z,62.97
2023-05-12T06:08:13.164Z,45.92
2023-05-12T06:13:14.960Z,40.00
2023-05-12T06:18:20.976Z,38.17
2023-05-12T06:23:24.946Z,37.35
2023-05-12T06:28:28.676Z,34.80
2023-05-12T06:33:32.764Z,35.83
2023-05-12T06:38:36.816Z,31.55
2023-05-12T06:43:43.408Z,30.05
2023-05-12T06:48:48.768Z,27.70
2023-05-12T06:53:50.565Z,28.35
2023-05-12T06:58:52.699Z,25.02
2023-05-12T07:04:02.515Z,25.17
2023-05-12T07:09:04.467Z,22.70
2023-05-12T07:14:06.267Z,21.02
2023-05-12T07:19:09.606Z,19.10
2023-05-12T07:24:11.595Z,18.63
2023-05-12T07:29:15.479Z,18.85
2023-05-12T07:34:17.379Z,18.50
2023-05-12T07:39:23.825Z,14.43
2023-05-12T07:44:26.366Z,14.98
2023-05-12T07:49:28.032Z,13.18
2023-05-12T07:54:29.733Z,9.73
2023-05-12T07:59:36.008Z,10.60
2023-05-12T08:04:37.800Z,11.38
2023-05-12T08:09:39.509Z,11.93
2023-05-12T08:14:41.334Z,9.77
2023-05-12T08:19:43.110Z,11.73
2023-05-12T08:24:46.030Z,9.20
2023-05-12T08:29:52.264Z,16.10
2023-05-12T08:34:54.471Z,9.43
2023-05-12T08:40:01.605Z,11.45
2023-05-12T08:45:04.296Z,12.00
2023-05-12T08:50:06.599Z,10.38
2023-05-12T08:55:09.610Z,10.52
2023-05-12T09:00:21.992Z,8.80
2023-05-12T09:05:24.388Z,11.23
2023-05-12T09:10:35.033Z,10.70
2023-05-12T09:15:43.026Z,8.82
2023-05-12T09:20:44.823Z,8.50
2023-05-12T09:25:49.324Z,9.70
2023-05-12T09:30:50.989Z,13.45
2023-05-12T09:35:55.002Z,9.48
2023-05-12T09:40:56.715Z,8.00
2023-05-12T09:46:07.188Z,9.45
2023-05-12T09:51:11.475Z,9.55
2023-05-12T09:56:16.924Z,8.40
2023-05-12T10:01:24.389Z,9.13
2023-05-12T10:06:30.103Z,8.77
2023-05-12T10:11:32.051Z,9.70
2023-05-12T10:16:34.198Z,11.13
2023-05-12T10:21:40.054Z,7.57
2023-05-12T10:26:42.960Z,6.78
2023-05-12T10:31:45.432Z,11.60
2023-05-12T10:36:52.274Z,8.32
2023-05-12T10:42:01.884Z,8.60
2023-05-12T10:47:15.095Z,8.88
2023-05-12T10:52:20.181Z,11.02
2023-05-12T10:57:22.282Z,6.35
2023-05-12T11:02:34.444Z,6.95
2023-05-12T11:07:41.864Z,8.55
2023-05-12T11:12:44.751Z,9.70
2023-05-12T11:17:48.971Z,6.05
2023-05-12T11:22:51.227Z,8.15
2023-05-12T11:27:52.910Z,6.90
2023-05-12T11:33:02.327Z,7.13
2023-05-12T11:38:15.756Z,5.15
2023-05-12T11:43:20.745Z,6.35
2023-05-12T11:48:22.577Z,6.63
2023-05-12T11:53:29.310Z,10.20
2023-05-12T11:58:31.032Z,6.03
2023-05-12T12:03:45.027Z,6.65
2023-05-12T12:09:00.183Z,7.03
2023-05-12T12:14:04.898Z,6.00
2023-05-12T12:19:07.436Z,6.50
2023-05-12T12:24:09.194Z,9.68
2023-05-12T12:29:11.198Z,5.13
2023-05-12T12:34:15.748Z,4.38
2023-05-12T12:39:21.762Z,5.43
2023-05-12T12:44:25.759Z,6.78
2023-05-12T12:49:29.662Z,8.82
2023-05-12T12:54:31.453Z,4.15
2023-05-12T12:59:35.546Z,7.70
2023-05-12T13:04:37.708Z,6.95
2023-05-12T13:09:41.829Z,8.10
2023-05-12T13:14:43.506Z,2.75
2023-05-12T13:19:45.410Z,14.55
2023-05-12T13:24:49.656Z,3.88
2023-05-12T13:29:51.946Z,7.47
2023-05-12T13:34:56.676Z,6.38
2023-05-12T13:40:00.876Z,6.25
2023-05-12T13:45:02.773Z,9.57
2023-05-12T13:50:07.719Z,4.35
2023-05-12T13:55:10.985Z,6.07
2023-05-12T14:00:18.848Z,8.05
2023-05-12T14:05:20.807Z,3.22
2023-05-12T14:10:25.132Z,5.43
2023-05-12T14:15:44.349Z,4.90
2023-05-12T14:20:52.949Z,4.22
2023-05-12T14:25:57.251Z,9.52
2023-05-12T14:30:59.030Z,5.80
2023-05-12T14:36:08.731Z,4.07
2023-05-12T14:41:11.146Z,7.75
2023-05-12T14:46:12.920Z,11.07
2023-05-12T14:51:14.623Z,5.35
2023-05-12T14:56:19.120Z,3.75
2023-05-12T15:01:23.223Z,4.72
2023-05-12T15:06:27.193Z,6.40
2023-05-12T15:11:29.522Z,5.75
2023-05-12T15:16:32.946Z,4.93
2023-05-12T15:21:35.479Z,7.68
2023-05-12T15:26:40.268Z,4.00
2023-05-12T15:31:45.663Z,5.07
2023-05-12T15:36:52.615Z,9.27
2023-05-12T15:41:56.892Z,7.00
2023-05-12T15:46:58.855Z,4.68
2023-05-12T15:52:02.890Z,7.50
2023-05-12T15:57:06.420Z,4.68
2023-05-12T16:02:08.351Z,3.42
2023-05-12T16:07:10.459Z,3.83
2023-05-12T16:12:15.286Z,5.72
2023-05-12T16:17:19.235Z,5.35
2023-05-12T16:22:23.382Z,6.57
2023-05-12T16:27:25.501Z,4.03
2023-05-12T16:32:29.786Z,10.65
2023-05-12T16:37:33.645Z,6.00
2023-05-12T16:42:37.692Z,11.70
2023-05-12T16:47:39.572Z,7.80
2023-05-12T16:52:48.923Z,8.90
2023-05-12T16:57:51.100Z,9.98
2023-05-12T17:02:53.326Z,7.75
2023-05-12T17:07:57.561Z,6.82
2023-05-12T17:12:59.272Z,6.55
2023-05-12T17:18:01.320Z,6.93
2023-05-12T17:23:05.663Z,6.13
2023-05-12T17:28:07.351Z,6.78
2023-05-12T17:33:13.019Z,5.22
2023-05-12T17:38:19.251Z,6.13
2023-05-12T17:43:23.540Z,9.48
2023-05-12T17:48:26.457Z,8.43
2023-05-12T17:53:31.429Z,10.63
2023-05-12T17:58:35.190Z,6.22
2023-05-12T18:03:37.986Z,5.35
2023-05-12T18:08:40.240Z,10.77
2023-05-12T18:13:42.304Z,5.90
2023-05-12T18:18:45.933Z,5.15
2023-05-12T18:23:50.290Z,8.30
2023-05-12T18:28:54.081Z,7.13
2023-05-12T18:33:58.286Z,6.25
2023-05-12T18:38:59.962Z,8.30
2023-05-12T18:44:04.686Z,9.43
2023-05-12T18:49:06.449Z,7.40
2023-05-12T18:54:10.568Z,7.97
2023-05-12T18:59:15.218Z,6.57
2023-05-12T19:04:17.180Z,5.90
2023-05-12T19:09:23.949Z,7.27
2023-05-12T19:14:25.682Z,10.37
2023-05-12T19:19:27.352Z,5.00
2023-05-12T19:24:29.654Z,6.88
2023-05-12T19:29:32.693Z,9.40
2023-05-12T19:34:39.226Z,4.78
2023-05-12T19:39:40.912Z,6.00
2023-05-12T19:44:45.114Z,5.40
2023-05-12T19:49:46.856Z,8.43
2023-05-12T19:54:48.684Z,5.93
2023-05-12T19:59:55.242Z,8.10
2023-05-12T20:05:00.586Z,7.10
2023-05-12T20:10:03.051Z,9.93
2023-05-12T20:15:05.772Z,6.40
2023-05-12T20:20:08.213Z,7.82
2023-05-12T20:25:12.450Z,13.32
2023-05-12T20:30:14.552Z,8.63
2023-05-12T20:35:19.441Z,8.15
2023-05-12T20:40:21.589Z,7.65
2023-05-12T20:45:28.202Z,6.88
2023-05-12T20:50:32.175Z,11.43
2023-05-12T20:55:36.787Z,5.55
2023-05-12T21:00:41.600Z,7.40
2023-05-12T21:05:47.697Z,8.13
2023-05-12T21:10:49.712Z,10.23
2023-05-12T21:15:51.532Z,8.00
2023-05-12T21:20:55.442Z,8.65
2023-05-12T21:25:57.118Z,8.10
2023-05-12T21:30:59.082Z,6.50
2023-05-12T21:36:03.446Z,8.10
2023-05-12T21:41:07.749Z,7.03
2023-05-12T21:46:09.459Z,6.75
2023-05-12T21:51:13.659Z,9.98
2023-05-12T21:56:15.437Z,10.02
2023-05-12T22:01:18.396Z,8.10
2023-05-12T22:06:20.157Z,6.25
2023-05-12T22:11:25.064Z,8.25
2023-05-12T22:16:38.317Z,6.75
2023-05-12T22:21:43.439Z,10.13
2023-05-12T22:26:47.482Z,5.63
2023-05-12T22:31:49.318Z,8.32
2023-05-12T22:36:53.095Z,7.25
2023-05-12T22:41:54.735Z,11.10
2023-05-12T22:46:56.517Z,11.43
2023-05-12T22:51:58.521Z,10.90
2023-05-12T22:57:02.297Z,10.50
2023-05-12T23:02:04.925Z,13.85
2023-05-12T23:07:09.025Z,10.63
2023-05-12T23:12:11.306Z,8.85
2023-05-12T23:17:12.969Z,10.32
2023-05-12T23:22:14.674Z,14.48
2023-05-12T23:27:16.362Z,8.57
2023-05-12T23:32:20.407Z,14.55
2023-05-12T23:37:24.372Z,13.75
2023-05-12T23:42:28.316Z,8.27
2023-05-12T23:47:32.493Z,10.82
2023-05-12T23:52:34.228Z,10.02
2023-05-12T23:57:40.745Z,10.98
