createdAt,value
2023-03-05T00:00:50.069Z,149.00
2023-03-05T00:01:50.125Z,148.68
2023-03-05T00:02:50.184Z,147.95
2023-03-05T00:03:50.181Z,145.74
2023-03-05T00:04:50.174Z,145.76
2023-03-05T00:05:50.221Z,145.79
2023-03-05T00:06:50.247Z,148.12
2023-03-05T00:54:51.242Z,141.59
2023-03-05T00:55:51.285Z,139.52
2023-03-05T00:56:51.268Z,143.19
2023-03-05T00:57:51.340Z,138.00
2023-03-05T00:58:51.350Z,138.53
2023-03-05T00:59:51.375Z,140.14
2023-03-05T01:00:51.357Z,138.79
2023-03-05T01:01:51.433Z,134.49
2023-03-05T01:02:51.438Z,133.48
2023-03-05T01:03:51.472Z,131.87
2023-03-05T01:04:51.555Z,136.39
2023-03-05T01:05:51.506Z,133.51
2023-03-05T01:06:51.510Z,130.40
2023-03-05T01:07:51.554Z,136.51
2023-03-05T01:08:51.621Z,136.14
2023-03-05T01:09:51.684Z,134.96
2023-03-05T01:10:51.710Z,135.42
2023-03-05T01:11:51.788Z,136.27
2023-03-05T01:12:51.844Z,134.98
2023-03-05T01:13:52.224Z,134.83
2023-03-05T01:14:52.302Z,135.91
2023-03-05T01:15:52.012Z,141.04
2023-03-05T01:16:52.013Z,135.66
2023-03-05T01:17:52.029Z,138.76
2023-03-05T01:18:52.096Z,142.61
2023-03-05T01:19:52.124Z,143.18
2023-03-05T01:20:52.167Z,141.31
2023-03-05T01:21:52.225Z,139.82
2023-03-05T01:22:52.268Z,138.84
2023-03-05T01:23:52.299Z,137.88
2023-03-05T01:24:52.343Z,134.40
2023-03-05T01:25:52.422Z,140.04
2023-03-05T01:26:52.444Z,135.05
2023-03-05T01:27:52.476Z,135.40
2023-03-05T01:28:52.499Z,139.69
2023-03-05T01:29:52.519Z,135.03
2023-03-05T01:30:52.531Z,138.42
2023-03-05T01:31:52.656Z,136.67
2023-03-05T01:32:52.623Z,134.45
2023-03-05T01:33:52.634Z,133.51
2023-03-05T01:34:52.667Z,133.32
2023-03-05T01:35:52.774Z,136.43
2023-03-05T01:36:52.708Z,136.73
2023-03-05T01:37:52.744Z,136.80
2023-03-05T01:38:52.774Z,139.10
2023-03-05T01:39:52.750Z,139.43
2023-03-05T01:40:52.759Z,139.24
2023-03-05T01:41:52.764Z,137.29
2023-03-05T01:42:52.778Z,136.72
2023-03-05T01:43:52.784Z,138.67
2023-03-05T01:44:52.785Z,133.10
2023-03-05T01:45:52.841Z,137.85
2023-03-05T01:46:52.802Z,134.64
2023-03-05T01:47:52.818Z,138.20
2023-03-05T01:48:52.810Z,140.50
2023-03-05T01:49:52.829Z,143.14
2023-03-05T01:50:52.831Z,140.83
2023-03-05T01:51:52.878Z,142.40
2023-03-05T01:52:52.871Z,141.67
2023-03-05T01:53:52.894Z,141.95
2023-03-05T01:54:53.099Z,143.89
2023-03-05T01:55:55.351Z,140.00
2023-03-05T01:56:52.900Z,142.15
2023-03-05T01:57:52.869Z,134.54
2023-03-05T01:58:52.871Z,137.40
2023-03-05T01:59:52.850Z,139.66
2023-03-05T02:00:52.849Z,136.86
2023-03-05T02:01:52.815Z,141.42
2023-03-05T02:02:52.807Z,139.65
2023-03-05T02:03:52.836Z,136.97
2023-03-05T02:04:52.783Z,138.53
2023-03-05T02:05:52.789Z,136.90
2023-03-05T02:06:52.727Z,140.47
2023-03-05T02:07:52.742Z,141.19
2023-03-05T02:08:52.700Z,135.67
2023-03-05T02:10:52.686Z,133.65
2023-03-05T02:12:52.680Z,134.02
2023-03-05T02:13:52.632Z,132.16
2023-03-05T02:14:52.617Z,138.70
2023-03-05T02:15:52.625Z,133.90
2023-03-05T02:16:52.644Z,132.95
2023-03-05T02:17:52.609Z,131.28
2023-03-05T02:18:52.602Z,131.01
2023-03-05T02:19:52.880Z,133.28
2023-03-05T02:20:52.565Z,134.04
2023-03-05T02:21:52.560Z,127.42
2023-03-05T02:22:52.556Z,132.05
2023-03-05T02:23:52.531Z,131.49
2023-03-05T02:24:52.514Z,130.35
2023-03-05T02:25:52.485Z,132.96
2023-03-05T02:26:52.477Z,131.52
2023-03-05T02:27:52.446Z,128.73
2023-03-05T02:28:52.449Z,132.48
2023-03-05T02:29:52.426Z,129.73
2023-03-05T02:30:52.435Z,126.06
2023-03-05T02:31:52.441Z,129.19
2023-03-05T02:32:52.406Z,129.53
2023-03-05T02:33:52.397Z,124.54
2023-03-05T02:34:52.401Z,127.57
2023-03-05T02:35:53.154Z,125.19
2023-03-05T02:36:52.365Z,123.25
2023-03-05T02:37:52.369Z,130.24
2023-03-05T02:38:52.325Z,126.79
2023-03-05T02:39:52.335Z,125.32
2023-03-05T02:40:52.327Z,120.41
2023-03-05T02:41:52.317Z,128.79
2023-03-05T02:42:52.293Z,126.60
2023-03-05T02:43:52.268Z,131.85
2023-03-05T02:44:52.275Z,134.54
2023-03-05T02:45:52.286Z,129.04
2023-03-05T02:46:52.263Z,130.23
2023-03-05T02:47:52.263Z,129.90
2023-03-05T02:48:52.235Z,131.86
2023-03-05T02:49:52.396Z,129.69
2023-03-05T02:50:52.524Z,127.76
2023-03-05T02:51:52.421Z,131.26
2023-03-05T02:52:52.199Z,131.92
2023-03-05T02:53:52.148Z,132.49
2023-03-05T02:54:52.157Z,132.46
2023-03-05T02:55:52.143Z,132.27
2023-03-05T02:56:52.167Z,133.01
2023-03-05T02:57:52.102Z,132.73
2023-03-05T02:58:52.107Z,135.96
2023-03-05T02:59:52.169Z,132.21
2023-03-05T03:00:52.138Z,134.29
2023-03-05T03:01:52.072Z,122.00
2023-03-05T03:02:52.134Z,129.14
2023-03-05T03:03:52.108Z,128.63
2023-03-05T03:04:52.036Z,127.31
2023-03-05T03:05:52.049Z,132.70
2023-03-05T03:06:52.048Z,137.37
2023-03-05T03:07:52.035Z,134.71
2023-03-05T03:08:51.983Z,139.67
2023-03-05T03:09:52.004Z,134.03
2023-03-05T03:10:51.974Z,131.52
2023-03-05T03:11:51.961Z,132.17
2023-03-05T03:12:51.967Z,132.79
2023-03-05T03:13:51.952Z,131.53
2023-03-05T03:14:51.952Z,131.99
2023-03-05T03:15:51.934Z,138.08
2023-03-05T03:16:52.063Z,133.02
2023-03-05T03:17:51.928Z,135.56
2023-03-05T03:18:51.945Z,136.92
2023-03-05T03:19:51.918Z,134.82
2023-03-05T03:20:51.905Z,136.66
2023-03-05T03:21:51.885Z,133.26
2023-03-05T03:22:51.898Z,131.80
2023-03-05T03:23:51.915Z,139.99
2023-03-05T03:24:51.895Z,133.54
2023-03-05T03:25:51.941Z,136.30
2023-03-05T03:26:51.967Z,142.31
2023-03-05T03:27:51.988Z,136.34
2023-03-05T03:28:52.024Z,136.58
2023-03-05T03:29:52.040Z,138.49
2023-03-05T03:30:52.111Z,139.90
2023-03-05T03:31:52.055Z,134.96
2023-03-05T03:32:52.067Z,139.85
2023-03-05T03:33:52.104Z,136.31
2023-03-05T03:34:52.110Z,139.57
2023-03-05T03:35:52.184Z,142.43
2023-03-05T03:36:52.118Z,140.88
2023-03-05T03:37:52.138Z,134.43
2023-03-05T03:38:52.145Z,133.65
2023-03-05T03:39:52.143Z,138.77
2023-03-05T03:40:52.181Z,138.80
2023-03-05T03:41:52.195Z,140.34
2023-03-05T03:42:52.212Z,139.10
2023-03-05T03:43:52.239Z,141.82
2023-03-05T03:44:52.274Z,142.10
2023-03-05T03:45:52.301Z,143.85
2023-03-05T03:46:52.299Z,144.41
2023-03-05T03:47:52.342Z,141.28
2023-03-05T03:48:52.375Z,141.79
2023-03-05T03:49:52.377Z,139.12
2023-03-05T03:50:52.393Z,145.57
2023-03-05T03:51:52.398Z,149.69
2023-03-05T03:52:52.401Z,148.33
2023-03-05T03:53:52.418Z,147.79
2023-03-05T03:54:52.477Z,142.67
2023-03-05T03:55:52.469Z,143.85
2023-03-05T03:56:52.497Z,147.27
2023-03-05T03:57:52.505Z,150.46
2023-03-05T03:58:52.518Z,148.00
2023-03-05T03:59:52.513Z,140.76
2023-03-05T04:00:52.519Z,145.70
2023-03-05T04:01:52.552Z,148.52
2023-03-05T04:02:52.614Z,140.70
2023-03-05T04:03:52.586Z,143.69
2023-03-05T04:04:52.596Z,145.72
2023-03-05T04:05:52.598Z,138.46
2023-03-05T04:06:52.606Z,142.80
2023-03-05T04:07:52.601Z,143.79
2023-03-05T04:08:52.619Z,140.33
2023-03-05T04:09:52.626Z,145.30
2023-03-05T04:10:52.647Z,141.15
2023-03-05T04:11:52.643Z,137.55
2023-03-05T04:12:52.669Z,136.71
2023-03-05T04:13:52.641Z,144.32
2023-03-05T04:14:52.669Z,143.91
2023-03-05T04:15:52.758Z,144.00
2023-03-05T04:16:52.807Z,143.70
2023-03-05T04:17:52.706Z,142.81
2023-03-05T04:18:52.726Z,145.98
2023-03-05T04:19:52.707Z,143.50
2023-03-05T04:20:52.752Z,146.84
2023-03-05T04:21:52.760Z,147.01
2023-03-05T04:22:52.772Z,151.00
2023-03-05T04:23:52.833Z,145.61
2023-03-05T04:24:52.803Z,148.54
2023-03-05T04:25:52.825Z,154.45
2023-03-05T04:26:52.828Z,152.12
2023-03-05T04:27:52.836Z,147.20
2023-03-05T04:28:52.857Z,149.10
2023-03-05T04:29:52.855Z,147.40
2023-03-05T04:30:52.894Z,147.97
2023-03-05T04:31:52.905Z,151.84
2023-03-05T04:32:52.920Z,151.53
2023-03-05T04:33:52.910Z,149.73
2023-03-05T04:34:52.943Z,143.93
2023-03-05T04:35:52.993Z,154.01
2023-03-05T04:36:52.943Z,154.17
2023-03-05T04:37:52.977Z,155.39
2023-03-05T04:38:52.992Z,153.14
2023-03-05T04:39:53.025Z,150.36
2023-03-05T04:40:53.038Z,151.09
2023-03-05T04:41:53.044Z,150.54
2023-03-05T04:42:53.055Z,153.34
2023-03-05T04:43:53.124Z,150.15
2023-03-05T04:44:53.117Z,154.51
2023-03-05T04:45:53.137Z,151.44
2023-03-05T04:46:53.129Z,156.88
2023-03-05T04:47:53.094Z,155.54
2023-03-05T04:48:53.133Z,159.78
2023-03-05T04:49:53.161Z,162.24
2023-03-05T04:50:53.143Z,154.60
2023-03-05T04:51:53.173Z,154.62
2023-03-05T04:52:53.150Z,160.97
2023-03-05T04:53:53.167Z,162.61
2023-03-05T04:54:53.216Z,161.26
2023-03-05T04:55:53.213Z,161.71
2023-03-05T04:56:53.219Z,160.05
2023-03-05T04:57:53.206Z,154.78
2023-03-05T04:58:53.227Z,159.41
2023-03-05T04:59:53.202Z,154.92
2023-03-05T05:00:53.261Z,160.29
2023-03-05T05:01:53.297Z,162.20
2023-03-05T05:02:53.301Z,154.33
2023-03-05T05:03:53.265Z,157.82
2023-03-05T05:04:53.292Z,155.96
2023-03-05T05:05:53.291Z,152.90
2023-03-05T05:06:53.290Z,154.16
2023-03-05T05:07:53.345Z,155.92
2023-03-05T08:08:57.877Z,185.49
2023-03-05T08:09:57.898Z,185.85
2023-03-05T08:10:57.956Z,187.50
2023-03-05T08:11:57.969Z,186.98
2023-03-05T08:12:58.023Z,187.90
2023-03-05T08:13:58.033Z,180.07
2023-03-05T08:14:58.068Z,184.11
2023-03-05T08:15:58.146Z,187.90
2023-03-05T08:16:58.123Z,187.75
2023-03-05T08:17:58.262Z,184.72
2023-03-05T08:18:58.172Z,185.82
2023-03-05T08:19:58.209Z,182.97
2023-03-05T08:20:58.237Z,183.49
2023-03-05T08:21:58.255Z,182.28
2023-03-05T08:22:58.304Z,179.59
2023-03-05T08:23:58.306Z,180.94
2023-03-05T08:24:58.353Z,178.87
2023-03-05T08:25:58.361Z,180.40
2023-03-05T08:26:58.430Z,184.17
2023-03-05T08:27:58.442Z,178.62
2023-03-05T08:28:58.466Z,176.39
2023-03-05T08:29:58.467Z,178.77
2023-03-05T08:30:58.622Z,176.68
2023-03-05T08:31:58.575Z,178.26
2023-03-05T08:32:58.566Z,180.32
2023-03-05T08:33:58.572Z,183.87
2023-03-05T08:34:58.640Z,176.47
2023-03-05T08:35:58.676Z,181.31
2023-03-05T08:36:58.649Z,176.65
2023-03-05T08:37:58.753Z,179.80
2023-03-05T08:38:58.712Z,178.59
2023-03-05T08:39:58.715Z,174.30
2023-03-05T08:40:58.722Z,175.14
2023-03-05T08:41:58.760Z,174.82
2023-03-05T08:42:58.782Z,180.17
2023-03-05T08:43:58.769Z,176.64
2023-03-05T08:44:58.816Z,176.64
2023-03-05T08:45:58.810Z,177.10
2023-03-05T08:46:58.901Z,174.49
2023-03-05T08:47:58.820Z,174.95
2023-03-05T08:48:58.863Z,175.15
2023-03-05T08:49:58.882Z,179.00
2023-03-05T08:50:58.900Z,177.18
2023-03-05T08:51:58.913Z,175.26
2023-03-05T08:52:58.916Z,177.33
2023-03-05T08:53:58.915Z,181.08
2023-03-05T08:54:58.944Z,182.95
2023-03-05T08:55:58.931Z,177.50
2023-03-05T08:56:58.973Z,180.16
2023-03-05T08:57:58.990Z,185.22
2023-03-05T08:58:59.018Z,178.50
2023-03-05T08:59:58.999Z,179.55
2023-03-05T09:00:59.030Z,181.19
2023-03-05T09:01:59.064Z,183.38
2023-03-05T09:02:59.050Z,183.74
2023-03-05T09:03:59.045Z,180.62
2023-03-05T09:04:59.021Z,183.04
2023-03-05T09:05:59.057Z,185.15
2023-03-05T09:06:59.044Z,179.75
2023-03-05T09:07:59.079Z,183.37
2023-03-05T09:08:59.058Z,184.13
2023-03-05T09:09:59.082Z,186.39
2023-03-05T09:10:59.113Z,181.89
2023-03-05T09:11:59.106Z,179.79
2023-03-05T09:12:59.105Z,186.41
2023-03-05T09:13:59.116Z,185.76
2023-03-05T09:14:59.120Z,186.49
2023-03-05T09:15:59.150Z,185.87
2023-03-05T09:16:59.144Z,182.68
2023-03-05T09:17:59.128Z,186.63
2023-03-05T09:18:59.155Z,185.38
2023-03-05T09:19:59.170Z,182.83
2023-03-05T09:20:59.182Z,184.85
2023-03-05T09:21:59.167Z,181.40
2023-03-05T09:22:59.175Z,182.92
2023-03-05T09:23:59.151Z,180.86
2023-03-05T09:24:59.152Z,182.59
2023-03-05T09:25:59.197Z,180.65
2023-03-05T09:26:59.171Z,180.11
2023-03-05T09:27:59.196Z,178.07
2023-03-05T09:28:59.155Z,176.83
2023-03-05T09:29:59.162Z,182.48
2023-03-05T09:30:59.171Z,179.25
2023-03-05T09:31:59.340Z,182.17
2023-03-05T09:32:59.239Z,178.67
2023-03-05T09:33:59.194Z,177.73
2023-03-05T09:34:59.209Z,177.04
2023-03-05T09:35:59.238Z,172.74
2023-03-05T09:36:59.189Z,174.22
2023-03-05T09:37:59.185Z,172.50
2023-03-05T09:38:59.167Z,171.88
2023-03-05T09:39:59.179Z,170.98
2023-03-05T09:40:59.240Z,167.12
2023-03-05T09:41:59.244Z,170.26
2023-03-05T09:42:59.257Z,161.96
2023-03-05T09:43:59.280Z,165.54
2023-03-05T09:44:59.313Z,171.61
2023-03-05T09:45:59.371Z,164.63
2023-03-05T09:46:59.384Z,163.23
2023-03-05T09:47:59.414Z,161.66
2023-03-05T09:48:59.429Z,158.62
2023-03-05T09:49:59.468Z,164.69
2023-03-05T09:50:59.477Z,161.11
2023-03-05T09:51:59.512Z,161.96
2023-03-05T09:52:59.517Z,166.30
2023-03-05T09:54:01.651Z,169.23
2023-03-05T09:54:59.507Z,163.87
2023-03-05T09:55:59.477Z,164.34
2023-03-05T09:56:59.501Z,157.60
2023-03-05T09:57:59.453Z,165.98
2023-03-05T09:58:59.455Z,167.95
2023-03-05T09:59:59.424Z,166.35
2023-03-05T10:00:59.427Z,167.97
2023-03-05T10:01:59.380Z,163.36
2023-03-05T10:02:59.423Z,160.99
2023-03-05T10:03:59.377Z,162.58
2023-03-05T10:04:59.324Z,159.21
2023-03-05T10:05:59.312Z,156.38
2023-03-05T10:06:59.298Z,155.71
2023-03-05T10:07:59.272Z,157.25
2023-03-05T10:08:59.266Z,158.28
2023-03-05T10:09:59.217Z,157.22
2023-03-05T10:10:59.213Z,154.45
2023-03-05T10:11:59.205Z,155.86
2023-03-05T10:12:59.170Z,152.83
2023-03-05T10:13:59.197Z,152.85
2023-03-05T10:14:59.150Z,153.77
2023-03-05T10:15:59.113Z,157.69
2023-03-05T10:16:59.094Z,155.72
2023-03-05T10:17:59.089Z,145.36
2023-03-05T10:18:59.066Z,148.43
2023-03-05T10:19:59.027Z,148.39
2023-03-05T10:20:59.032Z,149.28
2023-03-05T10:21:58.984Z,147.50
2023-03-05T10:22:58.984Z,142.73
2023-03-05T10:23:58.966Z,149.55
2023-03-05T10:24:58.920Z,145.79
2023-03-05T10:25:58.912Z,146.49
2023-03-05T10:26:58.945Z,137.89
2023-03-05T10:27:58.880Z,138.67
2023-03-05T10:28:58.848Z,141.32
2023-03-05T10:29:58.894Z,145.72
2023-03-05T10:30:58.834Z,138.73
2023-03-05T10:31:58.877Z,128.56
2023-03-05T10:32:58.796Z,115.52
2023-03-05T10:33:58.779Z,114.14
2023-03-05T10:34:58.762Z,115.66
2023-03-05T10:35:58.766Z,106.34
2023-03-05T10:36:58.699Z,101.74
2023-03-05T10:37:58.682Z,97.52
2023-03-05T10:38:58.664Z,92.27
2023-03-05T10:39:58.646Z,85.97
2023-03-05T10:40:58.614Z,90.57
2023-03-05T10:41:58.601Z,80.69
2023-03-05T10:42:58.561Z,76.70
2023-03-05T10:43:58.584Z,72.46
2023-03-05T10:44:58.541Z,76.08
2023-03-05T10:45:58.534Z,70.49
2023-03-05T10:46:58.496Z,72.22
2023-03-05T10:47:58.487Z,62.62
2023-03-05T10:48:58.470Z,52.94
2023-03-05T10:49:58.470Z,64.97
2023-03-05T10:50:58.450Z,57.05
2023-03-05T10:51:58.428Z,55.10
2023-03-05T10:52:58.376Z,66.66
2023-03-05T10:53:58.387Z,60.56
2023-03-05T10:54:58.361Z,51.11
2023-03-05T10:55:58.287Z,54.84
2023-03-05T10:56:58.291Z,63.17
2023-03-05T10:57:58.273Z,52.70
2023-03-05T10:58:58.258Z,55.45
2023-03-05T10:59:58.242Z,61.08
2023-03-05T11:00:58.237Z,69.42
2023-03-05T11:01:58.167Z,59.46
2023-03-05T11:02:58.160Z,45.88
2023-03-05T11:03:58.178Z,48.56
2023-03-05T11:04:58.089Z,49.17
2023-03-05T11:05:58.079Z,52.88
2023-03-05T11:06:58.063Z,49.97
2023-03-05T11:07:58.015Z,49.14
2023-03-05T11:08:58.044Z,54.66
2023-03-05T11:09:58.007Z,57.14
2023-03-05T11:10:57.967Z,52.47
2023-03-05T11:11:57.949Z,53.35
2023-03-05T11:12:57.911Z,51.39
2023-03-05T11:13:57.900Z,47.40
2023-03-05T11:14:57.847Z,46.61
2023-03-05T11:15:57.900Z,47.00
2023-03-05T12:07:57.857Z,40.38
2023-03-05T12:08:57.868Z,41.52
2023-03-05T12:09:57.857Z,39.37
2023-03-05T12:10:57.848Z,37.50
2023-03-05T12:11:57.912Z,35.62
2023-03-05T12:12:57.874Z,53.64
2023-03-05T12:13:57.877Z,38.48
2023-03-05T12:14:57.904Z,51.96
2023-03-05T12:15:57.945Z,45.89
2023-03-05T12:16:57.943Z,29.56
2023-03-05T12:17:57.980Z,28.16
2023-03-05T12:18:58.013Z,45.71
2023-03-05T12:19:58.020Z,46.90
2023-03-05T12:20:58.032Z,43.64
2023-03-05T12:21:58.059Z,60.64
2023-03-05T12:22:58.023Z,71.07
2023-03-05T12:23:58.037Z,56.26
2023-03-05T12:24:58.006Z,53.68
2023-03-05T12:25:57.994Z,41.40
2023-03-05T12:26:58.016Z,39.12
2023-03-05T12:27:58.021Z,39.49
2023-03-05T12:28:58.018Z,35.52
2023-03-05T12:29:57.990Z,29.90
2023-03-05T12:30:58.026Z,31.59
2023-03-05T12:35:58.077Z,39.49
2023-03-05T12:36:58.003Z,31.59
2023-03-05T12:37:58.000Z,27.72
2023-03-05T12:38:58.030Z,34.12
2023-03-05T12:39:58.013Z,28.78
2023-03-05T12:40:58.011Z,36.07
2023-03-05T12:41:57.972Z,27.15
2023-03-05T12:42:57.950Z,28.80
2023-03-05T12:43:57.955Z,26.40
2023-03-05T12:44:57.965Z,25.00
2023-03-05T12:45:57.960Z,39.27
2023-03-05T12:46:58.025Z,29.23
2023-03-05T12:47:57.906Z,32.27
2023-03-05T12:48:57.925Z,35.81
2023-03-05T12:49:57.907Z,33.54
2023-03-05T12:50:57.884Z,33.94
2023-03-05T12:51:57.898Z,36.66
2023-03-05T12:52:57.871Z,29.06
2023-03-05T12:53:57.879Z,24.58
2023-03-05T12:54:57.885Z,26.91
2023-03-05T12:55:57.855Z,25.76
2023-03-05T12:56:57.856Z,31.96
2023-03-05T12:57:57.849Z,25.65
2023-03-05T12:58:57.865Z,21.75
2023-03-05T12:59:57.847Z,47.46
2023-03-05T13:00:57.897Z,37.19
2023-03-05T13:01:57.807Z,49.50
2023-03-05T13:05:57.851Z,64.17
2023-03-05T13:06:57.836Z,63.93
2023-03-05T13:07:57.843Z,70.06
2023-03-05T13:08:57.840Z,64.90
2023-03-05T13:09:57.874Z,59.92
2023-03-05T13:10:57.858Z,53.03
2023-03-05T13:11:57.852Z,50.58
2023-03-05T13:12:57.840Z,51.37
2023-03-05T13:13:57.873Z,65.64
2023-03-05T13:15:57.921Z,56.28
2023-03-05T13:16:57.849Z,54.75
2023-03-05T13:17:57.844Z,58.68
2023-03-05T13:18:57.850Z,71.85
2023-03-05T13:19:57.848Z,57.09
2023-03-05T13:37:58.367Z,81.83
2023-03-05T14:05:57.821Z,99.10
2023-03-05T14:07:57.853Z,98.16
2023-03-05T14:08:59.444Z,105.43
2023-03-05T14:10:57.843Z,99.31
2023-03-05T14:11:57.838Z,99.56
2023-03-05T14:12:57.866Z,84.48
2023-03-05T14:13:57.851Z,89.92
2023-03-05T14:14:58.734Z,91.95
2023-03-05T14:15:57.862Z,82.68
2023-03-05T14:16:57.921Z,89.49
2023-03-05T14:17:57.859Z,87.91
2023-03-05T14:18:57.841Z,87.17
2023-03-05T14:19:57.860Z,94.09
2023-03-05T14:20:59.497Z,78.38
2023-03-05T14:21:57.884Z,76.06
2023-03-05T14:22:57.909Z,66.07
2023-03-05T14:23:57.957Z,65.84
2023-03-05T14:24:57.941Z,73.10
2023-03-05T14:25:57.949Z,68.44
2023-03-05T14:26:57.957Z,67.63
2023-03-05T14:27:57.987Z,82.15
2023-03-05T14:28:58.012Z,70.89
2023-03-05T14:29:57.985Z,69.86
2023-03-05T14:30:58.087Z,73.43
2023-03-05T14:31:58.151Z,52.73
2023-03-05T14:32:58.037Z,43.50
2023-03-05T14:33:58.051Z,48.06
2023-03-05T14:34:58.069Z,53.76
2023-03-05T14:35:58.075Z,52.45
2023-03-05T14:36:58.073Z,57.17
2023-03-05T14:37:58.069Z,84.69
2023-03-05T14:38:58.076Z,79.84
2023-03-05T14:39:58.107Z,59.82
2023-03-05T14:40:58.070Z,51.80
2023-03-05T14:41:58.094Z,43.80
2023-03-05T14:42:58.129Z,50.01
2023-03-05T14:43:58.119Z,52.83
2023-03-05T14:44:58.157Z,55.52
2023-03-05T14:45:58.182Z,46.94
2023-03-05T14:46:58.134Z,59.12
2023-03-05T14:48:00.140Z,45.11
2023-03-05T14:48:58.190Z,35.21
2023-03-05T14:49:58.207Z,49.41
2023-03-05T14:50:58.240Z,38.22
2023-03-05T14:51:58.254Z,28.91
2023-03-05T14:52:58.241Z,25.00
2023-03-05T14:53:58.248Z,41.44
2023-03-05T14:54:58.271Z,49.28
2023-03-05T14:55:58.320Z,50.63
2023-03-05T14:56:58.322Z,68.56
2023-03-05T14:57:58.314Z,52.60
2023-03-05T14:58:58.400Z,62.84
2023-03-05T14:59:58.354Z,63.80
2023-03-05T15:00:58.354Z,61.73
2023-03-05T15:01:58.380Z,52.62
2023-03-05T15:02:58.427Z,58.14
2023-03-05T15:03:58.402Z,65.28
2023-03-05T15:04:58.401Z,69.97
2023-03-05T15:05:58.445Z,69.91
2023-03-05T15:06:58.406Z,70.66
2023-03-05T15:07:58.434Z,68.36
2023-03-05T15:08:58.443Z,53.77
2023-03-05T15:09:58.461Z,69.06
2023-03-05T15:10:58.494Z,60.66
2023-03-05T15:11:58.482Z,58.62
2023-03-05T15:12:58.495Z,62.04
2023-03-05T15:13:58.525Z,46.96
2023-03-05T15:14:58.562Z,51.73
2023-03-05T15:15:58.563Z,61.43
2023-03-05T15:16:58.560Z,52.61
2023-03-05T15:17:58.596Z,49.04
2023-03-05T15:18:58.629Z,39.35
2023-03-05T15:19:58.615Z,37.22
2023-03-05T15:20:58.684Z,44.53
2023-03-05T15:21:58.689Z,50.30
2023-03-05T15:22:58.717Z,54.24
2023-03-05T15:23:58.759Z,60.75
2023-03-05T15:24:58.742Z,62.85
2023-03-05T15:25:58.817Z,59.40
2023-03-05T15:26:58.810Z,54.35
2023-03-05T15:27:58.840Z,46.77
2023-03-05T15:28:58.882Z,43.05
2023-03-05T15:29:58.897Z,40.42
2023-03-05T15:31:00.335Z,37.96
2023-03-05T15:31:58.994Z,36.63
2023-03-05T15:32:59.072Z,32.04
2023-03-05T15:33:59.013Z,25.62
2023-03-05T15:34:59.037Z,40.65
2023-03-05T15:35:59.182Z,48.86
2023-03-05T15:36:59.087Z,54.18
2023-03-05T15:37:59.102Z,53.14
2023-03-05T15:38:59.161Z,48.68
2023-03-05T15:39:59.152Z,59.26
2023-03-05T15:41:01.665Z,60.21
2023-03-05T15:41:59.152Z,55.23
2023-03-05T15:42:59.198Z,61.75
2023-03-05T15:43:59.142Z,61.83
2023-03-05T15:44:59.114Z,61.60
2023-03-05T15:45:59.122Z,55.95
2023-03-05T15:46:59.073Z,62.18
2023-03-05T15:47:59.068Z,60.74
2023-03-05T15:48:59.071Z,57.96
2023-03-05T15:49:59.009Z,48.15
2023-03-05T15:50:59.006Z,48.36
2023-03-05T15:51:59.000Z,39.74
2023-03-05T15:52:58.990Z,41.18
2023-03-05T15:53:59.014Z,40.58
2023-03-05T15:54:58.972Z,33.29
2023-03-05T15:55:58.956Z,35.49
2023-03-05T15:56:58.913Z,45.56
2023-03-05T15:57:58.932Z,49.30
2023-03-05T15:58:58.891Z,43.26
2023-03-05T15:59:58.908Z,32.78
2023-03-05T16:00:58.888Z,40.01
2023-03-05T16:01:58.905Z,40.08
2023-03-05T16:03:58.857Z,53.26
2023-03-05T16:14:58.707Z,55.10
2023-03-05T16:15:58.719Z,51.40
2023-03-05T16:16:58.687Z,49.08
2023-03-05T16:17:58.690Z,47.46
2023-03-05T16:18:58.664Z,56.22
2023-03-05T16:19:58.669Z,55.23
2023-03-05T16:20:58.624Z,53.69
2023-03-05T16:21:58.643Z,50.06
2023-03-05T16:22:58.633Z,53.56
2023-03-05T16:23:58.594Z,58.41
2023-03-05T16:24:58.583Z,58.45
2023-03-05T16:25:59.659Z,58.97
2023-03-05T16:26:58.570Z,52.01
2023-03-05T16:27:58.554Z,40.97
2023-03-05T16:28:58.540Z,42.47
2023-03-05T16:29:58.493Z,48.73
2023-03-05T16:30:58.472Z,50.98
2023-03-05T16:31:58.614Z,55.39
2023-03-05T16:32:58.489Z,58.91
2023-03-05T16:33:58.457Z,64.15
2023-03-05T16:34:58.472Z,65.83
2023-03-05T16:35:58.616Z,64.11
2023-03-05T16:36:58.546Z,60.32
2023-03-05T16:37:58.622Z,62.67
2023-03-05T16:38:58.642Z,58.44
2023-03-05T16:39:58.707Z,63.07
2023-03-05T16:41:07.866Z,62.27
2023-03-05T16:41:59.729Z,62.27
2023-03-05T16:42:58.680Z,63.35
2023-03-05T16:43:58.695Z,62.21
2023-03-05T16:44:58.671Z,62.50
2023-03-05T16:45:58.685Z,59.69
2023-03-05T16:46:58.742Z,55.16
2023-03-05T16:47:58.633Z,59.95
2023-03-05T16:48:58.622Z,69.92
2023-03-05T16:49:58.602Z,62.23
2023-03-05T16:50:58.621Z,61.36
2023-03-05T16:52:01.320Z,62.02
2023-03-05T16:52:59.580Z,62.39
2023-03-05T16:53:58.535Z,63.72
2023-03-05T16:54:58.543Z,65.56
2023-03-05T16:55:58.500Z,65.45
2023-03-05T16:57:58.503Z,69.21
2023-03-05T16:58:58.462Z,60.88
2023-03-05T16:59:58.492Z,68.76
2023-03-05T17:00:58.529Z,71.38
2023-03-05T17:01:58.446Z,68.36
2023-03-05T17:02:58.452Z,67.19
2023-03-05T17:03:58.474Z,70.17
2023-03-05T17:04:58.452Z,71.05
2023-03-05T17:05:58.462Z,65.85
2023-03-05T17:06:58.509Z,73.52
2023-03-05T17:07:58.553Z,76.33
2023-03-05T17:08:58.606Z,87.97
2023-03-05T17:09:58.609Z,91.86
2023-03-05T17:10:58.678Z,86.40
2023-03-05T17:11:58.670Z,93.40
2023-03-05T17:12:58.714Z,94.46
2023-03-05T17:13:58.736Z,101.71
2023-03-05T17:14:58.824Z,96.15
2023-03-05T17:15:58.837Z,97.79
2023-03-05T17:16:58.825Z,96.08
2023-03-05T17:17:58.854Z,98.98
2023-03-05T17:18:58.894Z,93.05
2023-03-05T17:19:58.907Z,92.96
2023-03-05T17:20:58.898Z,100.12
2023-03-05T17:21:58.961Z,98.92
2023-03-05T17:22:58.997Z,102.38
2023-03-05T17:23:59.003Z,101.88
2023-03-05T17:24:59.051Z,102.18
2023-03-05T17:25:59.067Z,95.48
2023-03-05T17:26:59.123Z,100.38
2023-03-05T17:27:59.140Z,105.08
2023-03-05T17:28:59.181Z,98.91
2023-03-05T17:29:59.215Z,94.44
2023-03-05T17:30:59.282Z,105.76
2023-03-05T17:31:59.378Z,97.19
2023-03-05T17:32:59.401Z,99.37
2023-03-05T17:33:59.382Z,104.60
2023-03-05T17:34:59.377Z,100.14
2023-03-05T17:35:59.434Z,114.66
2023-03-05T17:36:59.403Z,107.84
2023-03-05T17:37:59.424Z,108.43
2023-03-05T17:38:59.462Z,119.83
2023-03-05T17:39:59.519Z,120.01
2023-03-05T17:41:00.485Z,118.32
2023-03-05T17:41:59.538Z,114.59
2023-03-05T17:42:59.591Z,116.12
2023-03-05T17:43:59.647Z,111.83
2023-03-05T17:44:59.667Z,112.46
2023-03-05T17:45:59.792Z,117.11
2023-03-05T17:46:59.682Z,126.26
2023-03-05T17:47:59.698Z,127.48
2023-03-05T17:48:59.738Z,132.45
2023-03-05T17:50:00.373Z,121.79
2023-03-05T17:51:00.173Z,126.86
2023-03-05T17:51:59.825Z,135.34
2023-03-05T17:52:59.890Z,130.82
2023-03-05T17:53:59.932Z,130.46
2023-03-05T17:54:59.973Z,130.91
2023-03-05T17:56:00.007Z,132.46
2023-03-05T17:57:00.009Z,126.57
2023-03-05T17:58:00.049Z,126.02
2023-03-05T17:59:00.049Z,133.51
2023-03-05T18:00:00.171Z,134.96
2023-03-05T18:01:00.164Z,135.45
2023-03-05T18:02:00.135Z,132.41
2023-03-05T18:03:00.163Z,135.13
2023-03-05T18:04:00.245Z,132.67
2023-03-05T18:05:00.567Z,129.24
2023-03-05T18:06:00.206Z,134.85
2023-03-05T18:07:00.241Z,128.12
2023-03-05T18:08:00.284Z,138.71
2023-03-05T18:09:00.312Z,148.79
2023-03-05T18:10:00.327Z,148.21
2023-03-05T18:11:00.389Z,153.49
2023-03-05T18:12:00.436Z,147.50
2023-03-05T18:13:00.460Z,142.99
2023-03-05T18:14:00.503Z,136.18
2023-03-05T18:15:00.519Z,137.28
2023-03-05T18:16:00.544Z,135.89
2023-03-05T18:17:00.583Z,139.86
2023-03-05T18:18:00.600Z,153.62
2023-03-05T18:19:00.578Z,149.67
2023-03-05T18:20:03.548Z,145.77
2023-03-05T18:21:00.542Z,142.21
2023-03-05T18:22:00.561Z,140.43
2023-03-05T18:23:00.548Z,146.23
2023-03-05T18:24:00.492Z,140.55