createdAt,value
2022-10-17T00:02:27.476Z,23.37
2022-10-17T00:04:55.492Z,24.50
2022-10-17T00:07:23.520Z,23.13
2022-10-17T00:09:52.928Z,22.70
2022-10-17T00:12:21.018Z,22.97
2022-10-17T00:14:49.211Z,24.80
2022-10-17T00:17:17.296Z,23.73
2022-10-17T00:19:45.307Z,25.17
2022-10-17T00:22:14.158Z,22.53
2022-10-17T00:24:42.185Z,24.40
2022-10-17T00:27:11.621Z,25.40
2022-10-17T00:29:39.646Z,26.10
2022-10-17T00:32:07.773Z,24.63
2022-10-17T00:34:35.964Z,22.33
2022-10-17T00:37:03.970Z,24.47
2022-10-17T00:39:31.995Z,23.23
2022-10-17T00:42:00.032Z,22.80
2022-10-17T00:45:01.291Z,25.00
2022-10-17T00:47:30.338Z,21.40
2022-10-17T00:49:59.412Z,21.70
2022-10-17T00:52:30.176Z,21.20
2022-10-17T00:55:01.722Z,20.60
2022-10-17T00:57:32.679Z,20.07
2022-10-17T01:00:11.920Z,22.60
2022-10-17T01:02:40.383Z,18.80
2022-10-17T01:05:10.123Z,22.67
2022-10-17T01:07:39.155Z,20.77
2022-10-17T01:10:09.047Z,19.67
2022-10-17T01:12:49.712Z,19.30
2022-10-17T01:15:42.009Z,20.57
2022-10-17T01:18:20.770Z,20.47
2022-10-17T01:21:09.474Z,20.43
2022-10-17T01:24:10.782Z,18.70
2022-10-17T01:26:56.858Z,18.97
2022-10-17T01:29:53.478Z,19.47
2022-10-17T01:32:35.570Z,19.57
2022-10-17T01:35:10.594Z,20.13
2022-10-17T01:37:47.467Z,18.60
2022-10-17T01:40:20.207Z,20.40
2022-10-17T01:42:56.369Z,18.30
2022-10-17T01:45:30.879Z,20.13
2022-10-17T01:48:04.829Z,20.13
2022-10-17T01:50:37.322Z,22.17
2022-10-17T01:53:09.929Z,20.83
2022-10-17T01:55:40.972Z,20.87
2022-10-17T01:58:13.484Z,20.17
2022-10-17T02:00:43.899Z,18.43
2022-10-17T02:03:18.345Z,18.50
2022-10-17T02:05:46.868Z,18.37
2022-10-17T02:08:15.705Z,18.80
2022-10-17T02:10:48.367Z,18.97
2022-10-17T02:13:28.373Z,17.43
2022-10-17T02:16:14.007Z,17.47
2022-10-17T02:18:50.482Z,18.37
2022-10-17T02:21:26.382Z,17.87
2022-10-17T02:24:01.560Z,17.93
2022-10-17T02:26:35.024Z,19.70
2022-10-17T02:29:08.781Z,20.27
2022-10-17T02:31:41.140Z,17.97
2022-10-17T02:34:15.585Z,18.43
2022-10-17T02:36:48.813Z,19.13
2022-10-17T02:39:17.949Z,17.90
2022-10-17T02:41:47.129Z,22.53
2022-10-17T02:44:16.285Z,17.47
2022-10-17T02:46:50.535Z,18.60
2022-10-17T02:49:24.934Z,17.67
2022-10-17T02:52:01.263Z,19.83
2022-10-17T02:54:37.140Z,16.70
2022-10-17T02:57:09.990Z,17.97
2022-10-17T02:59:41.397Z,16.70
2022-10-17T03:02:11.974Z,18.53
2022-10-17T03:04:44.515Z,17.83
2022-10-17T03:07:12.539Z,19.33
2022-10-17T03:09:40.628Z,18.07
2022-10-17T03:12:08.763Z,17.67
2022-10-17T03:14:36.817Z,17.20
2022-10-17T03:17:04.872Z,17.53
2022-10-17T03:19:32.988Z,16.30
2022-10-17T03:22:02.626Z,16.77
2022-10-17T03:24:30.594Z,16.57
2022-10-17T03:26:58.578Z,14.77
2022-10-17T03:29:26.687Z,15.43
2022-10-17T03:31:54.721Z,15.83
2022-10-17T03:34:23.040Z,15.30
2022-10-17T03:36:51.421Z,16.40
2022-10-17T03:39:20.884Z,14.57
2022-10-17T03:41:48.883Z,15.47
2022-10-17T03:44:17.266Z,15.97
2022-10-17T03:46:45.289Z,15.03
2022-10-17T03:49:13.394Z,15.20
2022-10-17T03:51:41.414Z,19.70
2022-10-17T03:54:09.477Z,14.97
2022-10-17T03:56:39.217Z,15.13
2022-10-17T03:59:07.318Z,15.50
2022-10-17T04:01:35.354Z,14.90
2022-10-17T04:04:03.438Z,15.70
2022-10-17T04:06:31.425Z,15.13
2022-10-17T04:09:00.092Z,14.13
2022-10-17T04:11:28.079Z,17.47
2022-10-17T04:13:59.286Z,14.83
2022-10-17T04:16:27.870Z,14.47
2022-10-17T04:18:57.475Z,14.63
2022-10-17T04:21:27.016Z,15.23
2022-10-17T04:23:56.042Z,16.40
2022-10-17T04:26:24.703Z,13.67
2022-10-17T04:28:52.733Z,13.90
2022-10-17T04:31:22.409Z,14.37
2022-10-17T04:33:51.351Z,17.17
2022-10-17T04:36:20.871Z,15.20
2022-10-17T04:38:48.890Z,15.83
2022-10-17T04:41:19.213Z,14.97
2022-10-17T04:43:50.956Z,15.57
2022-10-17T04:46:21.391Z,15.23
2022-10-17T04:48:49.376Z,15.03
2022-10-17T04:51:21.788Z,15.23
2022-10-17T04:53:52.516Z,13.40
2022-10-17T04:56:22.727Z,13.80
2022-10-17T04:58:51.413Z,14.47
2022-10-17T05:01:22.806Z,16.17
2022-10-17T05:03:51.283Z,15.60
2022-10-17T05:06:21.508Z,15.40
2022-10-17T05:08:50.068Z,15.23
2022-10-17T05:11:19.728Z,16.80
2022-10-17T05:13:52.727Z,16.07
2022-10-17T05:16:22.838Z,16.00
2022-10-17T05:18:52.953Z,16.20
2022-10-17T05:21:22.481Z,18.13
2022-10-17T05:23:50.755Z,16.80
2022-10-17T05:26:19.315Z,18.27
2022-10-17T05:28:47.633Z,18.90
2022-10-17T05:31:18.033Z,15.83
2022-10-17T05:33:47.402Z,15.77
2022-10-17T05:36:15.480Z,16.57
2022-10-17T05:38:43.538Z,14.57
2022-10-17T05:41:11.869Z,15.47
2022-10-17T05:43:40.089Z,15.80
2022-10-17T05:46:08.450Z,15.83
2022-10-17T05:48:36.496Z,14.73
2022-10-17T05:51:07.794Z,14.13
2022-10-17T05:53:38.595Z,15.73
2022-10-17T05:56:09.367Z,13.93
2022-10-17T05:59:00.726Z,16.93
2022-10-17T06:01:28.881Z,16.07
2022-10-17T06:03:56.935Z,17.73
2022-10-17T06:06:26.363Z,14.43
2022-10-17T06:08:54.365Z,14.53
2022-10-17T06:11:22.387Z,14.47
2022-10-17T06:13:50.360Z,14.30
2022-10-17T06:16:18.362Z,15.57
2022-10-17T06:18:46.424Z,15.53
2022-10-17T06:21:21.164Z,15.77
2022-10-17T06:23:50.566Z,16.60
2022-10-17T06:26:18.569Z,14.67
2022-10-17T06:28:46.884Z,14.63
2022-10-17T06:31:17.604Z,14.30
2022-10-17T06:33:45.677Z,14.80
2022-10-17T06:36:15.777Z,12.73
2022-10-17T06:38:44.811Z,14.20
2022-10-17T06:41:15.803Z,12.10
2022-10-17T06:43:46.597Z,15.33
2022-10-17T06:46:14.914Z,12.03
2022-10-17T06:48:43.029Z,12.97
2022-10-17T06:51:11.644Z,10.83
2022-10-17T06:53:41.422Z,10.43
2022-10-17T06:56:10.969Z,11.10
2022-10-17T06:58:42.276Z,11.27
2022-10-17T07:01:12.409Z,9.33
2022-10-17T07:03:41.717Z,9.90
2022-10-17T07:06:10.949Z,7.73
2022-10-17T07:08:39.325Z,10.37
2022-10-17T07:11:11.452Z,8.93
2022-10-17T07:13:41.177Z,9.17
2022-10-17T07:16:09.893Z,10.97
2022-10-17T07:18:38.689Z,7.87
2022-10-17T07:21:08.543Z,8.90
2022-10-17T07:23:37.772Z,13.27
2022-10-17T07:26:08.646Z,8.13
2022-10-17T07:28:37.891Z,7.53
2022-10-17T07:31:11.262Z,7.60
2022-10-17T07:33:39.549Z,8.77
2022-10-17T07:36:08.188Z,16.33
2022-10-17T07:38:37.247Z,30.20
2022-10-17T07:41:07.815Z,32.77
2022-10-17T07:43:37.562Z,32.03
2022-10-17T07:46:08.330Z,18.63
2022-10-17T07:48:36.490Z,19.23
2022-10-17T07:51:05.558Z,11.87
2022-10-17T07:53:33.702Z,14.00
2022-10-17T07:56:06.593Z,11.57
2022-10-17T07:58:34.921Z,11.53
2022-10-17T08:01:03.722Z,9.60
2022-10-17T08:03:33.377Z,10.87
2022-10-17T08:06:02.719Z,10.33
2022-10-17T08:08:31.043Z,8.03
2022-10-17T08:11:04.209Z,9.23
2022-10-17T08:13:32.564Z,9.20
2022-10-17T08:16:01.907Z,7.10
2022-10-17T08:18:30.301Z,7.30
2022-10-17T08:21:02.494Z,6.68
2022-10-17T08:23:30.900Z,7.63
2022-10-17T08:26:00.891Z,7.90
2022-10-17T08:28:29.206Z,7.30
2022-10-17T08:31:04.242Z,7.18
2022-10-17T08:33:33.192Z,7.07
2022-10-17T08:36:03.340Z,7.00
2022-10-17T08:38:35.359Z,7.03
2022-10-17T08:41:08.438Z,8.18
2022-10-17T08:43:50.989Z,7.35
2022-10-17T08:46:20.465Z,7.50
2022-10-17T08:48:50.522Z,7.85
2022-10-17T08:51:24.201Z,7.53
2022-10-17T08:53:57.275Z,10.85
2022-10-17T08:59:21.333Z,7.43
2022-10-17T09:01:54.550Z,8.43
2022-10-17T09:04:53.759Z,6.72
2022-10-17T09:07:29.061Z,6.38
2022-10-17T09:10:08.325Z,6.85
2022-10-17T09:12:44.984Z,8.02
2022-10-17T09:15:38.045Z,6.70
2022-10-17T09:18:13.226Z,6.15
2022-10-17T09:20:46.698Z,6.10
2022-10-17T09:23:20.928Z,7.88
2022-10-17T09:25:51.784Z,7.80
2022-10-17T09:28:24.797Z,7.93
2022-10-17T09:31:00.598Z,7.65
2022-10-17T09:33:53.404Z,6.22
2022-10-17T09:36:25.970Z,5.43
2022-10-17T09:38:56.997Z,6.10
2022-10-17T09:41:45.898Z,8.10
2022-10-17T09:44:22.451Z,6.57
2022-10-17T09:47:10.405Z,6.55
2022-10-17T09:49:40.005Z,6.05
2022-10-17T09:52:15.799Z,6.28
2022-10-17T09:54:49.815Z,6.38
2022-10-17T09:57:19.417Z,7.55
2022-10-17T09:59:49.596Z,7.47
2022-10-17T10:02:20.843Z,8.13
2022-10-17T10:05:08.746Z,8.10
2022-10-17T10:07:38.985Z,16.52
2022-10-17T10:10:27.784Z,16.67
2022-10-17T10:13:08.457Z,20.00
2022-10-17T10:15:41.048Z,12.88
2022-10-17T10:21:09.462Z,7.05
2022-10-17T10:23:40.120Z,7.45
2022-10-17T10:26:25.408Z,6.53
2022-10-17T10:28:58.251Z,7.75
2022-10-17T10:31:36.713Z,7.47
2022-10-17T10:34:16.714Z,7.32
2022-10-17T10:36:52.132Z,7.30
2022-10-17T10:39:46.881Z,7.10
2022-10-17T10:42:38.622Z,8.27
2022-10-17T10:45:29.429Z,6.60
2022-10-17T10:48:06.221Z,6.22
2022-10-17T10:50:40.580Z,6.65
2022-10-17T10:53:25.885Z,6.20
2022-10-17T10:55:57.472Z,6.25
2022-10-17T10:58:38.887Z,7.20
2022-10-17T11:01:18.490Z,7.25
2022-10-17T11:04:13.242Z,6.50
2022-10-17T11:06:45.153Z,6.63
2022-10-17T11:09:23.867Z,6.07
2022-10-17T11:11:57.525Z,12.63
2022-10-17T11:14:36.797Z,10.50
2022-10-17T11:17:11.599Z,6.78
2022-10-17T11:19:45.559Z,7.10
2022-10-17T11:22:17.440Z,6.63
2022-10-17T11:24:56.818Z,7.38
2022-10-17T11:27:25.358Z,7.38
2022-10-17T11:29:54.716Z,6.57
2022-10-17T11:32:28.662Z,8.13
2022-10-17T11:35:04.858Z,7.18
2022-10-17T11:37:38.392Z,7.45
2022-10-17T11:40:21.903Z,6.72
2022-10-17T11:42:56.441Z,7.57
2022-10-17T11:45:29.712Z,8.18
2022-10-17T11:48:03.457Z,6.43
2022-10-17T11:53:25.960Z,8.07
2022-10-17T11:55:57.549Z,6.10
2022-10-17T11:58:36.662Z,6.35
2022-10-17T12:01:14.434Z,8.60
2022-10-17T12:04:12.673Z,6.27
2022-10-17T12:06:56.742Z,8.67
2022-10-17T12:09:32.088Z,8.10
2022-10-17T12:12:02.499Z,6.87
2022-10-17T12:14:39.544Z,7.70
2022-10-17T12:17:26.696Z,5.97
2022-10-17T12:19:56.218Z,7.70
2022-10-17T12:22:26.305Z,6.57
2022-10-17T12:24:57.609Z,6.67
2022-10-17T12:27:43.549Z,7.13
2022-10-17T12:30:21.625Z,6.40
2022-10-17T12:33:07.798Z,9.77
2022-10-17T12:35:38.725Z,7.47
2022-10-17T12:38:28.222Z,7.30
2022-10-17T12:41:03.806Z,8.20
2022-10-17T12:43:58.778Z,7.13
2022-10-17T12:46:46.592Z,7.50
2022-10-17T12:49:39.317Z,6.07
2022-10-17T12:52:26.474Z,5.67
2022-10-17T12:55:12.672Z,5.80
2022-10-17T12:57:55.853Z,7.40
2022-10-17T13:00:29.274Z,7.57
2022-10-17T13:03:04.441Z,6.97
2022-10-17T13:05:39.561Z,7.70
2022-10-17T13:08:16.405Z,5.77
2022-10-17T13:10:51.559Z,6.10
2022-10-17T13:13:24.583Z,7.57
2022-10-17T13:15:54.050Z,8.97
2022-10-17T13:18:24.094Z,7.40
2022-10-17T13:21:02.061Z,6.77
2022-10-17T13:23:38.269Z,7.47
2022-10-17T13:26:16.479Z,6.57
2022-10-17T13:28:44.942Z,9.97
2022-10-17T13:31:30.994Z,7.70
2022-10-17T13:34:00.459Z,7.07
2022-10-17T13:36:31.484Z,8.70
2022-10-17T13:39:00.972Z,9.40
2022-10-17T13:41:35.779Z,7.23
2022-10-17T13:44:14.938Z,7.63
2022-10-17T13:46:43.911Z,6.63
2022-10-17T13:49:23.241Z,7.57
2022-10-17T13:51:57.190Z,6.97
2022-10-17T13:54:37.471Z,8.80
2022-10-17T13:57:06.719Z,7.53
2022-10-17T13:59:40.202Z,6.23
2022-10-17T14:02:14.718Z,6.40
2022-10-17T14:05:15.243Z,8.53
2022-10-17T14:08:05.424Z,7.97
2022-10-17T14:10:31.734Z,6.53
2022-10-17T14:13:01.266Z,8.07
2022-10-17T14:15:31.161Z,9.57
2022-10-17T14:18:06.721Z,7.13
2022-10-17T14:23:36.134Z,7.73
2022-10-17T14:26:19.725Z,14.13
2022-10-17T14:28:51.043Z,10.80
2022-10-17T14:31:26.436Z,8.63
2022-10-17T14:33:55.654Z,10.80
2022-10-17T14:36:33.814Z,11.07
2022-10-17T14:39:04.406Z,8.47
2022-10-17T14:41:42.922Z,10.20
2022-10-17T14:44:20.525Z,8.30
2022-10-17T14:46:51.077Z,8.90
2022-10-17T14:49:29.209Z,9.30
2022-10-17T14:52:31.471Z,12.53
2022-10-17T14:55:13.577Z,9.80
2022-10-17T14:57:44.316Z,10.60
2022-10-17T15:00:16.712Z,7.07
2022-10-17T15:02:45.685Z,7.43
2022-10-17T15:05:13.969Z,9.33
2022-10-17T15:07:42.123Z,8.70
2022-10-17T15:10:25.923Z,9.93
2022-10-17T15:12:57.550Z,9.90
2022-10-17T15:15:28.257Z,8.03
2022-10-17T15:17:56.737Z,8.03
2022-10-17T15:20:28.226Z,10.13
2022-10-17T15:22:56.806Z,8.40
2022-10-17T15:25:27.213Z,8.93
2022-10-17T15:27:55.724Z,11.77
2022-10-17T15:30:26.850Z,8.57
2022-10-17T15:32:55.397Z,10.20
2022-10-17T15:35:23.987Z,11.20
2022-10-17T15:37:52.273Z,9.07
2022-10-17T15:40:22.143Z,11.97
2022-10-17T15:42:51.705Z,9.57
2022-10-17T15:45:22.665Z,8.00
2022-10-17T15:47:53.551Z,6.97
2022-10-17T15:50:22.698Z,10.87
2022-10-17T15:52:52.204Z,12.07
2022-10-17T15:55:21.109Z,9.20
2022-10-17T15:57:51.153Z,10.17
2022-10-17T16:00:21.926Z,7.53
2022-10-17T16:02:51.115Z,10.17
2022-10-17T16:05:23.240Z,10.13
2022-10-17T16:07:51.447Z,8.57
2022-10-17T16:10:20.509Z,6.93
2022-10-17T16:12:49.896Z,8.17
2022-10-17T16:15:22.734Z,7.33
2022-10-17T16:17:50.856Z,7.23
2022-10-17T16:20:19.578Z,7.97
2022-10-17T16:22:48.559Z,8.17
2022-10-17T16:25:23.450Z,8.33
2022-10-17T16:27:52.945Z,8.60
2022-10-17T16:30:23.367Z,9.83
2022-10-17T16:32:51.701Z,8.10
2022-10-17T16:35:22.861Z,7.87
2022-10-17T16:37:51.202Z,9.63
2022-10-17T16:40:19.515Z,10.67
2022-10-17T16:42:47.537Z,7.70
2022-10-17T16:45:18.627Z,7.90
2022-10-17T16:47:48.820Z,7.50
2022-10-17T16:50:17.362Z,8.63
2022-10-17T16:52:45.369Z,7.40
2022-10-17T16:55:13.414Z,7.50
2022-10-17T17:00:14.266Z,6.63
2022-10-17T17:02:42.235Z,9.77
2022-10-17T17:05:12.067Z,6.60
2022-10-17T17:07:40.972Z,7.37
2022-10-17T17:10:09.876Z,9.00
2022-10-17T17:12:38.072Z,8.57
2022-10-17T17:15:06.477Z,9.63
2022-10-17T17:17:49.663Z,7.70
2022-10-17T17:20:21.696Z,7.63
2022-10-17T17:22:50.751Z,10.57
2022-10-17T17:25:18.788Z,7.20
2022-10-17T17:27:46.794Z,7.70
2022-10-17T17:30:14.810Z,11.17
2022-10-17T17:32:42.850Z,12.27
2022-10-17T17:35:11.084Z,10.23
2022-10-17T17:37:40.443Z,11.53
2022-10-17T17:40:09.530Z,12.00
2022-10-17T17:42:37.788Z,10.83
2022-10-17T17:45:06.701Z,12.37
2022-10-17T17:47:37.001Z,11.70
2022-10-17T17:50:07.694Z,11.13
2022-10-17T17:52:35.699Z,12.37
2022-10-17T17:55:05.522Z,12.97
2022-10-17T17:57:33.526Z,10.43
2022-10-17T18:00:01.545Z,12.20
2022-10-17T18:02:29.826Z,14.87
2022-10-17T18:05:00.735Z,13.00
2022-10-17T18:07:30.352Z,13.07
2022-10-17T18:09:59.799Z,15.30
2022-10-17T18:12:30.277Z,17.67
2022-10-17T18:14:58.445Z,20.13
2022-10-17T18:17:26.506Z,19.60
2022-10-17T18:19:54.518Z,20.03
2022-10-17T18:22:23.597Z,24.90
2022-10-17T18:24:53.820Z,24.83
2022-10-17T18:27:21.824Z,25.47
2022-10-17T18:29:51.694Z,20.60
2022-10-17T18:32:19.999Z,23.00
2022-10-17T18:34:48.016Z,24.30
2022-10-17T18:37:16.081Z,26.27
2022-10-17T18:39:44.944Z,25.00
2022-10-17T18:42:12.948Z,29.07
2022-10-17T18:44:40.992Z,24.97
2022-10-17T18:47:10.700Z,25.37
2022-10-17T18:49:38.691Z,22.60
2022-10-17T18:52:06.759Z,20.57
2022-10-17T18:54:34.965Z,26.23
2022-10-17T18:57:03.406Z,22.83
2022-10-17T18:59:31.455Z,22.63
2022-10-17T19:01:59.558Z,21.47
2022-10-17T19:04:29.162Z,18.00
2022-10-17T19:06:57.330Z,21.67
2022-10-17T19:09:25.378Z,19.07
2022-10-17T19:11:53.406Z,19.30
2022-10-17T19:14:21.445Z,17.63
2022-10-17T19:16:50.898Z,17.63
2022-10-17T19:19:21.720Z,21.97
2022-10-17T19:21:51.830Z,21.83
2022-10-17T19:24:21.619Z,23.10
2022-10-17T19:26:53.241Z,24.03
2022-10-17T19:29:22.914Z,27.57
2022-10-17T19:31:51.158Z,28.33
2022-10-17T19:34:19.586Z,29.57
2022-10-17T19:36:48.444Z,27.53
2022-10-17T19:39:23.301Z,29.13
2022-10-17T19:41:51.327Z,30.43
2022-10-17T19:44:19.805Z,28.73
2022-10-17T19:46:49.173Z,27.90
2022-10-17T19:49:17.718Z,29.37
2022-10-17T19:51:46.039Z,29.07
2022-10-17T19:54:17.111Z,30.33
2022-10-17T19:56:46.550Z,30.73
2022-10-17T19:59:16.683Z,30.27
2022-10-17T20:01:45.604Z,27.13
2022-10-17T20:04:14.268Z,29.93
2022-10-17T20:06:43.103Z,29.73
2022-10-17T20:09:16.577Z,27.67
2022-10-17T20:11:47.296Z,28.60
2022-10-17T20:14:16.201Z,27.90
2022-10-17T20:16:44.811Z,28.27
2022-10-17T20:19:15.188Z,27.07
2022-10-17T20:21:44.324Z,24.77
2022-10-17T20:24:14.529Z,24.17
2022-10-17T20:26:43.379Z,25.83
2022-10-17T20:29:17.214Z,21.30
2022-10-17T20:31:47.099Z,23.07
2022-10-17T20:34:16.989Z,20.93
2022-10-17T20:36:45.591Z,18.60
2022-10-17T20:39:14.953Z,22.07
2022-10-17T20:41:43.385Z,22.50
2022-10-17T20:44:14.653Z,19.27
2022-10-17T20:47:00.803Z,25.93
2022-10-17T20:49:32.981Z,26.37
2022-10-17T20:52:01.817Z,23.87
2022-10-17T20:54:29.985Z,22.30
2022-10-17T20:57:01.079Z,23.87
2022-10-17T20:59:34.842Z,27.30
2022-10-17T21:02:03.309Z,27.17
2022-10-17T21:04:46.029Z,23.90
2022-10-17T21:07:15.055Z,23.10
2022-10-17T21:09:43.095Z,22.40
2022-10-17T21:12:11.127Z,24.20
2022-10-17T21:14:40.505Z,21.70
2022-10-17T21:17:08.530Z,21.10
2022-10-17T21:19:36.524Z,19.13
2022-10-17T21:22:04.572Z,18.97
2022-10-17T21:24:32.805Z,20.33
2022-10-17T21:27:00.863Z,20.93
2022-10-17T21:29:29.053Z,15.83
2022-10-17T21:31:58.425Z,17.37
2022-10-17T21:34:26.531Z,16.53
2022-10-17T21:36:54.776Z,16.10
2022-10-17T21:39:24.816Z,13.20
2022-10-17T21:41:53.671Z,14.20
2022-10-17T21:44:24.529Z,17.50
2022-10-17T21:46:53.342Z,13.43
2022-10-17T21:49:24.399Z,14.50
2022-10-17T21:51:53.065Z,15.37
2022-10-17T21:54:22.874Z,15.57
2022-10-17T21:56:51.744Z,16.80
2022-10-17T21:59:19.736Z,17.87
2022-10-17T22:01:48.144Z,15.87
2022-10-17T22:04:19.040Z,15.67
2022-10-17T22:06:52.538Z,18.83
2022-10-17T22:09:22.883Z,16.90
2022-10-17T22:11:57.637Z,18.60
2022-10-17T22:14:27.425Z,17.43
2022-10-17T22:16:55.739Z,19.67
2022-10-17T22:19:25.367Z,16.33
2022-10-17T22:21:55.369Z,16.67
2022-10-17T22:24:23.913Z,16.53
2022-10-17T22:26:52.331Z,17.67
2022-10-17T22:29:20.780Z,14.87
2022-10-17T22:31:48.913Z,17.20
2022-10-17T22:34:20.699Z,15.13
2022-10-17T22:36:48.941Z,17.20
2022-10-17T22:39:18.641Z,15.57
2022-10-17T22:41:46.639Z,15.07
2022-10-17T22:44:14.692Z,17.80
2022-10-17T22:46:42.710Z,14.70
2022-10-17T22:49:10.770Z,16.20
2022-10-17T22:51:38.773Z,14.63
2022-10-17T22:54:06.803Z,20.07
2022-10-17T22:56:36.452Z,18.67
2022-10-17T22:59:04.759Z,18.30
2022-10-17T23:01:35.553Z,16.87
2022-10-17T23:04:03.600Z,17.30
2022-10-17T23:06:31.621Z,20.87
2022-10-17T23:08:59.806Z,19.17
2022-10-17T23:11:27.847Z,20.63
2022-10-17T23:13:57.310Z,18.90
2022-10-17T23:16:25.324Z,21.47
2022-10-17T23:18:53.318Z,19.63
2022-10-17T23:21:21.397Z,19.20
2022-10-17T23:23:49.446Z,20.43
2022-10-17T23:26:17.494Z,18.90
2022-10-17T23:28:45.557Z,19.37
2022-10-17T23:31:19.074Z,17.43
2022-10-17T23:33:48.438Z,17.57
2022-10-17T23:36:18.411Z,19.17
2022-10-17T23:38:47.414Z,19.33
2022-10-17T23:41:16.139Z,18.73
2022-10-17T23:43:44.689Z,17.60
2022-10-17T23:46:13.137Z,19.37
2022-10-17T23:48:42.583Z,19.73
2022-10-17T23:51:11.628Z,18.33
2022-10-17T23:53:40.378Z,19.10
2022-10-17T23:56:09.959Z,17.67
2022-10-17T23:58:38.626Z,18.97
