createdAt,value
2019-04-11T00:01:36.878Z,19.60
2019-04-11T00:04:11.469Z,21.03
2019-04-11T00:06:54.145Z,20.37
2019-04-11T00:09:35.912Z,18.63
2019-04-11T00:12:18.716Z,20.43
2019-04-11T00:15:00.957Z,19.50
2019-04-11T00:17:43.876Z,18.97
2019-04-11T00:20:26.866Z,17.50
2019-04-11T00:23:10.144Z,18.20
2019-04-11T00:25:52.653Z,17.90
2019-04-11T00:28:35.363Z,18.30
2019-04-11T00:31:18.903Z,16.17
2019-04-11T00:34:00.963Z,17.47
2019-04-11T00:36:42.957Z,17.47
2019-04-11T00:39:25.807Z,18.57
2019-04-11T00:42:07.564Z,18.00
2019-04-11T00:44:49.593Z,17.03
2019-04-11T00:47:31.315Z,16.63
2019-04-11T00:50:13.051Z,16.70
2019-04-11T00:52:55.806Z,17.83
2019-04-11T00:55:38.108Z,17.23
2019-04-11T00:58:21.287Z,17.40
2019-04-11T01:01:04.125Z,16.83
2019-04-11T01:03:47.461Z,16.33
2019-04-11T01:06:30.091Z,17.50
2019-04-11T01:09:12.542Z,16.27
2019-04-11T01:11:54.899Z,17.03
2019-04-11T01:14:37.273Z,15.30
2019-04-11T01:17:21.156Z,17.00
2019-04-11T01:20:03.030Z,16.43
2019-04-11T01:22:44.826Z,16.00
2019-04-11T01:25:26.706Z,16.17
2019-04-11T01:28:08.839Z,15.00
2019-04-11T01:34:08.581Z,16.37
2019-04-11T01:36:51.319Z,14.50
2019-04-11T01:39:52.119Z,18.20
2019-04-11T01:42:54.070Z,16.23
2019-04-11T01:45:36.145Z,17.43
2019-04-11T01:48:23.715Z,16.03
2019-04-11T01:51:07.474Z,15.67
2019-04-11T01:53:51.056Z,17.67
2019-04-11T01:56:33.617Z,15.60
2019-04-11T01:59:15.995Z,15.83
2019-04-11T02:05:30.800Z,15.97
2019-04-11T02:08:13.340Z,15.63
2019-04-11T02:10:55.064Z,16.20
2019-04-11T02:13:37.907Z,14.93
2019-04-11T02:16:21.007Z,15.57
2019-04-11T02:19:03.673Z,15.30
2019-04-11T02:21:46.259Z,14.67
2019-04-11T02:24:47.936Z,15.77
2019-04-11T02:27:30.784Z,15.47
2019-04-11T02:30:14.224Z,14.27
2019-04-11T02:32:56.234Z,17.67
2019-04-11T02:35:39.893Z,14.00
2019-04-11T02:38:24.356Z,14.37
2019-04-11T02:41:08.607Z,14.67
2019-04-11T02:43:51.055Z,14.07
2019-04-11T02:46:42.676Z,17.37
2019-04-11T02:49:19.300Z,17.07
2019-04-11T02:52:02.670Z,14.43
2019-04-11T02:54:45.180Z,16.00
2019-04-11T02:57:26.856Z,13.80
2019-04-11T03:00:08.535Z,14.07
2019-04-11T03:02:59.878Z,13.83
2019-04-11T03:09:24.203Z,12.90
2019-04-11T03:19:13.280Z,14.00
2019-04-11T03:37:38.150Z,15.23
2019-04-11T03:40:19.519Z,13.67
2019-04-11T03:42:53.904Z,15.30
2019-04-11T03:45:44.101Z,14.47
2019-04-11T03:48:21.821Z,17.23
2019-04-11T03:50:56.690Z,15.63
2019-04-11T03:53:37.398Z,14.30
2019-04-11T03:56:21.814Z,16.63
2019-04-11T03:59:04.142Z,14.13
2019-04-11T04:01:48.711Z,14.03
2019-04-11T04:04:32.736Z,14.33
2019-04-11T04:07:16.542Z,14.07
2019-04-11T04:10:00.346Z,15.53
2019-04-11T04:12:43.322Z,15.80
2019-04-11T04:22:10.984Z,14.33
2019-04-11T04:24:53.876Z,14.17
2019-04-11T04:27:38.632Z,14.60
2019-04-11T04:30:21.927Z,16.77
2019-04-11T04:33:05.052Z,17.30
2019-04-11T04:35:48.061Z,16.17
2019-04-11T04:38:31.627Z,16.13
2019-04-11T04:41:22.338Z,17.10
2019-04-11T04:43:59.132Z,15.30
2019-04-11T04:46:55.523Z,14.27
2019-04-11T04:49:25.281Z,15.53
2019-04-11T04:52:09.718Z,14.77
2019-04-11T04:54:52.835Z,14.33
2019-04-11T04:57:35.838Z,15.20
2019-04-11T05:00:20.689Z,15.10
2019-04-11T05:03:03.061Z,16.40
2019-04-11T05:05:46.438Z,14.93
2019-04-11T05:08:30.466Z,16.40
2019-04-11T05:11:13.802Z,16.43
2019-04-11T05:13:56.709Z,15.30
2019-04-11T05:16:38.801Z,17.13
2019-04-11T05:19:22.213Z,16.27
2019-04-11T05:22:05.010Z,15.67
2019-04-11T05:24:47.525Z,14.57
2019-04-11T05:27:31.427Z,17.57
2019-04-11T05:30:14.657Z,15.33
2019-04-11T05:32:57.754Z,12.77
2019-04-11T05:35:39.857Z,15.67
2019-04-11T05:38:22.985Z,19.90
2019-04-11T05:41:09.673Z,15.23
2019-04-11T05:43:49.304Z,17.90
2019-04-11T05:46:40.360Z,14.93
2019-04-11T05:49:41.623Z,15.50
2019-04-11T05:52:42.099Z,18.57
2019-04-11T05:55:24.423Z,17.70
2019-04-11T05:58:11.420Z,14.87
2019-04-11T06:01:12.934Z,15.67
2019-04-11T06:03:55.568Z,15.33
2019-04-11T06:06:58.386Z,16.27
2019-04-11T06:09:44.065Z,17.07
2019-04-11T06:12:45.531Z,15.83
2019-04-11T06:15:51.300Z,16.60
2019-04-11T06:18:48.113Z,14.83
2019-04-11T06:21:53.561Z,16.40
2019-04-11T06:24:54.766Z,17.70
2019-04-11T06:27:45.688Z,17.37
2019-04-11T06:30:40.135Z,15.60
2019-04-11T06:33:48.987Z,20.50
2019-04-11T06:37:09.870Z,18.80
2019-04-11T06:39:57.729Z,15.73
2019-04-11T06:43:18.458Z,17.03
2019-04-11T06:46:25.523Z,16.43
2019-04-11T06:49:31.393Z,15.37
2019-04-11T06:52:13.364Z,15.63
2019-04-11T06:55:14.893Z,21.57
2019-04-11T06:58:04.940Z,16.30
2019-04-11T07:00:51.709Z,14.87
2019-04-11T07:03:38.624Z,16.63
2019-04-11T07:06:25.851Z,17.70
2019-04-11T07:09:47.527Z,18.90
2019-04-11T07:12:42.671Z,15.43
2019-04-11T07:15:48.438Z,15.00
2019-04-11T07:18:37.808Z,19.10
2019-04-11T07:21:39.945Z,15.60
2019-04-11T07:24:24.756Z,17.53
2019-04-11T07:27:11.897Z,17.07
2019-04-11T07:30:15.744Z,16.23
2019-04-11T07:33:06.596Z,17.77
2019-04-11T07:36:27.365Z,20.93
2019-04-11T07:39:24.619Z,16.63
2019-04-11T07:42:26.074Z,19.07
2019-04-11T07:45:14.027Z,16.57
2019-04-11T07:48:01.037Z,17.67
2019-04-11T07:50:44.306Z,17.70
2019-04-11T07:53:26.519Z,15.77
2019-04-11T07:56:09.780Z,17.43
2019-04-11T07:58:54.862Z,16.30
2019-04-11T08:01:55.963Z,17.47
2019-04-11T08:05:21.528Z,18.40
2019-04-11T08:08:49.412Z,19.73
2019-04-11T08:22:27.665Z,19.00
2019-04-11T08:25:29.299Z,18.33
2019-04-11T08:28:14.072Z,16.07
2019-04-11T08:31:15.169Z,16.60
2019-04-11T08:34:02.796Z,16.53
2019-04-11T08:37:03.892Z,18.20
2019-04-11T08:39:49.114Z,18.23
2019-04-11T08:42:53.217Z,17.77
2019-04-11T08:45:58.982Z,20.37
2019-04-11T08:48:44.119Z,18.33
2019-04-11T08:51:27.449Z,17.13
2019-04-11T08:54:29.270Z,19.20
2019-04-11T08:57:11.991Z,16.77
2019-04-11T09:00:13.736Z,19.30
2019-04-11T09:06:04.296Z,18.33
2019-04-11T09:09:13.280Z,17.60
2019-04-11T09:15:39.752Z,17.73
2019-04-11T09:18:50.219Z,20.90
2019-04-11T09:22:18.619Z,19.83
2019-04-11T09:25:27.435Z,18.67
2019-04-11T09:28:57.693Z,21.10
2019-04-11T09:32:19.112Z,17.60
2019-04-11T09:35:08.363Z,18.20
2019-04-11T09:37:51.814Z,19.03
2019-04-11T09:43:52.693Z,19.27
2019-04-11T09:50:13.637Z,21.00
2019-04-11T09:52:56.212Z,20.03
2019-04-11T09:55:57.886Z,21.00
2019-04-11T09:58:40.179Z,21.63
2019-04-11T10:01:40.954Z,24.00
2019-04-11T10:04:23.417Z,20.33
2019-04-11T10:07:24.037Z,19.50
2019-04-11T10:10:24.924Z,18.10
2019-04-11T10:13:26.925Z,23.87
2019-04-11T10:16:28.354Z,20.80
2019-04-11T10:19:13.804Z,20.63
2019-04-11T10:22:01.127Z,21.50
2019-04-11T10:24:55.351Z,26.90
2019-04-11T10:28:17.411Z,18.93
2019-04-11T10:31:18.512Z,21.60
2019-04-11T10:37:21.114Z,25.07
2019-04-11T10:40:22.080Z,21.03
2019-04-11T10:43:04.304Z,23.00
2019-04-11T10:49:30.378Z,21.67
2019-04-11T10:52:38.854Z,24.03
2019-04-11T10:56:00.057Z,24.63
2019-04-11T10:59:07.130Z,25.77
2019-04-11T11:02:25.431Z,24.67
2019-04-11T11:05:26.893Z,22.40
2019-04-11T11:08:15.793Z,22.40
2019-04-11T11:11:22.197Z,23.37
2019-04-11T11:14:23.068Z,22.43
2019-04-11T11:18:20.318Z,22.60
2019-04-11T11:20:57.087Z,24.57
2019-04-11T11:24:15.766Z,24.07
2019-04-11T11:27:01.435Z,22.43
2019-04-11T11:30:03.203Z,24.10
2019-04-11T11:32:46.959Z,25.10
2019-04-11T11:35:48.064Z,25.27
2019-04-11T11:42:42.182Z,24.40
2019-04-11T11:46:04.163Z,24.97
2019-04-11T11:48:54.184Z,24.57
2019-04-11T11:52:17.364Z,23.83
2019-04-11T11:55:21.852Z,25.33
2019-04-11T12:01:52.343Z,26.20
2019-04-11T12:04:58.244Z,26.87
2019-04-11T12:08:00.247Z,30.30
2019-04-11T12:11:05.979Z,24.10
2019-04-11T12:14:07.653Z,27.33
2019-04-11T12:17:08.663Z,25.20
2019-04-11T12:20:04.814Z,26.90
2019-04-11T12:23:01.330Z,24.70
2019-04-11T12:25:45.173Z,29.53
2019-04-11T12:28:46.418Z,25.67
2019-04-11T12:31:28.693Z,26.53
2019-04-11T12:34:32.361Z,25.30
2019-04-11T12:37:22.259Z,30.07
2019-04-11T12:40:42.702Z,25.10
2019-04-11T12:44:03.954Z,26.27
2019-04-11T12:47:19.533Z,28.07
2019-04-11T12:50:39.578Z,25.63
2019-04-11T12:53:41.663Z,24.73
2019-04-11T12:56:42.609Z,27.57
2019-04-11T12:59:27.983Z,27.77
2019-04-11T13:05:21.675Z,29.30
2019-04-11T13:08:29.175Z,27.57
2019-04-11T13:11:12.280Z,29.97
2019-04-11T13:14:08.448Z,28.07
2019-04-11T13:17:11.495Z,28.60
2019-04-11T13:20:12.588Z,27.23
2019-04-11T13:22:57.789Z,32.20
2019-04-11T13:25:59.072Z,29.57
2019-04-11T13:28:42.034Z,27.50
2019-04-11T13:31:42.848Z,30.10
2019-04-11T13:34:25.500Z,26.63
2019-04-11T13:37:32.721Z,25.60
2019-04-11T13:40:35.856Z,29.03
2019-04-11T13:47:11.428Z,27.83
2019-04-11T13:50:16.772Z,26.33
2019-04-11T13:53:16.377Z,26.10
2019-04-11T13:55:58.642Z,28.80
2019-04-11T13:58:59.632Z,28.53
2019-04-11T14:02:07.035Z,28.53
2019-04-11T14:04:49.043Z,27.80
2019-04-11T14:07:31.115Z,28.60
2019-04-11T14:10:13.760Z,26.77
2019-04-11T14:12:57.447Z,29.50
2019-04-11T14:15:41.241Z,24.17
2019-04-11T14:21:45.916Z,29.90
2019-04-11T14:24:47.468Z,27.20
2019-04-11T14:27:50.442Z,27.17
2019-04-11T14:30:56.747Z,26.57
2019-04-11T14:34:13.871Z,27.13
2019-04-11T14:37:38.585Z,28.90
2019-04-11T14:40:25.785Z,31.30
2019-04-11T14:43:33.321Z,27.53
2019-04-11T14:46:54.338Z,29.77
2019-04-11T14:49:40.601Z,26.67
2019-04-11T14:52:46.691Z,26.40
2019-04-11T14:55:50.997Z,28.47
2019-04-11T14:58:53.624Z,24.60
2019-04-11T15:01:35.881Z,26.33
2019-04-11T15:04:37.045Z,27.40
2019-04-11T15:07:19.516Z,27.97
2019-04-11T15:10:20.738Z,29.13
2019-04-11T15:13:03.181Z,28.17
2019-04-11T15:16:11.149Z,27.30
2019-04-11T15:19:13.770Z,26.63
2019-04-11T15:22:20.616Z,29.07
2019-04-11T15:29:13.569Z,29.23
2019-04-11T15:32:32.440Z,26.43
2019-04-11T15:35:34.266Z,25.50
2019-04-11T15:38:35.500Z,27.40
2019-04-11T15:41:17.567Z,28.93
2019-04-11T15:44:18.773Z,28.77
2019-04-11T15:47:02.006Z,25.27
2019-04-11T15:50:08.889Z,27.00
2019-04-11T15:52:54.352Z,25.43
2019-04-11T15:55:58.486Z,28.17
2019-04-11T15:59:06.675Z,25.67
2019-04-11T16:02:07.992Z,27.33
2019-04-11T16:05:31.547Z,30.37
2019-04-11T16:08:30.758Z,29.60
2019-04-11T16:11:53.791Z,27.47
2019-04-11T16:14:39.224Z,25.40
2019-04-11T16:17:40.140Z,29.70
2019-04-11T16:20:41.321Z,28.40
2019-04-11T16:27:01.451Z,24.10
2019-04-11T16:29:51.172Z,25.43
2019-04-11T16:33:11.939Z,27.23
2019-04-11T16:36:39.067Z,26.23
2019-04-11T16:39:59.478Z,29.60
2019-04-11T16:42:47.289Z,25.17
2019-04-11T16:45:48.045Z,25.67
2019-04-11T16:48:30.264Z,26.37
2019-04-11T16:51:12.351Z,27.17
2019-04-11T16:53:54.618Z,24.20
2019-04-11T16:56:37.394Z,25.73
2019-04-11T16:59:20.083Z,27.73
2019-04-11T17:02:04.294Z,28.10
2019-04-11T17:04:47.000Z,27.40
2019-04-11T17:07:48.091Z,28.17
2019-04-11T17:11:00.496Z,25.80
2019-04-11T17:13:50.177Z,25.60
2019-04-11T17:16:40.113Z,27.53
2019-04-11T17:23:03.265Z,25.47
2019-04-11T17:26:12.271Z,29.17
2019-04-11T17:29:02.159Z,26.07
2019-04-11T17:32:13.766Z,26.33
2019-04-11T17:38:37.300Z,25.67
2019-04-11T17:41:41.742Z,24.63
2019-04-11T17:44:22.294Z,25.03
2019-04-11T17:47:04.322Z,27.40
2019-04-11T17:49:46.493Z,25.60
2019-04-11T17:52:29.006Z,27.40
2019-04-11T17:55:11.344Z,24.20
2019-04-11T17:57:54.937Z,26.20
2019-04-11T18:00:39.246Z,25.63
2019-04-11T18:03:21.816Z,24.33
2019-04-11T18:06:03.701Z,24.47
2019-04-11T18:08:46.700Z,26.90
2019-04-11T18:11:28.690Z,24.37
2019-04-11T18:14:10.800Z,26.20
2019-04-11T18:16:52.516Z,27.77
2019-04-11T18:19:36.241Z,27.53
2019-04-11T18:22:18.515Z,25.40
2019-04-11T18:25:00.483Z,25.83
2019-04-11T18:27:42.693Z,29.20
2019-04-11T18:30:24.766Z,25.10
2019-04-11T18:33:06.562Z,25.20
2019-04-11T18:35:49.128Z,25.20
2019-04-11T18:38:32.048Z,23.83
2019-04-11T18:41:15.155Z,26.30
2019-04-11T18:43:57.123Z,23.67
2019-04-11T18:46:38.990Z,24.10
2019-04-11T18:49:21.737Z,26.97
2019-04-11T18:52:04.182Z,24.93
2019-04-11T18:54:45.898Z,25.43
2019-04-11T18:57:28.151Z,25.73
2019-04-11T19:00:10.095Z,24.63
2019-04-11T19:02:52.236Z,25.10
2019-04-11T19:05:34.422Z,23.47
2019-04-11T19:08:17.084Z,25.23
2019-04-11T19:10:59.162Z,24.83
2019-04-11T19:13:41.979Z,25.80
2019-04-11T19:16:24.152Z,23.80
2019-04-11T19:19:06.395Z,23.90
2019-04-11T19:21:50.741Z,25.57
2019-04-11T19:24:35.748Z,23.70
2019-04-11T19:27:16.544Z,24.00
2019-04-11T19:30:00.071Z,22.57
2019-04-11T19:32:42.525Z,26.70
2019-04-11T19:35:24.692Z,27.80
2019-04-11T19:38:12.070Z,24.50
2019-04-11T19:40:52.521Z,24.53
2019-04-11T19:43:34.641Z,23.60
2019-04-11T19:46:17.937Z,25.30
2019-04-11T19:49:01.152Z,24.60
2019-04-11T19:51:43.291Z,25.20
2019-04-11T19:54:25.256Z,25.93
2019-04-11T19:57:07.761Z,24.00
2019-04-11T19:59:49.878Z,24.30
2019-04-11T20:02:31.706Z,23.80
2019-04-11T20:05:13.648Z,25.07
2019-04-11T20:07:55.871Z,24.83
2019-04-11T20:10:37.894Z,25.30
2019-04-11T20:13:20.550Z,25.27
2019-04-11T20:16:02.711Z,23.43
2019-04-11T20:18:50.773Z,24.37
2019-04-11T20:34:44.623Z,24.83
2019-04-11T20:37:26.502Z,26.10
2019-04-11T20:40:08.492Z,24.20
2019-04-11T20:42:53.923Z,24.90
2019-04-11T20:45:36.810Z,24.43
2019-04-11T20:48:18.885Z,25.23
2019-04-11T20:51:00.902Z,25.57
2019-04-11T20:53:43.361Z,24.57
2019-04-11T20:56:25.850Z,24.50
2019-04-11T20:59:10.365Z,24.23
2019-04-11T21:01:53.466Z,24.40
2019-04-11T21:04:42.078Z,26.67
2019-04-11T21:07:51.076Z,25.13
2019-04-11T21:11:01.949Z,23.53
2019-04-11T21:20:40.457Z,22.97
2019-04-11T21:26:45.668Z,23.47
2019-04-11T21:33:03.606Z,24.17
2019-04-11T21:36:06.387Z,22.17
2019-04-11T21:38:48.396Z,21.70
2019-04-11T21:41:30.691Z,22.23
2019-04-11T21:44:13.004Z,22.30
2019-04-11T21:46:55.142Z,22.10
2019-04-11T21:49:37.768Z,21.07
2019-04-11T21:52:20.001Z,23.47
2019-04-11T21:55:02.146Z,22.40
2019-04-11T21:57:48.289Z,22.87
2019-04-11T22:00:29.744Z,22.87
2019-04-11T22:03:12.027Z,22.73
2019-04-11T22:05:53.986Z,21.67
2019-04-11T22:08:36.065Z,20.67
2019-04-11T22:11:18.081Z,21.67
2019-04-11T22:14:00.184Z,21.60
2019-04-11T22:16:45.034Z,21.93
2019-04-11T22:19:26.816Z,21.00
2019-04-11T22:22:08.891Z,21.80
2019-04-11T22:24:51.149Z,22.90
2019-04-11T22:27:33.300Z,20.20
2019-04-11T22:30:16.760Z,22.67
2019-04-11T22:33:17.599Z,23.53
2019-04-11T22:36:00.000Z,26.50
2019-04-11T22:38:42.418Z,21.47
2019-04-11T22:41:24.514Z,21.43
2019-04-11T22:44:07.947Z,21.27
2019-04-11T22:46:49.908Z,19.97
2019-04-11T22:49:32.422Z,23.00
2019-04-11T22:52:14.486Z,21.00
2019-04-11T22:54:56.384Z,19.83
2019-04-11T22:57:40.811Z,18.17
2019-04-11T23:00:22.376Z,20.17
2019-04-11T23:03:23.324Z,19.10
2019-04-11T23:06:05.590Z,18.27
2019-04-11T23:08:48.992Z,19.13
2019-04-11T23:11:31.259Z,21.93
2019-04-11T23:14:15.620Z,20.10
2019-04-11T23:17:03.383Z,21.20
2019-04-11T23:33:23.395Z,19.33
2019-04-11T23:36:15.099Z,17.50
2019-04-11T23:38:56.877Z,19.53
2019-04-11T23:41:38.779Z,18.73
2019-04-11T23:44:21.039Z,19.03
2019-04-11T23:47:03.191Z,18.90
2019-04-11T23:49:45.194Z,21.20
2019-04-11T23:52:27.570Z,18.53
2019-04-11T23:55:09.680Z,20.10
2019-04-11T23:57:52.201Z,17.90
