createdAt,value
2022-11-21T00:00:55.448Z,9.63
2022-11-21T00:06:40.377Z,9.66
2022-11-21T00:09:07.166Z,9.67
2022-11-21T00:11:33.986Z,9.70
2022-11-21T00:14:00.849Z,9.67
2022-11-21T00:16:33.819Z,9.59
2022-11-21T00:19:00.561Z,9.57
2022-11-21T00:21:28.701Z,9.58
2022-11-21T00:23:58.970Z,9.56
2022-11-21T00:26:26.196Z,9.55
2022-11-21T00:28:53.053Z,9.56
2022-11-21T00:31:21.059Z,9.56
2022-11-21T00:33:50.772Z,9.59
2022-11-21T00:36:17.588Z,9.61
2022-11-21T00:38:48.306Z,9.62
2022-11-21T00:41:15.288Z,9.62
2022-11-21T00:43:42.094Z,9.63
2022-11-21T00:46:08.869Z,9.65
2022-11-21T00:48:35.689Z,9.63
2022-11-21T00:51:02.712Z,9.62
2022-11-21T00:53:29.675Z,9.59
2022-11-21T00:55:56.606Z,9.58
2022-11-21T00:58:24.329Z,9.59
2022-11-21T01:00:51.374Z,9.61
2022-11-21T01:03:18.536Z,9.57
2022-11-21T01:05:45.357Z,9.58
2022-11-21T01:08:12.376Z,9.60
2022-11-21T01:10:39.263Z,9.59
2022-11-21T01:13:06.029Z,9.59
2022-11-21T01:15:33.929Z,9.61
2022-11-21T01:18:00.682Z,9.60
2022-11-21T01:20:27.440Z,9.57
2022-11-21T01:22:55.654Z,9.59
2022-11-21T01:28:40.777Z,9.53
2022-11-21T01:31:09.566Z,9.42
2022-11-21T01:33:36.983Z,9.45
2022-11-21T01:36:13.146Z,9.51
2022-11-21T01:38:41.239Z,9.53
2022-11-21T01:41:08.997Z,9.56
2022-11-21T01:43:36.187Z,9.60
2022-11-21T01:46:05.794Z,9.60
2022-11-21T01:48:35.718Z,9.61
2022-11-21T01:51:08.535Z,9.63
2022-11-21T01:53:36.645Z,9.69
2022-11-21T01:56:03.559Z,9.68
2022-11-21T01:58:34.098Z,9.67
2022-11-21T02:01:03.232Z,9.69
2022-11-21T02:03:33.191Z,9.70
2022-11-21T02:06:00.114Z,9.68
2022-11-21T02:08:27.774Z,9.68
2022-11-21T02:11:23.949Z,9.68
2022-11-21T02:13:50.955Z,9.66
2022-11-21T02:16:17.866Z,9.65
2022-11-21T02:18:45.945Z,9.64
2022-11-21T02:21:32.860Z,9.65
2022-11-21T02:24:19.914Z,9.63
2022-11-21T02:26:52.764Z,9.63
2022-11-21T02:29:19.633Z,9.61
2022-11-21T02:31:46.573Z,9.59
2022-11-21T02:34:13.505Z,9.54
2022-11-21T02:36:42.462Z,9.55
2022-11-21T02:39:11.868Z,9.59
2022-11-21T02:41:44.420Z,9.57
2022-11-21T02:44:31.626Z,9.55
2022-11-21T02:46:58.430Z,9.50
2022-11-21T02:49:31.044Z,9.51
2022-11-21T02:51:59.670Z,9.48
2022-11-21T02:57:44.642Z,9.48
2022-11-21T03:00:11.755Z,9.46
2022-11-21T03:02:38.499Z,9.45
2022-11-21T03:05:06.641Z,9.42
2022-11-21T03:07:33.645Z,9.42
2022-11-21T03:10:03.221Z,9.42
2022-11-21T03:12:29.962Z,9.40
2022-11-21T03:14:56.712Z,9.38
2022-11-21T03:17:25.956Z,9.34
2022-11-21T03:19:52.881Z,9.38
2022-11-21T03:22:19.917Z,9.39
2022-11-21T03:24:46.745Z,9.37
2022-11-21T03:27:19.879Z,9.39
2022-11-21T03:29:46.803Z,9.39
2022-11-21T03:32:13.695Z,9.41
2022-11-21T03:34:40.544Z,9.40
2022-11-21T03:37:13.088Z,9.36
2022-11-21T03:39:39.801Z,9.35
2022-11-21T03:42:06.886Z,9.36
2022-11-21T03:44:37.164Z,9.36
2022-11-21T03:50:21.982Z,9.38
2022-11-21T03:52:48.887Z,9.38
2022-11-21T03:55:15.988Z,9.39
2022-11-21T03:57:43.120Z,9.39
2022-11-21T04:00:10.373Z,9.38
2022-11-21T04:02:37.317Z,9.38
2022-11-21T04:05:04.210Z,9.37
2022-11-21T04:07:31.086Z,9.37
2022-11-21T04:09:58.173Z,9.36
2022-11-21T04:12:25.091Z,9.36
2022-11-21T04:14:52.097Z,9.33
2022-11-21T04:17:29.440Z,9.31
2022-11-21T04:19:56.361Z,9.29
2022-11-21T04:22:23.238Z,9.30
2022-11-21T04:24:50.325Z,9.30
2022-11-21T04:27:29.050Z,9.29
2022-11-21T04:29:55.943Z,9.27
2022-11-21T04:32:23.057Z,9.29
2022-11-21T04:38:11.598Z,9.25
2022-11-21T04:40:42.904Z,9.25
2022-11-21T04:43:09.758Z,9.24
2022-11-21T04:45:36.574Z,9.24
2022-11-21T04:48:03.798Z,9.23
2022-11-21T04:51:20.638Z,9.23
2022-11-21T04:53:47.787Z,9.25
2022-11-21T04:56:17.648Z,9.27
2022-11-21T04:58:45.077Z,9.28
2022-11-21T05:01:12.523Z,9.30
2022-11-21T05:03:39.541Z,9.33
2022-11-21T05:06:06.569Z,9.32
2022-11-21T05:08:33.290Z,9.33
2022-11-21T05:11:18.566Z,9.30
2022-11-21T05:13:45.317Z,9.30
2022-11-21T05:16:21.334Z,9.31
2022-11-21T05:18:50.611Z,9.31
2022-11-21T05:21:17.572Z,9.30
2022-11-21T05:23:44.508Z,9.29
2022-11-21T05:26:11.297Z,9.28
2022-11-21T05:28:38.554Z,9.30
2022-11-21T05:31:05.295Z,9.32
2022-11-21T05:33:36.703Z,9.32
2022-11-21T05:36:03.531Z,9.35
2022-11-21T05:38:31.603Z,9.39
2022-11-21T05:40:58.564Z,9.42
2022-11-21T05:43:44.005Z,9.47
2022-11-21T05:46:11.119Z,9.50
2022-11-21T05:48:38.354Z,9.54
2022-11-21T05:51:05.119Z,9.58
2022-11-21T05:53:32.235Z,9.61
2022-11-21T05:56:06.088Z,9.65
2022-11-21T05:58:33.006Z,9.66
2022-11-21T06:01:00.254Z,9.66
2022-11-21T06:03:28.189Z,9.66
2022-11-21T06:06:02.412Z,9.69
2022-11-21T06:11:47.346Z,9.69
2022-11-21T06:14:16.730Z,9.69
2022-11-21T06:16:43.576Z,9.69
2022-11-21T06:19:12.688Z,9.69
2022-11-21T06:21:41.695Z,9.69
2022-11-21T06:24:09.035Z,9.71
2022-11-21T06:26:36.004Z,9.72
2022-11-21T06:29:02.729Z,9.74
2022-11-21T06:31:30.600Z,9.74
2022-11-21T06:34:00.139Z,9.74
2022-11-21T06:36:26.982Z,9.76
2022-11-21T06:38:54.825Z,9.77
2022-11-21T06:41:22.723Z,9.81
2022-11-21T06:44:23.785Z,9.82
2022-11-21T06:46:51.670Z,9.86
2022-11-21T06:49:18.804Z,9.89
2022-11-21T06:51:45.666Z,9.91
2022-11-21T06:54:16.462Z,9.94
2022-11-21T07:00:13.780Z,10.01
2022-11-21T07:02:43.205Z,10.04
2022-11-21T07:05:10.131Z,10.07
2022-11-21T07:07:36.900Z,10.08
2022-11-21T07:10:04.112Z,10.09
2022-11-21T07:12:49.811Z,10.13
2022-11-21T07:15:16.731Z,10.18
2022-11-21T07:17:43.583Z,10.18
2022-11-21T07:20:10.737Z,10.20
2022-11-21T07:22:37.577Z,10.24
2022-11-21T07:25:04.821Z,10.22
2022-11-21T07:27:47.105Z,10.22
2022-11-21T07:39:04.083Z,10.20
2022-11-21T07:41:31.254Z,10.18
2022-11-21T07:43:58.157Z,10.16
2022-11-21T07:46:25.019Z,10.18
2022-11-21T07:48:52.078Z,10.17
2022-11-21T07:51:18.887Z,10.17
2022-11-21T07:53:45.864Z,10.18
2022-11-21T07:56:12.721Z,10.16
2022-11-21T07:58:39.738Z,10.16
2022-11-21T08:01:07.679Z,10.16
2022-11-21T08:03:34.873Z,10.17
2022-11-21T08:06:04.065Z,10.17
2022-11-21T08:08:31.119Z,10.15
2022-11-21T08:10:58.076Z,10.13
2022-11-21T08:13:25.181Z,10.12
2022-11-21T08:15:51.964Z,10.13
2022-11-21T08:18:21.966Z,10.16
2022-11-21T08:20:48.789Z,10.18
2022-11-21T08:23:16.142Z,10.19
2022-11-21T08:26:20.718Z,10.22
2022-11-21T08:28:47.635Z,10.24
2022-11-21T08:31:14.502Z,10.25
2022-11-21T08:33:41.429Z,10.26
2022-11-21T08:36:08.431Z,10.26
2022-11-21T08:38:35.409Z,10.29
2022-11-21T08:41:20.996Z,10.29
2022-11-21T08:43:47.958Z,10.30
2022-11-21T08:46:14.728Z,10.32
2022-11-21T08:49:09.608Z,10.36
2022-11-21T08:51:42.778Z,10.35
2022-11-21T08:54:09.828Z,10.33
2022-11-21T08:56:40.149Z,10.34
2022-11-21T08:59:08.830Z,10.35
2022-11-21T09:01:48.843Z,10.36
2022-11-21T09:07:33.916Z,10.38
2022-11-21T09:10:00.749Z,10.39
2022-11-21T09:12:27.635Z,10.39
2022-11-21T09:15:13.203Z,10.40
2022-11-21T09:17:58.474Z,10.42
2022-11-21T09:20:25.566Z,10.42
2022-11-21T09:22:52.613Z,10.43
2022-11-21T09:25:25.440Z,10.43
2022-11-21T09:27:53.019Z,10.46
2022-11-21T09:30:19.841Z,10.47
2022-11-21T09:32:47.232Z,10.49
2022-11-21T09:35:14.317Z,10.49
2022-11-21T09:37:41.284Z,10.49
2022-11-21T09:40:13.128Z,10.51
2022-11-21T09:42:48.910Z,10.51
2022-11-21T09:48:36.909Z,10.56
2022-11-21T09:51:06.437Z,10.56
2022-11-21T09:53:38.375Z,10.55
2022-11-21T09:56:07.688Z,10.54
2022-11-21T09:58:37.594Z,10.57
2022-11-21T10:01:04.858Z,10.58
2022-11-21T10:03:41.760Z,10.59
2022-11-21T10:06:20.072Z,10.61
2022-11-21T10:09:06.552Z,10.63
2022-11-21T10:12:21.696Z,10.64
2022-11-21T10:14:58.735Z,10.63
2022-11-21T10:17:43.973Z,10.65
2022-11-21T10:20:21.684Z,10.67
2022-11-21T10:22:55.172Z,10.69
2022-11-21T10:25:27.603Z,10.70
2022-11-21T10:28:13.517Z,10.70
2022-11-21T10:30:45.159Z,10.72
2022-11-21T10:33:20.154Z,10.76
2022-11-21T10:35:58.093Z,10.77
2022-11-21T10:38:26.332Z,10.78
2022-11-21T10:41:14.165Z,10.82
2022-11-21T10:47:02.470Z,10.83
2022-11-21T10:49:36.949Z,10.84
2022-11-21T10:52:20.433Z,10.85
2022-11-21T10:55:02.744Z,10.88
2022-11-21T10:57:51.073Z,10.90
2022-11-21T11:00:21.194Z,10.90
2022-11-21T11:02:57.321Z,10.87
2022-11-21T11:05:28.501Z,10.87
2022-11-21T11:08:05.802Z,10.86
2022-11-21T11:10:43.344Z,10.88
2022-11-21T11:13:46.835Z,10.88
2022-11-21T11:16:19.540Z,10.86
2022-11-21T11:18:48.057Z,10.88
2022-11-21T11:21:25.608Z,10.89
2022-11-21T11:23:53.829Z,10.89
2022-11-21T11:26:25.892Z,10.92
2022-11-21T11:28:53.148Z,10.94
2022-11-21T11:31:20.371Z,10.92
2022-11-21T11:34:06.852Z,10.91
2022-11-21T11:36:45.153Z,10.94
2022-11-21T11:39:23.430Z,10.98
2022-11-21T11:42:13.779Z,10.98
2022-11-21T11:45:17.931Z,11.01
2022-11-21T11:47:55.143Z,11.01
2022-11-21T11:50:24.525Z,11.01
2022-11-21T11:52:51.356Z,11.03
2022-11-21T11:55:34.892Z,11.01
2022-11-21T11:58:03.304Z,11.04
2022-11-21T12:00:42.700Z,11.04
2022-11-21T12:03:09.511Z,11.03
2022-11-21T12:05:43.348Z,11.05
2022-11-21T12:11:49.905Z,11.08
2022-11-21T12:14:53.960Z,11.12
2022-11-21T12:17:27.895Z,11.13
2022-11-21T12:19:58.468Z,11.14
2022-11-21T12:22:25.593Z,11.18
2022-11-21T12:24:52.856Z,11.21
2022-11-21T12:27:29.050Z,11.24
2022-11-21T12:30:03.576Z,11.25
2022-11-21T12:32:40.041Z,11.25
2022-11-21T12:35:16.246Z,11.28
2022-11-21T12:37:48.335Z,11.31
2022-11-21T12:40:21.334Z,11.33
2022-11-21T12:42:51.181Z,11.32
2022-11-21T12:45:24.903Z,11.35
2022-11-21T12:48:47.110Z,11.37
2022-11-21T12:51:35.768Z,11.38
2022-11-21T12:54:21.152Z,11.38
2022-11-21T12:57:06.608Z,11.33
2022-11-21T12:59:41.576Z,11.34
2022-11-21T13:02:19.341Z,11.32
2022-11-21T13:04:47.548Z,11.29
2022-11-21T13:07:19.863Z,11.29
2022-11-21T13:09:51.310Z,11.30
2022-11-21T13:12:24.419Z,11.29
2022-11-21T13:14:51.450Z,11.26
2022-11-21T13:17:22.205Z,11.21
2022-11-21T13:19:59.493Z,11.19
2022-11-21T13:22:35.553Z,11.19
2022-11-21T13:25:11.835Z,11.21
2022-11-21T13:28:22.723Z,11.23
2022-11-21T13:30:50.850Z,11.21
2022-11-21T13:33:43.893Z,11.20
2022-11-21T13:36:33.580Z,11.22
2022-11-21T13:39:00.530Z,11.18
2022-11-21T13:41:59.133Z,11.17
2022-11-21T13:44:32.493Z,11.11
2022-11-21T13:47:04.909Z,11.04
2022-11-21T13:49:44.186Z,11.01
2022-11-21T13:52:15.797Z,11.00
2022-11-21T13:54:42.656Z,10.93
2022-11-21T13:57:20.254Z,10.90
2022-11-21T13:59:47.215Z,10.91
2022-11-21T14:02:29.418Z,10.89
2022-11-21T14:05:15.000Z,10.87
2022-11-21T14:07:42.654Z,10.82
2022-11-21T14:10:34.387Z,10.79
2022-11-21T14:13:08.898Z,10.71
2022-11-21T14:15:36.106Z,10.69
2022-11-21T14:18:03.095Z,10.66
2022-11-21T14:20:31.912Z,10.64
2022-11-21T14:23:06.151Z,10.63
2022-11-21T14:25:48.843Z,10.61
2022-11-21T14:28:26.240Z,10.60
2022-11-21T14:30:58.257Z,10.58
2022-11-21T14:33:26.865Z,10.56
2022-11-21T14:36:03.034Z,10.54
2022-11-21T14:38:31.115Z,10.53
2022-11-21T14:41:16.870Z,10.50
2022-11-21T14:43:44.004Z,10.51
2022-11-21T14:49:29.919Z,10.52
2022-11-21T14:52:20.881Z,10.53
2022-11-21T14:57:45.441Z,10.53
2022-11-21T15:00:51.430Z,10.53
2022-11-21T15:03:07.607Z,10.52
2022-11-21T15:11:17.898Z,10.40
2022-11-21T15:14:17.721Z,10.42
2022-11-21T15:16:34.647Z,10.42
2022-11-21T15:19:09.044Z,10.38
2022-11-21T15:21:36.242Z,10.36
2022-11-21T15:24:22.082Z,10.34
2022-11-21T15:26:48.996Z,10.33
2022-11-21T15:29:21.875Z,10.33
2022-11-21T15:32:15.764Z,10.29
2022-11-21T15:35:35.029Z,10.33
2022-11-21T15:38:02.283Z,10.35
2022-11-21T15:40:29.019Z,10.37
2022-11-21T15:42:56.208Z,10.41
2022-11-21T15:45:25.684Z,10.41
2022-11-21T15:47:56.093Z,10.45
2022-11-21T15:50:24.228Z,10.49
2022-11-21T15:52:51.854Z,10.47
2022-11-21T15:55:22.628Z,10.48
2022-11-21T15:57:49.791Z,10.47
2022-11-21T16:00:17.601Z,10.43
2022-11-21T16:02:44.673Z,10.46
2022-11-21T16:05:15.390Z,10.48
2022-11-21T16:07:44.571Z,10.46
2022-11-21T16:10:19.918Z,10.46
2022-11-21T16:12:49.746Z,10.46
2022-11-21T16:15:16.903Z,10.45
2022-11-21T16:17:47.392Z,10.45
2022-11-21T16:23:40.313Z,10.46
2022-11-21T16:26:07.861Z,10.48
2022-11-21T16:28:36.706Z,10.47
2022-11-21T16:31:04.828Z,10.48
2022-11-21T16:33:33.545Z,10.48
2022-11-21T16:36:00.603Z,10.48
2022-11-21T16:38:35.902Z,10.52
2022-11-21T16:41:05.539Z,10.56
2022-11-21T16:43:32.444Z,10.59
2022-11-21T16:46:13.823Z,10.63
2022-11-21T16:48:43.741Z,10.63
2022-11-21T16:51:20.359Z,10.68
2022-11-21T16:53:48.181Z,10.70
2022-11-21T16:56:15.719Z,10.68
2022-11-21T16:58:43.402Z,10.68
2022-11-21T17:01:18.233Z,10.71
2022-11-21T17:03:47.325Z,10.77
2022-11-21T17:06:16.132Z,10.80
2022-11-21T17:08:43.074Z,10.80
2022-11-21T17:11:14.280Z,10.82
2022-11-21T17:13:41.327Z,10.83
2022-11-21T17:16:08.530Z,10.87
2022-11-21T17:18:35.690Z,10.85
2022-11-21T17:21:10.619Z,10.75
2022-11-21T17:23:38.695Z,10.68
2022-11-21T17:26:06.508Z,10.67
2022-11-21T17:28:33.957Z,10.63
2022-11-21T17:31:08.741Z,10.59
2022-11-21T17:33:37.401Z,10.59
2022-11-21T17:36:05.765Z,10.56
2022-11-21T17:38:42.722Z,10.57
2022-11-21T17:41:11.170Z,10.55
2022-11-21T17:43:40.725Z,10.51
2022-11-21T17:46:10.466Z,10.49
2022-11-21T17:48:37.856Z,10.43
2022-11-21T17:51:06.671Z,10.36
2022-11-21T17:53:34.849Z,10.37
2022-11-21T17:56:06.190Z,10.38
2022-11-21T17:58:33.135Z,10.37
2022-11-21T18:01:01.338Z,10.38
2022-11-21T18:03:28.549Z,10.38
2022-11-21T18:06:08.871Z,10.34
2022-11-21T18:08:36.922Z,10.32
2022-11-21T18:11:04.535Z,10.32
2022-11-21T18:14:21.303Z,10.36
2022-11-21T18:16:53.137Z,10.33
2022-11-21T18:19:20.466Z,10.37
2022-11-21T18:21:47.345Z,10.41
2022-11-21T18:24:16.125Z,10.43
2022-11-21T18:26:43.167Z,10.48
2022-11-21T18:29:35.065Z,10.51
2022-11-21T18:31:57.722Z,10.52
2022-11-21T18:34:24.515Z,10.52
2022-11-21T18:36:51.327Z,10.54
2022-11-21T18:39:18.584Z,10.59
2022-11-21T18:41:45.438Z,10.64
2022-11-21T18:44:20.093Z,10.68
2022-11-21T18:46:48.752Z,10.69
2022-11-21T18:49:15.578Z,10.71
2022-11-21T18:51:48.908Z,10.71
2022-11-21T18:54:18.660Z,10.69
2022-11-21T18:56:45.460Z,10.65
2022-11-21T18:59:12.206Z,10.63
2022-11-21T19:01:42.196Z,10.60
2022-11-21T19:07:28.418Z,10.62
2022-11-21T19:09:58.848Z,10.57
2022-11-21T19:12:41.352Z,10.55
2022-11-21T19:15:08.413Z,10.55
2022-11-21T19:17:35.364Z,10.48
2022-11-21T19:20:02.501Z,10.47
2022-11-21T19:22:29.960Z,10.39
2022-11-21T19:24:56.835Z,10.37
2022-11-21T19:27:24.997Z,10.32
2022-11-21T19:29:55.290Z,10.25
2022-11-21T19:32:22.180Z,10.19
2022-11-21T19:34:49.192Z,10.15
2022-11-21T19:37:22.887Z,10.11
2022-11-21T19:39:50.659Z,10.08
2022-11-21T19:42:20.797Z,10.07
2022-11-21T19:44:50.023Z,10.03
2022-11-21T19:47:24.661Z,9.97
2022-11-21T19:49:56.976Z,9.88
2022-11-21T19:52:29.603Z,9.83
2022-11-21T19:55:04.201Z,9.77
2022-11-21T19:57:31.769Z,9.71
2022-11-21T20:00:01.038Z,9.66
2022-11-21T20:02:30.376Z,9.66
2022-11-21T20:05:02.165Z,9.65
2022-11-21T20:07:31.569Z,9.63
2022-11-21T20:10:00.494Z,9.60
2022-11-21T20:12:27.586Z,9.62
2022-11-21T20:15:10.289Z,9.61
2022-11-21T20:17:38.117Z,9.59
2022-11-21T20:20:06.138Z,9.54
2022-11-21T20:22:34.202Z,9.42
2022-11-21T20:25:04.117Z,9.36
2022-11-21T20:27:33.984Z,9.38
2022-11-21T20:30:01.152Z,9.39
2022-11-21T20:32:30.290Z,9.37
2022-11-21T20:35:00.552Z,9.36
2022-11-21T20:40:52.435Z,9.36
2022-11-21T20:43:33.197Z,9.38
2022-11-21T20:46:12.857Z,9.39
2022-11-21T20:49:03.977Z,9.38
2022-11-21T20:54:23.877Z,9.31
2022-11-21T20:56:58.663Z,9.30
2022-11-21T20:59:26.219Z,9.33
2022-11-21T21:01:53.706Z,9.29
2022-11-21T21:04:20.948Z,9.27
2022-11-21T21:06:47.859Z,9.30
2022-11-21T21:09:14.805Z,9.33
2022-11-21T21:11:51.935Z,9.34
2022-11-21T21:14:20.659Z,9.36
2022-11-21T21:16:47.794Z,9.39
2022-11-21T21:19:14.616Z,9.35
2022-11-21T21:21:41.919Z,9.33
2022-11-21T21:24:10.128Z,9.33
2022-11-21T21:26:42.215Z,9.38
2022-11-21T21:29:10.618Z,9.42
2022-11-21T21:31:37.433Z,9.42
2022-11-21T21:34:04.658Z,9.40
2022-11-21T21:36:32.524Z,9.39
2022-11-21T21:39:08.383Z,9.34
2022-11-21T21:42:24.303Z,9.33
2022-11-21T21:44:54.640Z,9.37
2022-11-21T21:47:31.076Z,9.36
2022-11-21T21:50:05.872Z,9.31
2022-11-21T21:52:32.979Z,9.28
2022-11-21T21:55:00.240Z,9.30
2022-11-21T21:57:27.597Z,9.32
2022-11-21T21:59:54.497Z,9.24
2022-11-21T22:02:23.656Z,9.22
2022-11-21T22:04:53.031Z,9.22
2022-11-21T22:07:22.426Z,9.21
2022-11-21T22:09:50.615Z,9.19
2022-11-21T22:12:17.709Z,9.20
2022-11-21T22:14:45.442Z,9.25
2022-11-21T22:17:19.371Z,9.30
2022-11-21T22:19:46.472Z,9.27
2022-11-21T22:22:16.529Z,9.27
2022-11-21T22:24:44.731Z,9.28
2022-11-21T22:27:22.977Z,9.25
2022-11-21T22:29:49.705Z,9.21
2022-11-21T22:32:19.647Z,9.20
2022-11-21T22:34:47.186Z,9.17
2022-11-21T22:37:21.552Z,9.13
2022-11-21T22:39:48.402Z,9.17
2022-11-21T22:42:18.530Z,9.19
2022-11-21T22:44:47.208Z,9.23
2022-11-21T22:47:21.932Z,9.22
2022-11-21T22:49:49.921Z,9.14
2022-11-21T22:52:24.347Z,9.07
2022-11-21T22:54:51.289Z,9.02
2022-11-21T22:57:20.409Z,9.01
2022-11-21T22:59:47.325Z,9.05
2022-11-21T23:02:14.184Z,9.08
2022-11-21T23:04:44.651Z,9.07
2022-11-21T23:07:21.190Z,9.02
2022-11-21T23:09:48.392Z,8.97
2022-11-21T23:12:15.235Z,8.92
2022-11-21T23:14:42.036Z,8.89
2022-11-21T23:17:15.027Z,8.85
2022-11-21T23:19:41.908Z,8.81
2022-11-21T23:22:08.746Z,8.81
2022-11-21T23:24:36.141Z,8.79
2022-11-21T23:27:03.238Z,8.80
2022-11-21T23:29:30.700Z,8.82
2022-11-21T23:31:57.862Z,8.82
2022-11-21T23:34:24.771Z,8.83
2022-11-21T23:36:51.658Z,8.83
2022-11-21T23:39:18.707Z,8.85
2022-11-21T23:41:45.452Z,8.78
2022-11-21T23:44:14.655Z,8.73
2022-11-21T23:46:44.009Z,8.65
2022-11-21T23:49:10.868Z,8.64
2022-11-21T23:51:37.936Z,8.64
2022-11-21T23:54:04.867Z,8.64
2022-11-21T23:56:31.868Z,8.63
2022-11-21T23:58:58.763Z,8.62
