createdAt,value
2018-07-21T00:02:08.622Z,19.60
2018-07-21T00:04:38.338Z,19.60
2018-07-21T00:07:08.058Z,19.50
2018-07-21T00:09:37.751Z,19.40
2018-07-21T00:12:07.406Z,19.30
2018-07-21T00:14:39.283Z,19.30
2018-07-21T00:17:08.973Z,19.30
2018-07-21T00:19:38.876Z,19.10
2018-07-21T00:22:08.558Z,19.10
2018-07-21T00:24:38.222Z,19.00
2018-07-21T00:27:07.934Z,18.90
2018-07-21T00:29:37.614Z,18.90
2018-07-21T00:32:07.347Z,18.90
2018-07-21T00:34:37.017Z,18.80
2018-07-21T00:37:06.743Z,18.80
2018-07-21T00:39:36.415Z,18.70
2018-07-21T00:42:06.130Z,18.80
2018-07-21T00:44:35.812Z,18.80
2018-07-21T00:47:05.514Z,18.80
2018-07-21T00:49:35.175Z,18.80
2018-07-21T00:52:04.986Z,18.80
2018-07-21T00:54:34.657Z,18.80
2018-07-21T00:57:04.378Z,18.80
2018-07-21T00:59:34.032Z,18.90
2018-07-21T01:02:03.927Z,19.00
2018-07-21T01:07:02.808Z,19.20
2018-07-21T01:09:32.571Z,19.30
2018-07-21T01:12:02.299Z,19.40
2018-07-21T01:14:31.961Z,19.30
2018-07-21T01:17:01.671Z,19.20
2018-07-21T01:19:31.364Z,19.10
2018-07-21T01:22:01.070Z,19.10
2018-07-21T01:24:30.749Z,19.10
2018-07-21T01:27:00.435Z,19.00
2018-07-21T01:29:30.203Z,19.00
2018-07-21T01:31:59.872Z,19.00
2018-07-21T01:34:29.530Z,18.90
2018-07-21T01:36:59.202Z,18.90
2018-07-21T01:39:28.914Z,18.80
2018-07-21T01:41:58.577Z,18.70
2018-07-21T01:44:28.274Z,18.60
2018-07-21T01:46:57.956Z,18.70
2018-07-21T01:49:27.636Z,18.70
2018-07-21T01:51:57.931Z,18.70
2018-07-21T01:54:27.642Z,18.70
2018-07-21T01:56:57.334Z,18.60
2018-07-21T01:59:27.015Z,18.60
2018-07-21T02:01:56.682Z,18.50
2018-07-21T02:04:26.545Z,18.60
2018-07-21T02:06:56.262Z,18.60
2018-07-21T02:09:25.950Z,18.60
2018-07-21T02:11:55.604Z,18.60
2018-07-21T02:14:25.319Z,18.60
2018-07-21T02:16:54.982Z,18.70
2018-07-21T02:19:24.774Z,18.70
2018-07-21T02:21:54.425Z,18.80
2018-07-21T02:24:24.139Z,18.80
2018-07-21T02:26:53.835Z,18.90
2018-07-21T02:29:23.535Z,18.80
2018-07-21T02:34:22.405Z,18.70
2018-07-21T02:36:52.150Z,18.60
2018-07-21T02:39:21.912Z,18.60
2018-07-21T02:41:52.390Z,18.50
2018-07-21T02:44:22.263Z,18.50
2018-07-21T02:46:51.948Z,18.60
2018-07-21T02:49:21.630Z,18.60
2018-07-21T02:51:51.334Z,18.70
2018-07-21T02:54:21.202Z,18.70
2018-07-21T02:56:50.927Z,18.80
2018-07-21T02:59:20.711Z,18.80
2018-07-21T03:01:50.409Z,18.80
2018-07-21T03:04:20.070Z,18.90
2018-07-21T03:06:49.730Z,18.80
2018-07-21T03:09:19.430Z,18.80
2018-07-21T03:11:49.126Z,18.70
2018-07-21T03:14:18.810Z,18.80
2018-07-21T03:16:48.471Z,18.80
2018-07-21T03:19:18.171Z,18.80
2018-07-21T03:21:47.843Z,18.80
2018-07-21T03:24:17.530Z,18.80
2018-07-21T03:26:47.854Z,18.80
2018-07-21T03:29:18.142Z,18.90
2018-07-21T03:34:17.030Z,18.90
2018-07-21T03:36:46.739Z,18.90
2018-07-21T03:39:16.406Z,18.80
2018-07-21T03:41:46.123Z,18.70
2018-07-21T03:44:15.803Z,18.70
2018-07-21T03:46:45.529Z,18.70
2018-07-21T03:49:15.169Z,18.70
2018-07-21T03:51:44.826Z,18.70
2018-07-21T03:54:14.503Z,18.80
2018-07-21T03:56:44.172Z,18.80
2018-07-21T03:59:13.990Z,18.80
2018-07-21T04:01:43.665Z,18.80
2018-07-21T04:04:13.391Z,18.70
2018-07-21T04:06:43.039Z,18.60
2018-07-21T04:09:12.739Z,18.60
2018-07-21T04:11:42.439Z,18.60
2018-07-21T04:14:12.122Z,18.60
2018-07-21T04:16:41.790Z,18.60
2018-07-21T04:19:11.490Z,18.70
2018-07-21T04:21:41.149Z,18.70
2018-07-21T04:24:10.853Z,18.70
2018-07-21T04:26:40.511Z,18.50
2018-07-21T04:29:10.203Z,18.40
2018-07-21T04:31:39.887Z,18.40
2018-07-21T04:34:09.560Z,18.30
2018-07-21T04:36:39.258Z,18.30
2018-07-21T04:39:10.394Z,18.40
2018-07-21T04:41:40.854Z,18.40
2018-07-21T04:44:10.563Z,18.40
2018-07-21T04:46:40.250Z,18.40
2018-07-21T04:49:09.968Z,18.50
2018-07-21T04:51:39.672Z,18.50
2018-07-21T04:54:09.401Z,18.40
2018-07-21T04:56:39.102Z,18.40
2018-07-21T04:59:08.771Z,18.50
2018-07-21T05:01:38.470Z,18.40
2018-07-21T05:04:08.143Z,18.50
2018-07-21T05:06:37.840Z,18.40
2018-07-21T05:09:09.258Z,18.40
2018-07-21T05:11:39.314Z,18.50
2018-07-21T05:14:09.431Z,18.60
2018-07-21T05:16:39.814Z,18.70
2018-07-21T05:19:09.566Z,18.70
2018-07-21T05:21:39.265Z,18.80
2018-07-21T05:24:08.963Z,18.80
2018-07-21T05:26:38.635Z,18.80
2018-07-21T05:29:08.336Z,18.90
2018-07-21T05:31:38.092Z,18.80
2018-07-21T05:34:08.490Z,18.90
2018-07-21T05:36:38.218Z,18.90
2018-07-21T05:39:09.719Z,18.90
2018-07-21T05:41:39.925Z,19.00
2018-07-21T05:44:09.682Z,19.00
2018-07-21T05:46:39.371Z,19.00
2018-07-21T05:49:09.168Z,18.90
2018-07-21T05:51:38.895Z,18.70
2018-07-21T05:54:08.623Z,18.70
2018-07-21T05:56:38.271Z,18.60
2018-07-21T05:59:07.964Z,18.60
2018-07-21T06:01:37.652Z,18.60
2018-07-21T06:04:07.318Z,18.60
2018-07-21T06:06:37.030Z,18.60
2018-07-21T06:09:08.447Z,18.50
2018-07-21T06:11:39.039Z,18.60
2018-07-21T06:14:08.743Z,18.50
2018-07-21T06:16:38.442Z,18.50
2018-07-21T06:19:08.155Z,18.50
2018-07-21T06:21:37.907Z,18.50
2018-07-21T06:24:07.561Z,18.50
2018-07-21T06:26:37.238Z,18.50
2018-07-21T06:29:06.906Z,18.50
2018-07-21T06:31:36.596Z,18.50
2018-07-21T06:34:07.258Z,18.50
2018-07-21T06:36:36.945Z,18.40
2018-07-21T06:39:08.407Z,18.40
2018-07-21T06:41:38.111Z,18.30
2018-07-21T06:44:07.922Z,18.20
2018-07-21T06:46:37.634Z,18.20
2018-07-21T06:49:07.983Z,18.20
2018-07-21T06:51:37.697Z,18.10
2018-07-21T06:54:07.434Z,18.20
2018-07-21T06:56:37.111Z,18.20
2018-07-21T06:59:06.824Z,18.10
2018-07-21T07:01:36.601Z,18.10
2018-07-21T07:04:06.308Z,18.00
2018-07-21T07:06:36.015Z,18.00
2018-07-21T07:09:07.610Z,18.00
2018-07-21T07:11:37.298Z,18.00
2018-07-21T07:14:06.991Z,17.90
2018-07-21T07:16:36.696Z,17.90
2018-07-21T07:19:06.363Z,17.80
2018-07-21T07:21:36.091Z,17.80
2018-07-21T07:24:05.758Z,17.80
2018-07-21T07:26:35.502Z,17.80
2018-07-21T07:29:05.292Z,17.80
2018-07-21T07:31:35.044Z,17.70
2018-07-21T07:34:04.798Z,17.70
2018-07-21T07:36:34.536Z,17.60
2018-07-21T07:39:06.016Z,17.60
2018-07-21T07:41:35.711Z,17.60
2018-07-21T07:44:05.511Z,17.60
2018-07-21T07:46:35.703Z,17.70
2018-07-21T07:49:05.810Z,17.80
2018-07-21T07:51:35.538Z,17.80
2018-07-21T07:54:05.287Z,17.80
2018-07-21T07:56:34.991Z,17.70
2018-07-21T07:59:04.729Z,17.70
2018-07-21T08:01:34.414Z,17.60
2018-07-21T08:04:07.848Z,17.50
2018-07-21T08:06:37.559Z,17.50
2018-07-21T08:09:09.219Z,17.40
2018-07-21T08:11:39.058Z,17.40
2018-07-21T08:14:08.797Z,17.40
2018-07-21T08:16:38.451Z,17.40
2018-07-21T08:19:08.888Z,17.50
2018-07-21T08:21:38.566Z,17.50
2018-07-21T08:24:08.416Z,17.60
2018-07-21T08:26:38.205Z,17.60
2018-07-21T08:29:07.974Z,17.60
2018-07-21T08:34:16.922Z,17.70
2018-07-21T08:36:46.705Z,17.50
2018-07-21T08:39:16.453Z,17.40
2018-07-21T08:41:46.271Z,17.30
2018-07-21T08:44:16.045Z,17.30
2018-07-21T08:46:45.737Z,17.30
2018-07-21T08:49:15.550Z,17.30
2018-07-21T08:51:45.276Z,17.40
2018-07-21T08:54:14.999Z,17.40
2018-07-21T08:56:44.719Z,17.40
2018-07-21T08:59:14.451Z,17.30
2018-07-21T09:01:44.115Z,17.40
2018-07-21T09:04:13.864Z,17.50
2018-07-21T09:06:43.531Z,17.40
2018-07-21T09:09:13.291Z,17.50
2018-07-21T09:11:42.971Z,17.50
2018-07-21T09:14:12.673Z,17.50
2018-07-21T09:16:42.336Z,17.40
2018-07-21T09:19:12.043Z,17.50
2018-07-21T09:21:41.715Z,17.60
2018-07-21T09:24:11.432Z,17.70
2018-07-21T09:26:41.144Z,17.80
2018-07-21T09:29:10.839Z,17.80
2018-07-21T09:31:40.607Z,17.80
2018-07-21T09:34:11.042Z,17.80
2018-07-21T09:36:40.773Z,17.90
2018-07-21T09:39:11.229Z,17.90
2018-07-21T09:41:40.996Z,17.90
2018-07-21T09:44:10.714Z,17.90
2018-07-21T09:46:40.511Z,17.90
2018-07-21T09:49:10.258Z,17.90
2018-07-21T09:51:39.962Z,17.90
2018-07-21T09:54:09.708Z,17.90
2018-07-21T09:56:39.434Z,17.80
2018-07-21T09:59:09.182Z,17.90
2018-07-21T10:01:38.944Z,17.90
2018-07-21T10:04:08.631Z,18.00
2018-07-21T10:06:38.330Z,18.10
2018-07-21T10:09:08.973Z,18.20
2018-07-21T10:14:08.507Z,18.20
2018-07-21T10:16:38.255Z,18.30
2018-07-21T10:19:08.008Z,18.50
2018-07-21T10:21:37.897Z,18.70
2018-07-21T10:24:12.977Z,18.80
2018-07-21T10:26:48.217Z,18.90
2018-07-21T10:29:17.931Z,19.00
2018-07-21T10:31:47.717Z,19.00
2018-07-21T10:34:18.854Z,19.00
2018-07-21T10:36:48.660Z,18.90
2018-07-21T10:39:18.367Z,18.90
2018-07-21T10:41:48.273Z,19.00
2018-07-21T10:44:18.140Z,19.20
2018-07-21T10:46:48.091Z,19.20
2018-07-21T10:49:17.806Z,19.30
2018-07-21T10:51:47.662Z,19.40
2018-07-21T10:54:17.404Z,19.40
2018-07-21T10:56:47.124Z,19.40
2018-07-21T10:59:16.823Z,19.40
2018-07-21T11:01:46.558Z,19.40
2018-07-21T11:04:16.251Z,19.30
2018-07-21T11:06:45.952Z,19.30
2018-07-21T11:09:15.667Z,19.20
2018-07-21T11:11:45.411Z,19.30
2018-07-21T11:14:15.132Z,19.40
2018-07-21T11:16:44.829Z,19.50
2018-07-21T11:19:14.626Z,19.50
2018-07-21T11:21:44.383Z,19.70
2018-07-21T11:24:14.139Z,19.70
2018-07-21T11:26:43.859Z,19.60
2018-07-21T11:29:13.602Z,19.70
2018-07-21T11:31:43.347Z,19.70
2018-07-21T11:34:13.056Z,19.70
2018-07-21T11:36:42.783Z,19.80
2018-07-21T11:39:12.467Z,19.90
2018-07-21T11:41:42.174Z,20.00
2018-07-21T11:44:11.932Z,20.10
2018-07-21T11:46:41.626Z,20.20
2018-07-21T11:49:11.295Z,20.30
2018-07-21T11:51:41.103Z,20.40
2018-07-21T11:54:10.798Z,20.40
2018-07-21T11:56:40.619Z,20.40
2018-07-21T11:59:10.437Z,20.40
2018-07-21T12:01:40.149Z,20.50
2018-07-21T12:04:09.875Z,20.50
2018-07-21T12:06:39.598Z,20.40
2018-07-21T12:09:09.622Z,20.20
2018-07-21T12:11:39.351Z,20.10
2018-07-21T12:14:09.067Z,20.00
2018-07-21T12:16:38.783Z,20.10
2018-07-21T12:19:08.520Z,20.20
2018-07-21T12:21:38.730Z,20.30
2018-07-21T12:24:08.467Z,20.40
2018-07-21T12:26:38.411Z,20.50
2018-07-21T12:29:08.333Z,20.50
2018-07-21T12:34:07.439Z,20.70
2018-07-21T12:36:37.296Z,20.70
2018-07-21T12:39:08.284Z,20.80
2018-07-21T12:44:07.542Z,20.80
2018-07-21T12:46:37.292Z,20.80
2018-07-21T12:49:07.081Z,20.80
2018-07-21T12:51:36.784Z,20.90
2018-07-21T12:54:06.496Z,20.90
2018-07-21T12:56:36.212Z,20.90
2018-07-21T12:59:06.048Z,20.90
2018-07-21T13:01:35.791Z,20.90
2018-07-21T13:04:05.523Z,21.00
2018-07-21T13:06:36.182Z,21.10
2018-07-21T13:09:08.190Z,21.10
2018-07-21T13:11:37.995Z,21.00
2018-07-21T13:14:07.942Z,21.10
2018-07-21T13:16:37.809Z,21.10
2018-07-21T13:19:07.834Z,21.20
2018-07-21T13:21:38.321Z,21.20
2018-07-21T13:24:08.071Z,21.10
2018-07-21T13:26:37.803Z,21.10
2018-07-21T13:29:07.522Z,21.20
2018-07-21T13:31:37.260Z,21.20
2018-07-21T13:34:06.961Z,21.00
2018-07-21T13:36:36.668Z,21.00
2018-07-21T13:39:08.850Z,21.00
2018-07-21T13:41:38.655Z,20.90
2018-07-21T13:44:08.424Z,21.00
2018-07-21T13:46:38.146Z,21.00
2018-07-21T13:49:07.864Z,21.10
2018-07-21T13:51:37.650Z,21.00
2018-07-21T13:54:07.359Z,21.10
2018-07-21T13:56:37.079Z,21.10
2018-07-21T13:59:06.809Z,21.20
2018-07-21T14:01:36.510Z,21.30
2018-07-21T14:04:06.399Z,21.40
2018-07-21T14:06:36.090Z,21.50
2018-07-21T14:09:07.393Z,21.60
2018-07-21T14:11:37.200Z,21.80
2018-07-21T14:14:07.365Z,21.90
2018-07-21T14:16:37.063Z,22.00
2018-07-21T14:19:06.983Z,22.00
2018-07-21T14:21:36.690Z,21.90
2018-07-21T14:24:06.382Z,21.80
2018-07-21T14:26:36.095Z,21.80
2018-07-21T14:29:05.832Z,21.90
2018-07-21T14:31:35.582Z,22.00
2018-07-21T14:34:05.790Z,22.20
2018-07-21T14:36:35.585Z,22.20
2018-07-21T14:39:07.707Z,22.20
2018-07-21T14:41:38.401Z,22.00
2018-07-21T14:44:08.339Z,21.90
2018-07-21T14:46:38.031Z,21.60
2018-07-21T14:49:07.849Z,21.50
2018-07-21T14:51:37.550Z,21.50
2018-07-21T14:54:07.317Z,21.40
2018-07-21T14:56:37.035Z,21.40
2018-07-21T14:59:06.754Z,21.30
2018-07-21T15:01:36.466Z,21.30
2018-07-21T15:04:06.424Z,21.10
2018-07-21T15:06:36.136Z,21.00
2018-07-21T15:09:08.423Z,20.70
2018-07-21T15:11:38.248Z,20.60
2018-07-21T15:14:08.078Z,20.50
2018-07-21T15:16:37.775Z,20.50
2018-07-21T15:19:07.470Z,20.50
2018-07-21T15:21:37.235Z,20.50
2018-07-21T15:24:06.969Z,20.60
2018-07-21T15:26:36.611Z,20.60
2018-07-21T15:29:06.464Z,20.70
2018-07-21T15:31:36.193Z,20.70
2018-07-21T15:34:05.891Z,20.80
2018-07-21T15:36:35.569Z,21.00
2018-07-21T15:39:07.628Z,21.10
2018-07-21T15:41:37.380Z,21.50
2018-07-21T15:44:07.151Z,21.90
2018-07-21T15:46:36.871Z,22.30
2018-07-21T15:49:06.631Z,22.70
2018-07-21T15:51:36.380Z,23.10
2018-07-21T15:54:06.134Z,23.40
2018-07-21T15:56:36.808Z,23.70
2018-07-21T15:59:06.632Z,24.30
2018-07-21T16:01:36.479Z,24.90
2018-07-21T16:04:06.202Z,25.30
2018-07-21T16:06:35.895Z,25.20
2018-07-21T16:09:08.011Z,24.90
2018-07-21T16:11:37.992Z,24.70
2018-07-21T16:14:07.733Z,24.20
2018-07-21T16:16:37.471Z,23.80
2018-07-21T16:19:07.231Z,23.80
2018-07-21T16:21:37.066Z,24.00
2018-07-21T16:24:06.829Z,24.00
2018-07-21T16:26:36.521Z,23.90
2018-07-21T16:29:06.210Z,23.80
2018-07-21T16:31:35.980Z,23.50
2018-07-21T16:34:05.759Z,23.20
2018-07-21T16:36:35.450Z,23.00
2018-07-21T16:39:08.355Z,22.80
2018-07-21T16:41:38.097Z,22.40
2018-07-21T16:44:07.820Z,22.00
2018-07-21T16:46:37.513Z,21.90
2018-07-21T16:49:07.212Z,21.90
2018-07-21T16:51:36.924Z,21.90
2018-07-21T16:54:06.704Z,21.90
2018-07-21T16:56:38.736Z,21.70
2018-07-21T16:59:08.454Z,21.70
2018-07-21T17:01:38.140Z,21.60
2018-07-21T17:04:07.828Z,21.50
2018-07-21T17:06:37.529Z,21.40
2018-07-21T17:09:08.462Z,21.30
2018-07-21T17:11:38.282Z,21.20
2018-07-21T17:14:08.699Z,21.10
2018-07-21T17:16:38.427Z,21.10
2018-07-21T17:19:08.261Z,21.00
2018-07-21T17:21:37.838Z,21.00
2018-07-21T17:24:07.568Z,21.00
2018-07-21T17:26:37.280Z,20.90
2018-07-21T17:29:06.960Z,20.90
2018-07-21T17:31:36.723Z,20.80
2018-07-21T17:34:06.471Z,20.70
2018-07-21T17:36:36.130Z,20.60
2018-07-21T17:39:07.562Z,20.60
2018-07-21T17:41:37.294Z,20.50
2018-07-21T17:44:07.131Z,20.50
2018-07-21T17:46:36.823Z,20.40
2018-07-21T17:49:06.887Z,20.30
2018-07-21T17:51:36.974Z,20.00
2018-07-21T17:54:06.711Z,19.70
2018-07-21T17:59:05.682Z,19.50
2018-07-21T18:01:36.088Z,19.50
2018-07-21T18:04:05.835Z,19.50
2018-07-21T18:06:35.548Z,19.60
2018-07-21T18:09:06.897Z,19.70
2018-07-21T18:11:36.610Z,19.70
2018-07-21T18:14:06.350Z,19.50
2018-07-21T18:16:36.068Z,19.20
2018-07-21T18:19:05.857Z,19.00
2018-07-21T18:21:35.599Z,18.80
2018-07-21T18:24:05.701Z,18.60
2018-07-21T18:26:35.455Z,18.50
2018-07-21T18:29:05.287Z,18.50
2018-07-21T18:31:35.188Z,18.40
2018-07-21T18:34:04.867Z,18.40
2018-07-21T18:36:34.595Z,18.30
2018-07-21T18:39:05.959Z,18.30
2018-07-21T18:41:35.691Z,18.30
2018-07-21T18:44:05.585Z,18.20
2018-07-21T18:46:35.302Z,18.10
2018-07-21T18:49:05.006Z,18.00
2018-07-21T18:51:34.823Z,17.90
2018-07-21T18:56:33.738Z,17.90
2018-07-21T18:59:03.427Z,17.90
2018-07-21T19:01:33.131Z,17.90
2018-07-21T19:04:02.849Z,17.90
2018-07-21T19:06:32.555Z,17.80
2018-07-21T19:09:04.854Z,17.70
2018-07-21T19:11:34.687Z,17.60
2018-07-21T19:14:04.529Z,17.60
2018-07-21T19:16:39.481Z,17.60
2018-07-21T19:19:09.213Z,17.60
2018-07-21T19:21:39.013Z,17.60
2018-07-21T19:24:08.656Z,17.50
2018-07-21T19:26:43.853Z,17.50
2018-07-21T19:29:14.741Z,17.50
2018-07-21T19:31:49.906Z,17.50
2018-07-21T19:34:19.552Z,17.40
2018-07-21T19:36:49.270Z,17.30
2018-07-21T19:39:18.998Z,17.30
2018-07-21T19:41:54.011Z,17.30
2018-07-21T19:44:23.807Z,17.40
2018-07-21T19:46:53.545Z,17.40
2018-07-21T19:49:23.412Z,17.40
2018-07-21T19:51:53.133Z,17.40
2018-07-21T19:54:22.886Z,17.40
2018-07-21T19:56:52.677Z,17.40
2018-07-21T20:01:51.702Z,17.30
2018-07-21T20:04:21.441Z,17.30
2018-07-21T20:06:51.173Z,17.30
2018-07-21T20:09:20.936Z,17.30
2018-07-21T20:11:50.656Z,17.30
2018-07-21T20:14:20.385Z,17.30
2018-07-21T20:16:50.108Z,17.20
2018-07-21T20:19:19.806Z,17.20
2018-07-21T20:21:49.514Z,17.20
2018-07-21T20:24:19.903Z,17.30
2018-07-21T20:26:49.588Z,17.30
2018-07-21T20:29:19.302Z,17.30
2018-07-21T20:31:49.115Z,17.30
2018-07-21T20:34:19.565Z,17.30
2018-07-21T20:36:49.477Z,17.20
2018-07-21T20:39:19.243Z,17.20
2018-07-21T20:41:48.980Z,17.10
2018-07-21T20:44:18.671Z,17.10
2018-07-21T20:46:48.518Z,17.10
2018-07-21T20:49:18.207Z,17.20
2018-07-21T20:51:47.986Z,17.20
2018-07-21T20:54:17.747Z,17.20
2018-07-21T20:56:47.470Z,17.20
2018-07-21T20:59:17.150Z,17.20
2018-07-21T21:01:46.839Z,17.20
2018-07-21T21:04:16.537Z,17.20
2018-07-21T21:06:46.239Z,17.10
2018-07-21T21:09:15.932Z,17.00
2018-07-21T21:11:45.655Z,17.10
2018-07-21T21:14:15.359Z,17.10
2018-07-21T21:16:45.079Z,17.00
2018-07-21T21:19:14.779Z,17.00
2018-07-21T21:21:44.502Z,17.00
2018-07-21T21:24:14.207Z,17.00
2018-07-21T21:26:43.880Z,17.00
2018-07-21T21:29:13.595Z,17.00
2018-07-21T21:34:12.491Z,16.90
2018-07-21T21:36:42.198Z,17.00
2018-07-21T21:39:12.933Z,16.90
2018-07-21T21:41:43.027Z,16.90
2018-07-21T21:44:12.835Z,16.90
2018-07-21T21:46:42.582Z,16.80
2018-07-21T21:49:12.288Z,16.80
2018-07-21T21:51:42.027Z,16.70
2018-07-21T21:54:11.726Z,16.70
2018-07-21T21:56:41.467Z,16.70
2018-07-21T21:59:11.237Z,16.70
2018-07-21T22:01:40.941Z,16.80
2018-07-21T22:04:10.757Z,16.80
2018-07-21T22:06:40.390Z,16.80
2018-07-21T22:09:10.895Z,16.90
2018-07-21T22:11:40.580Z,16.90
2018-07-21T22:14:10.287Z,16.90
2018-07-21T22:19:09.252Z,16.80
2018-07-21T22:21:39.075Z,16.80
2018-07-21T22:24:08.822Z,16.80
2018-07-21T22:26:38.605Z,16.80
2018-07-21T22:29:08.249Z,16.80
2018-07-21T22:31:38.583Z,16.80
2018-07-21T22:34:08.270Z,16.80
2018-07-21T22:39:10.050Z,16.80
2018-07-21T22:41:40.074Z,16.80
2018-07-21T22:44:09.877Z,16.80
2018-07-21T22:46:39.554Z,16.80
2018-07-21T22:49:09.270Z,16.80
2018-07-21T22:51:39.080Z,16.90
2018-07-21T22:54:08.812Z,16.80
2018-07-21T22:56:38.682Z,16.80
2018-07-21T22:59:08.499Z,16.80
2018-07-21T23:01:38.259Z,16.80
2018-07-21T23:04:07.932Z,16.70
2018-07-21T23:06:37.822Z,16.70
2018-07-21T23:09:08.302Z,16.70
2018-07-21T23:11:38.321Z,16.70
2018-07-21T23:14:08.376Z,16.70
2018-07-21T23:16:38.182Z,16.60
2018-07-21T23:21:37.123Z,16.60
2018-07-21T23:24:06.870Z,16.60
2018-07-21T23:26:36.608Z,16.60
2018-07-21T23:29:06.315Z,16.60
2018-07-21T23:31:36.075Z,16.50
2018-07-21T23:34:06.053Z,16.60
2018-07-21T23:36:35.722Z,16.60
2018-07-21T23:39:07.366Z,16.60
2018-07-21T23:41:37.116Z,16.60
2018-07-21T23:44:06.858Z,16.50
2018-07-21T23:46:36.928Z,16.40
2018-07-21T23:49:06.647Z,16.40
2018-07-21T23:51:36.347Z,16.40
2018-07-21T23:54:06.167Z,16.40
2018-07-21T23:56:35.901Z,16.40
2018-07-21T23:59:05.802Z,16.50
