createdAt,value
2023-02-24T00:01:39.488Z,62.65
2023-02-24T00:04:11.574Z,62.73
2023-02-24T00:06:46.204Z,62.90
2023-02-24T00:09:21.313Z,62.97
2023-02-24T00:11:55.928Z,62.63
2023-02-24T00:14:28.017Z,62.84
2023-02-24T00:16:58.800Z,62.64
2023-02-24T00:19:32.833Z,62.54
2023-02-24T00:22:03.393Z,62.43
2023-02-24T00:24:36.384Z,62.85
2023-02-24T00:27:11.974Z,62.41
2023-02-24T00:29:42.688Z,62.44
2023-02-24T00:32:15.007Z,62.35
2023-02-24T00:34:46.456Z,62.26
2023-02-24T00:37:17.208Z,61.89
2023-02-24T00:39:50.904Z,62.02
2023-02-24T00:42:22.933Z,61.94
2023-02-24T00:44:54.194Z,61.87
2023-02-24T00:47:25.332Z,61.52
2023-02-24T00:49:56.695Z,61.86
2023-02-24T00:52:27.987Z,61.85
2023-02-24T00:55:00.982Z,62.01
2023-02-24T00:57:33.427Z,61.90
2023-02-24T01:00:09.314Z,61.87
2023-02-24T01:02:40.238Z,61.71
2023-02-24T01:05:13.246Z,61.41
2023-02-24T01:07:43.311Z,61.37
2023-02-24T01:10:18.494Z,61.78
2023-02-24T01:12:54.088Z,61.77
2023-02-24T01:15:25.772Z,61.44
2023-02-24T01:17:55.866Z,61.17
2023-02-24T01:20:30.152Z,61.30
2023-02-24T01:23:00.261Z,61.43
2023-02-24T01:25:32.947Z,61.18
2023-02-24T01:28:03.249Z,60.91
2023-02-24T01:30:33.974Z,60.64
2023-02-24T01:33:04.382Z,60.55
2023-02-24T01:35:35.274Z,60.33
2023-02-24T01:38:05.442Z,59.98
2023-02-24T01:40:40.184Z,60.29
2023-02-24T01:43:10.689Z,59.44
2023-02-24T01:45:40.914Z,59.10
2023-02-24T01:48:17.357Z,58.26
2023-02-24T01:50:48.370Z,58.35
2023-02-24T01:53:19.025Z,58.46
2023-02-24T01:55:54.534Z,58.34
2023-02-24T01:58:29.370Z,57.71
2023-02-24T02:00:59.729Z,57.72
2023-02-24T02:03:32.963Z,57.43
2023-02-24T02:06:06.153Z,56.64
2023-02-24T02:08:38.841Z,56.41
2023-02-24T02:11:13.580Z,56.20
2023-02-24T02:13:50.405Z,54.69
2023-02-24T02:16:44.204Z,54.84
2023-02-24T02:20:07.203Z,54.82
2023-02-24T02:22:56.135Z,53.85
2023-02-24T02:25:39.003Z,53.87
2023-02-24T02:28:39.175Z,54.23
2023-02-24T02:31:32.034Z,53.80
2023-02-24T02:34:22.833Z,54.20
2023-02-24T02:37:01.246Z,54.38
2023-02-24T02:39:43.315Z,54.08
2023-02-24T02:42:27.864Z,54.20
2023-02-24T02:45:07.859Z,53.84
2023-02-24T02:47:47.081Z,54.21
2023-02-24T02:50:27.055Z,53.76
2023-02-24T02:53:01.296Z,54.28
2023-02-24T02:55:39.250Z,53.78
2023-02-24T02:58:15.606Z,54.20
2023-02-24T03:00:51.483Z,54.32
2023-02-24T03:03:22.379Z,53.88
2023-02-24T03:06:00.155Z,54.32
2023-02-24T03:08:34.497Z,53.88
2023-02-24T03:11:06.563Z,53.94
2023-02-24T03:13:42.116Z,53.06
2023-02-24T03:16:17.552Z,53.35
2023-02-24T03:18:53.137Z,52.81
2023-02-24T03:21:33.178Z,52.02
2023-02-24T03:24:06.465Z,52.04
2023-02-24T03:26:45.209Z,52.17
2023-02-24T03:29:24.216Z,52.17
2023-02-24T03:32:04.860Z,52.21
2023-02-24T03:34:46.622Z,51.67
2023-02-24T03:37:25.602Z,51.48
2023-02-24T03:39:57.388Z,51.60
2023-02-24T03:42:33.888Z,50.96
2023-02-24T03:45:06.474Z,51.28
2023-02-24T03:47:37.024Z,51.25
2023-02-24T03:50:15.322Z,51.32
2023-02-24T03:53:01.621Z,51.38
2023-02-24T03:55:48.648Z,51.11
2023-02-24T03:58:28.357Z,50.99
2023-02-24T04:01:05.868Z,51.37
2023-02-24T04:03:45.800Z,51.45
2023-02-24T04:06:38.380Z,51.56
2023-02-24T04:09:20.244Z,51.35
2023-02-24T04:12:14.006Z,51.55
2023-02-24T04:14:53.582Z,51.21
2023-02-24T04:17:31.684Z,51.27
2023-02-24T04:20:10.443Z,51.43
2023-02-24T04:22:49.102Z,50.83
2023-02-24T04:25:25.740Z,51.12
2023-02-24T04:27:59.175Z,51.10
2023-02-24T04:30:34.080Z,51.06
2023-02-24T04:33:04.963Z,50.42
2023-02-24T04:35:35.716Z,50.19
2023-02-24T04:38:07.422Z,50.79
2023-02-24T04:40:41.471Z,51.28
2023-02-24T04:43:13.116Z,51.73
2023-02-24T04:45:43.131Z,51.99
2023-02-24T04:48:15.411Z,51.79
2023-02-24T04:50:46.534Z,52.01
2023-02-24T04:53:18.648Z,52.05
2023-02-24T04:55:51.602Z,51.83
2023-02-24T04:58:27.583Z,51.70
2023-02-24T05:00:58.507Z,51.41
2023-02-24T05:03:30.181Z,51.51
2023-02-24T05:06:02.274Z,50.98
2023-02-24T05:08:34.187Z,51.00
2023-02-24T05:11:07.200Z,51.21
2023-02-24T05:13:37.705Z,50.98
2023-02-24T05:16:09.950Z,51.11
2023-02-24T05:18:40.183Z,51.14
2023-02-24T05:21:25.467Z,51.46
2023-02-24T05:23:58.253Z,51.29
2023-02-24T05:26:32.340Z,51.32
2023-02-24T05:29:02.848Z,51.64
2023-02-24T05:31:33.847Z,51.56
2023-02-24T05:34:05.393Z,51.58
2023-02-24T05:36:40.303Z,51.47
2023-02-24T05:39:12.811Z,51.62
2023-02-24T05:41:48.591Z,51.35
2023-02-24T05:44:22.680Z,51.63
2023-02-24T05:46:58.372Z,51.64
2023-02-24T05:49:33.227Z,51.47
2023-02-24T05:52:07.885Z,50.92
2023-02-24T05:54:40.614Z,51.21
2023-02-24T05:57:17.091Z,51.18
2023-02-24T05:59:47.327Z,51.13
2023-02-24T06:02:27.785Z,50.38
2023-02-24T06:05:01.026Z,50.67
2023-02-24T06:07:34.607Z,50.97
2023-02-24T06:10:10.052Z,50.81
2023-02-24T06:12:42.782Z,51.20
2023-02-24T06:15:13.650Z,51.78
2023-02-24T06:17:43.726Z,51.33
2023-02-24T06:20:17.244Z,51.18
2023-02-24T06:22:48.735Z,51.51
2023-02-24T06:25:19.029Z,51.33
2023-02-24T06:27:54.795Z,51.71
2023-02-24T06:30:27.347Z,51.12
2023-02-24T06:32:57.662Z,51.27
2023-02-24T06:35:27.810Z,51.20
2023-02-24T06:37:58.554Z,50.37
2023-02-24T06:40:28.608Z,49.77
2023-02-24T06:43:01.219Z,50.75
2023-02-24T06:45:32.302Z,50.97
2023-02-24T06:48:03.587Z,51.17
2023-02-24T06:50:33.684Z,50.86
2023-02-24T06:53:03.801Z,51.41
2023-02-24T06:55:35.666Z,51.71
2023-02-24T06:58:08.402Z,51.02
2023-02-24T07:00:43.045Z,51.23
2023-02-24T07:03:18.161Z,51.09
2023-02-24T07:05:54.601Z,51.15
2023-02-24T07:08:27.436Z,50.97
2023-02-24T07:11:00.036Z,50.51
2023-02-24T07:13:32.672Z,49.85
2023-02-24T07:16:07.111Z,49.87
2023-02-24T07:18:41.800Z,49.75
2023-02-24T07:21:13.295Z,49.15
2023-02-24T07:23:44.312Z,49.84
2023-02-24T07:26:30.613Z,49.83
2023-02-24T07:29:04.562Z,49.50
2023-02-24T07:31:37.190Z,49.58
2023-02-24T07:34:07.448Z,48.99
2023-02-24T07:36:49.209Z,49.17
2023-02-24T07:39:21.497Z,49.52
2023-02-24T07:41:52.639Z,48.93
2023-02-24T07:44:26.478Z,48.73
2023-02-24T07:46:59.944Z,48.32
2023-02-24T07:49:30.511Z,47.83
2023-02-24T07:52:00.533Z,48.27
2023-02-24T07:54:31.309Z,48.44
2023-02-24T07:57:02.145Z,47.86
2023-02-24T07:59:38.119Z,47.72
2023-02-24T08:02:08.329Z,47.58
2023-02-24T08:04:41.238Z,47.73
2023-02-24T08:07:14.515Z,47.68
2023-02-24T08:10:03.490Z,47.01
2023-02-24T08:12:35.242Z,46.03
2023-02-24T08:15:17.460Z,46.08
2023-02-24T08:17:48.252Z,45.23
2023-02-24T08:20:36.087Z,45.33
2023-02-24T08:23:08.791Z,45.47
2023-02-24T08:25:38.788Z,45.34
2023-02-24T08:28:11.827Z,44.91
2023-02-24T08:30:47.881Z,44.87
2023-02-24T08:33:23.184Z,45.08
2023-02-24T08:36:01.405Z,45.52
2023-02-24T08:38:40.043Z,45.04
2023-02-24T08:41:18.112Z,44.61
2023-02-24T08:43:49.249Z,45.13
2023-02-24T08:46:26.660Z,45.86
2023-02-24T08:49:00.980Z,45.95
2023-02-24T08:51:35.068Z,45.31
2023-02-24T08:54:11.192Z,44.84
2023-02-24T08:56:43.787Z,44.96
2023-02-24T08:59:29.330Z,44.22
2023-02-24T09:02:17.526Z,44.46
2023-02-24T09:04:47.940Z,44.26
2023-02-24T09:07:19.736Z,44.30
2023-02-24T09:09:50.018Z,43.81
2023-02-24T09:12:25.013Z,44.90
2023-02-24T09:15:01.258Z,43.88
2023-02-24T09:17:50.263Z,44.17
2023-02-24T09:20:35.068Z,44.32
2023-02-24T09:23:07.249Z,44.58
2023-02-24T09:25:49.715Z,44.56
2023-02-24T09:28:24.875Z,44.52
2023-02-24T09:30:57.199Z,44.58
2023-02-24T09:33:39.080Z,44.74
2023-02-24T09:36:20.531Z,45.54
2023-02-24T09:39:05.130Z,45.89
2023-02-24T09:41:54.001Z,46.15
2023-02-24T09:44:29.855Z,46.05
2023-02-24T09:47:09.264Z,45.91
2023-02-24T09:49:56.325Z,46.45
2023-02-24T09:52:39.970Z,46.48
2023-02-24T09:55:27.734Z,46.31
2023-02-24T09:58:15.268Z,45.98
2023-02-24T10:01:21.431Z,45.50
2023-02-24T10:04:14.893Z,44.52
2023-02-24T10:06:55.382Z,44.65
2023-02-24T10:09:34.724Z,44.94
2023-02-24T10:12:11.783Z,45.04
2023-02-24T10:14:53.024Z,45.15
2023-02-24T10:17:30.726Z,45.53
2023-02-24T10:20:14.042Z,44.72
2023-02-24T10:22:55.373Z,45.32
2023-02-24T10:25:54.147Z,45.12
2023-02-24T10:28:36.070Z,45.51
2023-02-24T10:31:25.684Z,44.78
2023-02-24T10:34:00.361Z,44.84
2023-02-24T10:36:35.759Z,44.87
2023-02-24T10:39:16.396Z,44.16
2023-02-24T10:41:49.314Z,43.73
2023-02-24T10:44:27.199Z,43.33
2023-02-24T10:47:14.086Z,43.48
2023-02-24T10:49:57.252Z,43.84
2023-02-24T10:53:11.175Z,42.45
2023-02-24T10:56:15.154Z,42.61
2023-02-24T10:59:08.379Z,43.19
2023-02-24T11:01:55.102Z,42.94
2023-02-24T11:04:33.622Z,43.58
2023-02-24T11:07:12.161Z,45.08
2023-02-24T11:09:52.567Z,46.47
2023-02-24T11:12:40.091Z,47.79
2023-02-24T11:15:34.385Z,48.56
2023-02-24T11:18:07.024Z,48.95
2023-02-24T11:20:49.105Z,49.66
2023-02-24T11:23:23.318Z,50.74
2023-02-24T11:25:58.339Z,51.74
2023-02-24T11:28:44.728Z,53.08
2023-02-24T11:31:29.085Z,53.95
2023-02-24T11:34:07.627Z,54.17
2023-02-24T11:36:45.731Z,55.17
2023-02-24T11:39:37.968Z,54.93
2023-02-24T11:42:14.947Z,55.53
2023-02-24T11:44:56.389Z,56.48
2023-02-24T11:47:32.200Z,57.16
2023-02-24T11:50:20.688Z,57.31
2023-02-24T11:52:54.912Z,57.21
2023-02-24T11:55:34.520Z,56.71
2023-02-24T11:58:08.743Z,57.81
2023-02-24T12:00:54.429Z,58.57
2023-02-24T12:03:32.791Z,59.32
2023-02-24T12:06:12.890Z,59.47
2023-02-24T12:08:47.432Z,60.04
2023-02-24T12:11:24.424Z,60.35
2023-02-24T12:14:00.590Z,60.71
2023-02-24T12:16:41.096Z,61.06
2023-02-24T12:19:21.131Z,61.78
2023-02-24T12:21:56.339Z,61.48
2023-02-24T12:24:26.491Z,61.52
2023-02-24T12:27:08.077Z,62.30
2023-02-24T12:29:54.601Z,62.75
2023-02-24T12:32:36.037Z,62.26
2023-02-24T12:35:16.873Z,62.12
2023-02-24T12:38:05.482Z,62.43
2023-02-24T12:40:48.574Z,62.46
2023-02-24T12:43:29.871Z,62.33
2023-02-24T12:46:12.518Z,62.64
2023-02-24T12:49:09.467Z,62.41
2023-02-24T12:51:51.762Z,62.97
2023-02-24T12:54:31.774Z,62.97
2023-02-24T12:57:12.021Z,63.64
2023-02-24T12:59:43.266Z,63.41
2023-02-24T13:02:25.665Z,63.34
2023-02-24T13:05:10.186Z,63.51
2023-02-24T13:07:55.573Z,63.21
2023-02-24T13:10:39.822Z,63.69
2023-02-24T13:13:17.908Z,63.36
2023-02-24T13:15:56.730Z,63.58
2023-02-24T13:18:40.229Z,63.56
2023-02-24T13:21:25.251Z,63.94
2023-02-24T13:23:58.676Z,64.07
2023-02-24T13:26:30.979Z,64.31
2023-02-24T13:29:06.232Z,64.40
2023-02-24T13:31:46.036Z,64.36
2023-02-24T13:34:18.549Z,64.44
2023-02-24T13:36:55.440Z,64.50
2023-02-24T13:39:37.507Z,65.34
2023-02-24T13:42:09.986Z,64.96
2023-02-24T13:44:50.735Z,65.49
2023-02-24T13:47:48.928Z,65.81
2023-02-24T13:50:28.583Z,65.26
2023-02-24T13:53:31.815Z,65.87
2023-02-24T13:56:23.215Z,65.27
2023-02-24T13:59:15.728Z,65.64
2023-02-24T14:01:53.607Z,65.67
2023-02-24T14:04:41.763Z,65.54
2023-02-24T14:07:14.763Z,65.91
2023-02-24T14:09:52.052Z,65.78
2023-02-24T14:12:28.070Z,65.74
2023-02-24T14:14:59.407Z,66.16
2023-02-24T14:17:34.088Z,66.09
2023-02-24T14:20:22.536Z,66.70
2023-02-24T14:22:54.966Z,66.57
2023-02-24T14:25:33.156Z,66.39
2023-02-24T14:28:08.380Z,66.55
2023-02-24T14:30:40.178Z,66.42
2023-02-24T14:33:22.581Z,66.31
2023-02-24T14:35:52.785Z,66.30
2023-02-24T14:38:35.167Z,66.51
2023-02-24T14:41:08.899Z,66.16
2023-02-24T14:43:44.680Z,65.84
2023-02-24T14:46:16.553Z,65.79
2023-02-24T14:48:47.508Z,66.03
2023-02-24T14:51:28.340Z,66.39
2023-02-24T14:54:02.144Z,66.32
2023-02-24T14:56:41.589Z,66.43
2023-02-24T14:59:20.975Z,66.47
2023-02-24T15:01:53.453Z,65.86
2023-02-24T15:04:33.777Z,66.03
2023-02-24T15:07:06.361Z,66.37
2023-02-24T15:09:45.273Z,66.51
2023-02-24T15:12:26.799Z,66.18
2023-02-24T15:14:59.611Z,66.35
2023-02-24T15:17:30.692Z,66.44
2023-02-24T15:20:00.768Z,66.45
2023-02-24T15:22:33.584Z,66.10
2023-02-24T15:25:22.366Z,66.39
2023-02-24T15:28:00.792Z,66.63
2023-02-24T15:30:38.694Z,65.90
2023-02-24T15:33:11.133Z,66.39
2023-02-24T15:35:49.605Z,66.14
2023-02-24T15:38:25.641Z,66.68
2023-02-24T15:40:57.496Z,66.50
2023-02-24T15:43:39.001Z,66.39
2023-02-24T15:46:24.777Z,66.46
2023-02-24T15:48:58.316Z,66.27
2023-02-24T15:51:34.887Z,66.90
2023-02-24T15:54:07.746Z,66.83
2023-02-24T15:56:38.971Z,67.36
2023-02-24T15:59:14.019Z,67.70
2023-02-24T16:01:44.264Z,67.36
2023-02-24T16:04:14.607Z,67.32
2023-02-24T16:06:54.629Z,66.96
2023-02-24T16:09:33.766Z,66.61
2023-02-24T16:12:06.598Z,66.74
2023-02-24T16:14:39.723Z,66.84
2023-02-24T16:17:19.946Z,66.38
2023-02-24T16:19:50.096Z,66.49
2023-02-24T16:22:20.597Z,66.63
2023-02-24T16:24:51.002Z,66.67
2023-02-24T16:27:24.010Z,66.67
2023-02-24T16:29:56.755Z,66.60
2023-02-24T16:32:27.373Z,66.23
2023-02-24T16:34:57.577Z,66.30
2023-02-24T16:37:30.533Z,66.08
2023-02-24T16:40:01.628Z,66.07
2023-02-24T16:42:31.697Z,65.74
2023-02-24T16:45:04.279Z,65.58
2023-02-24T16:47:36.996Z,65.82
2023-02-24T16:50:07.843Z,65.96
2023-02-24T16:52:37.803Z,66.23
2023-02-24T16:55:08.585Z,66.07
2023-02-24T16:57:38.616Z,66.21
2023-02-24T17:00:13.597Z,66.38
2023-02-24T17:02:46.153Z,66.06
2023-02-24T17:05:24.670Z,66.15
2023-02-24T17:07:59.218Z,66.16
2023-02-24T17:10:29.255Z,66.08
2023-02-24T17:12:59.228Z,66.29
2023-02-24T17:15:32.693Z,66.20
2023-02-24T17:18:03.048Z,65.84
2023-02-24T17:20:40.106Z,65.50
2023-02-24T17:23:14.306Z,65.85
2023-02-24T17:25:44.289Z,65.60
2023-02-24T17:28:14.503Z,65.26
2023-02-24T17:30:47.275Z,65.61
2023-02-24T17:33:17.321Z,65.42
2023-02-24T17:35:48.140Z,65.38
2023-02-24T17:38:19.509Z,65.27
2023-02-24T17:40:52.401Z,65.03
2023-02-24T17:43:22.534Z,65.15
2023-02-24T17:45:55.170Z,65.01
2023-02-24T17:48:25.502Z,64.91
2023-02-24T17:50:55.550Z,65.08
2023-02-24T17:53:26.656Z,65.02
2023-02-24T17:56:04.522Z,65.43
2023-02-24T17:58:35.212Z,65.12
2023-02-24T18:01:08.663Z,65.24
2023-02-24T18:03:39.432Z,65.45
2023-02-24T18:06:12.025Z,65.09
2023-02-24T18:08:43.321Z,65.26
2023-02-24T18:11:17.843Z,65.22
2023-02-24T18:13:52.597Z,65.20
2023-02-24T18:16:25.879Z,65.23
2023-02-24T18:18:56.096Z,65.30
2023-02-24T18:21:26.225Z,65.33
2023-02-24T18:23:56.332Z,65.41
2023-02-24T18:26:27.623Z,65.57
2023-02-24T18:28:58.898Z,65.45
2023-02-24T18:31:33.287Z,65.14
2023-02-24T18:34:06.944Z,65.21
2023-02-24T18:36:37.270Z,65.10
2023-02-24T18:39:09.810Z,65.17
2023-02-24T18:41:39.860Z,64.90
2023-02-24T18:44:10.178Z,64.88
2023-02-24T18:46:42.946Z,65.45
2023-02-24T18:49:13.145Z,65.45
2023-02-24T18:51:43.318Z,65.35
2023-02-24T18:54:13.924Z,65.43
2023-02-24T18:56:43.916Z,65.33
2023-02-24T18:59:14.131Z,65.50
2023-02-24T19:01:46.815Z,65.42
2023-02-24T19:04:17.742Z,64.99
2023-02-24T19:06:49.235Z,65.52
2023-02-24T19:09:21.850Z,65.06
2023-02-24T19:11:54.216Z,67.01
2023-02-24T19:14:24.447Z,67.69
2023-02-24T19:16:57.080Z,65.92
2023-02-24T19:19:29.427Z,65.33
2023-02-24T19:22:00.279Z,66.82
2023-02-24T19:24:30.692Z,65.79
2023-02-24T19:27:00.665Z,65.05
2023-02-24T19:29:30.725Z,64.51
2023-02-24T19:32:03.853Z,64.73
2023-02-24T19:34:34.029Z,64.59
2023-02-24T19:37:03.969Z,64.64
2023-02-24T19:39:34.024Z,64.49
2023-02-24T19:42:04.146Z,64.46
2023-02-24T19:44:34.335Z,66.71
2023-02-24T19:47:07.459Z,65.94
2023-02-24T19:49:37.460Z,65.34
2023-02-24T19:52:07.414Z,65.29
2023-02-24T19:54:37.613Z,65.16
2023-02-24T19:57:10.156Z,65.33
2023-02-24T19:59:40.369Z,65.42
2023-02-24T20:02:13.008Z,65.95
2023-02-24T20:04:43.211Z,65.76
2023-02-24T20:07:13.206Z,66.19
2023-02-24T20:09:47.429Z,66.46
2023-02-24T20:12:17.619Z,66.65
2023-02-24T20:14:47.552Z,66.77
2023-02-24T20:17:20.267Z,66.83
2023-02-24T20:19:50.270Z,66.93
2023-02-24T20:22:20.296Z,66.85
2023-02-24T20:24:50.481Z,67.20
2023-02-24T20:27:20.519Z,67.12
2023-02-24T20:29:53.389Z,67.36
2023-02-24T20:32:26.514Z,66.93
2023-02-24T20:34:56.793Z,66.81
2023-02-24T20:37:26.827Z,66.75
2023-02-24T20:39:57.007Z,66.67
2023-02-24T20:42:27.308Z,66.33
2023-02-24T20:44:57.587Z,67.11
2023-02-24T20:47:30.449Z,66.65
2023-02-24T20:50:00.631Z,66.51
2023-02-24T20:52:30.752Z,66.47
2023-02-24T20:55:00.727Z,66.64
2023-02-24T20:57:31.055Z,66.88
2023-02-24T21:00:07.261Z,67.07
2023-02-24T21:02:41.619Z,67.19
2023-02-24T21:05:13.491Z,66.84
2023-02-24T21:07:43.735Z,66.76
2023-02-24T21:10:15.214Z,66.78
2023-02-24T21:12:45.655Z,67.05
2023-02-24T21:15:15.763Z,67.22
2023-02-24T21:17:48.447Z,67.07
2023-02-24T21:20:18.579Z,67.27
2023-02-24T21:22:48.611Z,67.50
2023-02-24T21:25:18.570Z,67.44
2023-02-24T21:27:48.641Z,67.23
2023-02-24T21:30:19.192Z,67.34
2023-02-24T21:32:51.856Z,67.89
2023-02-24T21:35:21.809Z,67.75
2023-02-24T21:37:51.866Z,67.80
2023-02-24T21:40:22.083Z,67.52
2023-02-24T21:42:52.224Z,67.67
2023-02-24T21:45:22.293Z,67.41
2023-02-24T21:47:54.950Z,67.25
2023-02-24T21:50:25.054Z,66.60
2023-02-24T21:52:56.009Z,66.59
2023-02-24T21:55:26.088Z,66.45
2023-02-24T21:57:56.534Z,66.77
2023-02-24T22:00:28.616Z,66.40
2023-02-24T22:03:01.315Z,66.16
2023-02-24T22:05:31.410Z,66.38
2023-02-24T22:08:01.958Z,66.42
2023-02-24T22:10:32.150Z,66.28
2023-02-24T22:13:02.658Z,66.11
2023-02-24T22:15:33.257Z,66.09
2023-02-24T22:18:05.865Z,66.37
2023-02-24T22:20:36.023Z,66.25
2023-02-24T22:23:06.060Z,66.07
2023-02-24T22:25:37.951Z,66.13
2023-02-24T22:28:08.108Z,66.21
2023-02-24T22:30:38.191Z,66.27
2023-02-24T22:33:10.934Z,65.87
2023-02-24T22:35:41.133Z,65.99
2023-02-24T22:38:11.191Z,65.80
2023-02-24T22:40:41.261Z,65.99
2023-02-24T22:43:11.415Z,65.95
2023-02-24T22:45:41.578Z,65.70
2023-02-24T22:48:14.541Z,66.09
2023-02-24T22:50:44.646Z,65.94
2023-02-24T22:53:14.538Z,65.77
2023-02-24T22:55:48.702Z,65.81
2023-02-24T22:58:19.229Z,65.58
2023-02-24T23:00:50.023Z,65.57
2023-02-24T23:03:24.248Z,65.18
2023-02-24T23:05:59.325Z,65.13
2023-02-24T23:08:30.267Z,65.24
2023-02-24T23:11:06.869Z,65.36
2023-02-24T23:13:38.417Z,65.41
2023-02-24T23:16:14.237Z,65.32
2023-02-24T23:18:51.136Z,65.14
2023-02-24T23:21:23.753Z,65.04
2023-02-24T23:23:57.026Z,64.70
2023-02-24T23:26:31.888Z,64.48
2023-02-24T23:29:01.943Z,64.50
2023-02-24T23:31:32.170Z,64.48
2023-02-24T23:34:06.657Z,64.72
2023-02-24T23:36:37.641Z,64.64
2023-02-24T23:39:09.384Z,64.36
2023-02-24T23:41:41.337Z,63.96
2023-02-24T23:44:12.583Z,64.08
2023-02-24T23:46:42.788Z,64.06
2023-02-24T23:49:16.009Z,64.20
2023-02-24T23:51:48.876Z,64.22
2023-02-24T23:54:20.438Z,64.40
2023-02-24T23:56:50.471Z,64.28
2023-02-24T23:59:20.454Z,64.69
