createdAt,value
2018-05-12T00:01:10.808Z,15.80
2018-05-12T00:03:38.264Z,15.80
2018-05-12T00:06:05.740Z,15.80
2018-05-12T00:08:33.399Z,15.70
2018-05-12T00:11:01.133Z,15.70
2018-05-12T00:13:28.632Z,15.70
2018-05-12T00:15:56.108Z,15.70
2018-05-12T00:18:24.341Z,15.70
2018-05-12T00:20:53.645Z,15.70
2018-05-12T00:23:21.133Z,15.70
2018-05-12T00:25:48.599Z,15.70
2018-05-12T00:28:16.847Z,15.60
2018-05-12T00:30:44.307Z,15.60
2018-05-12T00:33:11.768Z,15.70
2018-05-12T00:35:39.245Z,15.70
2018-05-12T00:38:07.056Z,15.60
2018-05-12T00:40:34.515Z,15.60
2018-05-12T00:43:02.024Z,15.60
2018-05-12T00:45:29.455Z,15.60
2018-05-12T00:47:56.924Z,15.50
2018-05-12T00:50:24.389Z,15.50
2018-05-12T00:52:52.086Z,15.40
2018-05-12T00:55:20.319Z,15.40
2018-05-12T00:57:47.775Z,15.30
2018-05-12T01:00:15.239Z,15.30
2018-05-12T01:02:42.704Z,15.30
2018-05-12T01:05:10.158Z,15.40
2018-05-12T01:07:37.621Z,15.40
2018-05-12T01:10:05.546Z,15.40
2018-05-12T01:12:32.988Z,15.30
2018-05-12T01:15:00.444Z,15.30
2018-05-12T01:17:27.929Z,15.30
2018-05-12T01:19:55.776Z,15.30
2018-05-12T01:22:24.003Z,15.20
2018-05-12T01:24:51.472Z,15.20
2018-05-12T01:27:19.192Z,15.20
2018-05-12T01:29:46.650Z,15.30
2018-05-12T01:32:14.124Z,15.30
2018-05-12T01:34:41.588Z,15.30
2018-05-12T01:37:09.056Z,15.30
2018-05-12T01:39:36.556Z,15.30
2018-05-12T01:42:04.796Z,15.30
2018-05-12T01:44:32.898Z,15.20
2018-05-12T01:47:01.148Z,15.20
2018-05-12T01:49:28.624Z,15.20
2018-05-12T01:51:56.104Z,15.20
2018-05-12T01:54:24.326Z,15.30
2018-05-12T01:56:51.795Z,15.30
2018-05-12T01:59:19.249Z,15.30
2018-05-12T02:01:46.723Z,15.20
2018-05-12T02:04:14.185Z,15.20
2018-05-12T02:06:41.653Z,15.10
2018-05-12T02:09:09.876Z,15.10
2018-05-12T02:11:37.340Z,15.10
2018-05-12T02:14:04.809Z,15.10
2018-05-12T02:16:32.283Z,15.10
2018-05-12T02:18:59.754Z,15.10
2018-05-12T02:21:27.220Z,15.10
2018-05-12T02:23:54.696Z,15.00
2018-05-12T02:26:22.936Z,15.10
2018-05-12T02:28:50.411Z,15.00
2018-05-12T02:31:18.668Z,15.00
2018-05-12T02:33:46.124Z,15.00
2018-05-12T02:36:13.594Z,15.00
2018-05-12T02:38:41.415Z,15.00
2018-05-12T02:41:08.876Z,15.00
2018-05-12T02:43:36.341Z,14.90
2018-05-12T02:46:03.816Z,14.70
2018-05-12T02:48:31.291Z,14.70
2018-05-12T02:50:58.772Z,14.70
2018-05-12T02:53:27.012Z,14.70
2018-05-12T02:55:54.466Z,14.70
2018-05-12T02:58:21.934Z,14.70
2018-05-12T03:00:49.390Z,14.70
2018-05-12T03:03:17.998Z,14.70
2018-05-12T03:05:45.448Z,14.60
2018-05-12T03:08:12.899Z,14.60
2018-05-12T03:10:40.359Z,14.60
2018-05-12T03:13:08.295Z,14.50
2018-05-12T03:15:35.760Z,14.50
2018-05-12T03:18:03.221Z,14.50
2018-05-12T03:20:30.682Z,14.40
2018-05-12T03:22:58.153Z,14.40
2018-05-12T03:25:25.610Z,14.40
2018-05-12T03:27:53.079Z,14.40
2018-05-12T03:30:20.535Z,14.30
2018-05-12T03:32:47.991Z,14.40
2018-05-12T03:35:15.458Z,14.20
2018-05-12T03:37:42.927Z,14.00
2018-05-12T03:40:10.397Z,14.00
2018-05-12T03:42:38.627Z,14.10
2018-05-12T03:45:06.100Z,14.00
2018-05-12T03:47:33.569Z,14.10
2018-05-12T03:50:01.041Z,14.00
2018-05-12T03:52:28.528Z,13.90
2018-05-12T03:54:55.987Z,13.90
2018-05-12T03:57:23.457Z,14.00
2018-05-12T03:59:50.969Z,14.00
2018-05-12T04:02:18.385Z,14.20
2018-05-12T04:04:57.899Z,14.10
2018-05-12T04:07:37.370Z,14.00
2018-05-12T04:10:16.716Z,13.90
2018-05-12T04:12:45.000Z,13.90
2018-05-12T04:15:12.459Z,14.00
2018-05-12T04:17:39.928Z,14.00
2018-05-12T04:20:07.411Z,14.10
2018-05-12T04:22:35.648Z,14.10
2018-05-12T04:25:03.118Z,14.10
2018-05-12T04:27:30.593Z,14.10
2018-05-12T04:29:58.050Z,14.10
2018-05-12T04:32:25.515Z,14.20
2018-05-12T04:34:53.765Z,14.40
2018-05-12T04:37:21.228Z,14.30
2018-05-12T04:39:48.693Z,14.40
2018-05-12T04:42:16.161Z,14.40
2018-05-12T04:44:43.628Z,14.50
2018-05-12T04:47:11.858Z,14.70
2018-05-12T04:49:39.809Z,14.70
2018-05-12T04:52:07.265Z,14.70
2018-05-12T04:54:35.236Z,14.80
2018-05-12T04:57:02.701Z,14.80
2018-05-12T04:59:30.173Z,14.80
2018-05-12T05:01:57.653Z,14.70
2018-05-12T05:04:25.110Z,14.80
2018-05-12T05:06:52.574Z,14.90
2018-05-12T05:09:20.043Z,15.00
2018-05-12T05:11:47.504Z,15.10
2018-05-12T05:14:14.963Z,15.20
2018-05-12T05:16:42.426Z,15.20
2018-05-12T05:19:10.664Z,15.30
2018-05-12T05:21:38.136Z,15.30
2018-05-12T05:24:05.607Z,15.40
2018-05-12T05:26:33.067Z,15.40
2018-05-12T05:29:20.781Z,15.40
2018-05-12T05:31:48.247Z,15.40
2018-05-12T05:34:15.713Z,15.40
2018-05-12T05:36:43.527Z,15.40
2018-05-12T05:39:10.992Z,15.40
2018-05-12T05:41:38.471Z,15.50
2018-05-12T05:44:05.929Z,15.60
2018-05-12T05:46:33.403Z,15.70
2018-05-12T05:49:00.870Z,15.80
2018-05-12T05:51:28.319Z,15.80
2018-05-12T05:53:55.785Z,15.90
2018-05-12T05:56:23.243Z,15.80
2018-05-12T05:58:50.713Z,15.90
2018-05-12T06:01:18.174Z,16.10
2018-05-12T06:03:46.410Z,16.20
2018-05-12T06:06:13.882Z,16.20
2018-05-12T06:08:41.348Z,16.20
2018-05-12T06:11:08.791Z,16.30
2018-05-12T06:13:36.269Z,16.50
2018-05-12T06:16:03.731Z,16.50
2018-05-12T06:18:31.191Z,16.60
2018-05-12T06:20:58.648Z,16.70
2018-05-12T06:23:26.122Z,16.70
2018-05-12T06:25:53.608Z,16.80
2018-05-12T06:28:21.384Z,16.80
2018-05-12T06:30:49.996Z,16.90
2018-05-12T06:33:17.478Z,16.80
2018-05-12T06:35:45.292Z,16.70
2018-05-12T06:38:12.756Z,16.80
2018-05-12T06:40:40.218Z,16.80
2018-05-12T06:43:07.679Z,16.90
2018-05-12T06:45:35.150Z,16.90
2018-05-12T06:48:02.628Z,17.00
2018-05-12T06:50:30.075Z,17.00
2018-05-12T06:52:57.539Z,17.10
2018-05-12T06:55:25.021Z,17.20
2018-05-12T06:57:53.275Z,17.30
2018-05-12T07:00:21.103Z,17.20
2018-05-12T07:02:48.580Z,17.20
2018-05-12T07:05:16.030Z,17.10
2018-05-12T07:07:45.435Z,17.20
2018-05-12T07:10:12.892Z,17.30
2018-05-12T07:12:40.853Z,17.40
2018-05-12T07:15:08.300Z,17.50
2018-05-12T07:17:36.398Z,17.50
2018-05-12T07:20:03.874Z,17.60
2018-05-12T07:22:31.357Z,17.60
2018-05-12T07:24:58.820Z,17.50
2018-05-12T07:27:27.048Z,17.50
2018-05-12T07:29:54.536Z,17.50
2018-05-12T07:32:22.003Z,17.40
2018-05-12T07:34:49.515Z,17.40
2018-05-12T07:37:16.974Z,17.40
2018-05-12T07:39:44.545Z,17.50
2018-05-12T07:42:11.999Z,17.50
2018-05-12T07:44:39.493Z,17.60
2018-05-12T07:47:06.980Z,17.60
2018-05-12T07:49:35.207Z,17.70
2018-05-12T07:52:02.676Z,17.60
2018-05-12T07:54:30.160Z,17.60
2018-05-12T07:56:57.707Z,17.60
2018-05-12T07:59:25.878Z,17.80
2018-05-12T08:01:53.451Z,17.80
2018-05-12T08:04:20.967Z,17.90
2018-05-12T08:06:48.429Z,17.90
2018-05-12T08:09:15.882Z,17.90
2018-05-12T08:11:43.358Z,17.90
2018-05-12T08:14:10.835Z,18.00
2018-05-12T08:16:41.061Z,18.00
2018-05-12T08:19:08.523Z,18.00
2018-05-12T08:21:35.997Z,18.00
2018-05-12T08:24:04.242Z,18.20
2018-05-12T08:26:31.690Z,18.10
2018-05-12T08:28:59.173Z,18.20
2018-05-12T08:31:26.644Z,18.40
2018-05-12T08:33:55.121Z,18.30
2018-05-12T08:36:22.664Z,18.30
2018-05-12T08:38:50.554Z,18.30
2018-05-12T08:41:18.045Z,18.40
2018-05-12T08:43:46.408Z,18.50
2018-05-12T08:46:15.226Z,18.50
2018-05-12T08:48:42.749Z,18.50
2018-05-12T08:51:11.004Z,18.80
2018-05-12T08:53:38.493Z,18.70
2018-05-12T08:56:06.710Z,18.80
2018-05-12T08:58:34.181Z,18.80
2018-05-12T09:01:01.639Z,18.80
2018-05-12T09:03:29.128Z,18.70
2018-05-12T09:05:56.584Z,18.70
2018-05-12T09:08:24.046Z,18.80
2018-05-12T09:10:51.508Z,19.00
2018-05-12T09:13:20.029Z,19.40
2018-05-12T09:15:47.585Z,19.40
2018-05-12T09:18:15.096Z,19.40
2018-05-12T09:20:42.643Z,19.30
2018-05-12T09:23:10.105Z,19.50
2018-05-12T09:25:37.573Z,19.60
2018-05-12T09:28:05.023Z,19.80
2018-05-12T09:30:32.504Z,19.90
2018-05-12T09:33:00.737Z,20.10
2018-05-12T09:35:28.212Z,20.10
2018-05-12T09:37:55.662Z,20.10
2018-05-12T09:40:23.137Z,20.20
2018-05-12T09:42:50.593Z,20.20
2018-05-12T09:45:18.089Z,20.10
2018-05-12T09:47:45.560Z,20.00
2018-05-12T09:50:13.076Z,19.80
2018-05-12T09:52:40.527Z,19.90
2018-05-12T09:55:07.989Z,20.00
2018-05-12T09:57:35.451Z,20.10
2018-05-12T10:00:02.912Z,20.30
2018-05-12T10:02:30.417Z,20.30
2018-05-12T10:04:57.887Z,20.30
2018-05-12T10:07:25.352Z,20.20
2018-05-12T10:09:52.851Z,20.00
2018-05-12T10:12:20.332Z,20.00
2018-05-12T10:14:48.568Z,20.30
2018-05-12T10:17:16.026Z,20.30
2018-05-12T10:19:43.489Z,20.50
2018-05-12T10:22:10.943Z,20.40
2018-05-12T10:24:38.413Z,20.50
2018-05-12T10:27:05.871Z,20.40
2018-05-12T10:29:33.330Z,20.30
2018-05-12T10:32:00.801Z,20.50
2018-05-12T10:34:28.305Z,20.50
2018-05-12T10:36:55.765Z,20.60
2018-05-12T10:39:23.287Z,20.60
2018-05-12T10:41:51.515Z,20.60
2018-05-12T10:44:18.991Z,20.60
2018-05-12T10:46:46.454Z,20.60
2018-05-12T10:49:13.927Z,20.70
2018-05-12T10:51:41.410Z,20.70
2018-05-12T10:54:09.678Z,20.70
2018-05-12T10:56:37.899Z,20.70
2018-05-12T10:59:05.380Z,20.70
2018-05-12T11:01:32.853Z,20.70
2018-05-12T11:04:00.311Z,20.90
2018-05-12T11:06:27.773Z,21.00
2018-05-12T11:08:55.240Z,21.00
2018-05-12T11:11:22.712Z,21.00
2018-05-12T11:13:50.939Z,21.20
2018-05-12T11:16:18.416Z,21.10
2018-05-12T11:18:45.886Z,21.30
2018-05-12T11:21:13.398Z,21.50
2018-05-12T11:23:40.861Z,21.50
2018-05-12T11:26:08.322Z,21.50
2018-05-12T11:28:35.810Z,21.70
2018-05-12T11:31:03.282Z,21.90
2018-05-12T11:33:30.728Z,22.20
2018-05-12T11:35:58.284Z,22.40
2018-05-12T11:38:26.456Z,22.60
2018-05-12T11:40:53.924Z,22.70
2018-05-12T11:43:21.380Z,22.90
2018-05-12T11:45:48.850Z,23.10
2018-05-12T11:48:16.317Z,23.30
2018-05-12T11:50:44.542Z,23.50
2018-05-12T11:53:12.044Z,23.50
2018-05-12T11:55:39.855Z,23.60
2018-05-12T11:58:07.298Z,23.70
2018-05-12T12:00:34.764Z,23.80
2018-05-12T12:03:02.218Z,23.90
2018-05-12T12:05:29.700Z,23.80
2018-05-12T12:07:57.407Z,23.70
2018-05-12T12:10:24.863Z,23.80
2018-05-12T12:12:52.336Z,23.70
2018-05-12T12:15:20.572Z,23.70
2018-05-12T12:17:48.434Z,23.70
2018-05-12T12:20:15.892Z,23.60
2018-05-12T12:22:43.342Z,23.70
2018-05-12T12:25:10.836Z,23.50
2018-05-12T12:27:38.349Z,23.60
2018-05-12T12:30:05.842Z,23.70
2018-05-12T12:32:33.303Z,23.70
2018-05-12T12:35:00.783Z,23.80
2018-05-12T12:37:28.247Z,23.70
2018-05-12T12:39:55.707Z,23.80
2018-05-12T12:42:23.926Z,24.20
2018-05-12T12:44:51.404Z,24.10
2018-05-12T12:47:18.916Z,24.10
2018-05-12T12:49:47.151Z,24.20
2018-05-12T12:52:14.617Z,24.20
2018-05-12T12:54:42.079Z,24.30
2018-05-12T12:57:09.592Z,24.30
2018-05-12T12:59:37.064Z,24.20
2018-05-12T13:02:04.535Z,23.80
2018-05-12T13:04:32.005Z,23.70
2018-05-12T13:06:59.480Z,23.80
2018-05-12T13:09:26.940Z,24.00
2018-05-12T13:11:54.394Z,24.00
2018-05-12T13:14:21.855Z,24.10
2018-05-12T13:16:49.333Z,24.20
2018-05-12T13:19:17.581Z,24.40
2018-05-12T13:21:45.052Z,24.30
2018-05-12T13:24:12.508Z,24.50
2018-05-12T13:26:39.966Z,24.40
2018-05-12T13:29:07.420Z,24.30
2018-05-12T13:31:34.889Z,24.30
2018-05-12T13:34:03.132Z,23.90
2018-05-12T13:36:31.383Z,23.90
2018-05-12T13:38:58.848Z,23.80
2018-05-12T13:41:26.331Z,23.80
2018-05-12T13:43:53.795Z,24.00
2018-05-12T13:46:21.256Z,24.10
2018-05-12T13:48:48.716Z,24.10
2018-05-12T13:51:16.179Z,24.20
2018-05-12T13:53:43.649Z,24.30
2018-05-12T13:56:11.135Z,24.20
2018-05-12T13:58:39.346Z,24.30
2018-05-12T14:01:07.297Z,24.30
2018-05-12T14:03:35.777Z,24.40
2018-05-12T14:06:03.239Z,24.30
2018-05-12T14:08:30.700Z,24.30
2018-05-12T14:10:58.178Z,24.40
2018-05-12T14:13:25.929Z,24.60
2018-05-12T14:15:53.408Z,24.60
2018-05-12T14:18:20.874Z,24.70
2018-05-12T14:20:48.345Z,24.60
2018-05-12T14:23:15.797Z,24.70
2018-05-12T14:25:43.269Z,24.60
2018-05-12T14:28:10.726Z,24.50
2018-05-12T14:30:38.195Z,24.60
2018-05-12T14:33:06.420Z,24.50
2018-05-12T14:35:33.887Z,24.40
2018-05-12T14:38:01.347Z,24.40
2018-05-12T14:40:28.821Z,24.50
2018-05-12T14:42:56.271Z,24.60
2018-05-12T14:45:23.730Z,24.50
2018-05-12T14:47:51.820Z,24.50
2018-05-12T14:50:19.286Z,24.80
2018-05-12T14:52:46.759Z,24.70
2018-05-12T14:55:14.995Z,24.90
2018-05-12T14:57:42.451Z,24.90
2018-05-12T15:00:09.943Z,25.00
2018-05-12T15:02:37.400Z,25.00
2018-05-12T15:05:05.639Z,24.60
2018-05-12T15:07:33.098Z,24.60
2018-05-12T15:10:00.576Z,24.60
2018-05-12T15:12:28.410Z,24.60
2018-05-12T15:14:55.948Z,24.50
2018-05-12T15:17:23.330Z,24.50
2018-05-12T15:19:50.782Z,24.60
2018-05-12T15:22:18.248Z,24.50
2018-05-12T15:24:46.105Z,24.50
2018-05-12T15:27:13.669Z,24.60
2018-05-12T15:29:41.139Z,24.70
2018-05-12T15:32:08.604Z,24.70
2018-05-12T15:34:36.072Z,24.80
2018-05-12T15:37:03.532Z,24.80
2018-05-12T15:39:30.995Z,24.80
2018-05-12T15:41:58.527Z,24.90
2018-05-12T15:44:25.995Z,25.10
2018-05-12T15:46:53.465Z,25.20
2018-05-12T15:49:20.934Z,25.30
2018-05-12T15:51:48.412Z,25.40
2018-05-12T15:54:15.878Z,25.30
2018-05-12T15:56:44.117Z,25.10
2018-05-12T15:59:11.579Z,25.10
2018-05-12T16:01:39.049Z,25.10
2018-05-12T16:04:06.517Z,24.90
2018-05-12T16:06:33.993Z,24.80
2018-05-12T16:09:02.219Z,24.80
2018-05-12T16:11:30.070Z,24.80
2018-05-12T16:13:57.524Z,24.80
2018-05-12T16:16:24.993Z,24.90
2018-05-12T16:18:52.459Z,24.90
2018-05-12T16:21:19.938Z,24.90
2018-05-12T16:23:47.400Z,24.80
2018-05-12T16:26:14.855Z,24.60
2018-05-12T16:28:42.322Z,24.50
2018-05-12T16:31:09.794Z,24.40
2018-05-12T16:33:37.267Z,24.40
2018-05-12T16:36:05.504Z,24.10
2018-05-12T16:38:32.968Z,24.10
2018-05-12T16:41:01.423Z,24.10
2018-05-12T16:43:28.880Z,24.10
2018-05-12T16:45:56.364Z,24.10
2018-05-12T16:48:23.828Z,24.00
2018-05-12T16:50:51.305Z,24.00
2018-05-12T16:53:18.770Z,24.00
2018-05-12T16:55:46.999Z,23.90
2018-05-12T16:58:14.460Z,23.90
2018-05-12T17:00:41.950Z,23.90
2018-05-12T17:03:09.412Z,23.90
2018-05-12T17:05:36.891Z,23.80
2018-05-12T17:08:05.185Z,23.70
2018-05-12T17:10:32.640Z,23.70
2018-05-12T17:13:00.109Z,23.70
2018-05-12T17:15:27.672Z,23.70
2018-05-12T17:17:55.123Z,23.70
2018-05-12T17:20:22.597Z,23.70
2018-05-12T17:22:50.076Z,23.70
2018-05-12T17:25:17.538Z,23.70
2018-05-12T17:27:45.004Z,23.60
2018-05-12T17:30:13.068Z,23.60
2018-05-12T17:32:40.535Z,23.60
2018-05-12T17:35:07.990Z,23.60
2018-05-12T17:37:35.821Z,23.50
2018-05-12T17:40:03.270Z,23.50
2018-05-12T17:42:30.730Z,23.40
2018-05-12T17:44:58.186Z,23.50
2018-05-12T17:47:25.665Z,23.40
2018-05-12T17:49:53.124Z,23.30
2018-05-12T17:52:20.611Z,23.10
2018-05-12T17:54:48.084Z,23.10
2018-05-12T17:57:15.548Z,23.00
2018-05-12T17:59:43.021Z,22.90
2018-05-12T18:02:11.541Z,22.80
2018-05-12T18:04:39.005Z,22.90
2018-05-12T18:07:06.475Z,22.90
2018-05-12T18:09:33.927Z,22.80
2018-05-12T18:12:01.735Z,22.80
2018-05-12T18:14:29.197Z,22.70
2018-05-12T18:16:57.720Z,22.60
2018-05-12T18:19:25.276Z,22.60
2018-05-12T18:21:53.395Z,22.70
2018-05-12T18:24:20.867Z,22.60
2018-05-12T18:26:49.109Z,22.50
2018-05-12T18:29:16.594Z,22.50
2018-05-12T18:31:44.074Z,22.50
2018-05-12T18:34:12.305Z,22.30
2018-05-12T18:36:39.791Z,22.20
2018-05-12T18:39:07.243Z,22.20
2018-05-12T18:41:34.707Z,22.20
2018-05-12T18:44:02.169Z,22.20
2018-05-12T18:46:29.672Z,22.20
2018-05-12T18:48:57.116Z,22.20
2018-05-12T18:51:24.596Z,22.10
2018-05-12T18:53:52.064Z,22.10
2018-05-12T18:56:19.532Z,22.00
2018-05-12T18:58:47.004Z,22.00
2018-05-12T19:01:14.465Z,21.90
2018-05-12T19:03:41.948Z,21.90
2018-05-12T19:06:10.168Z,21.70
2018-05-12T19:08:37.663Z,21.70
2018-05-12T19:11:05.135Z,21.70
2018-05-12T19:13:32.613Z,21.60
2018-05-12T19:16:00.868Z,21.20
2018-05-12T19:18:28.326Z,21.20
2018-05-12T19:20:55.799Z,21.10
2018-05-12T19:23:24.039Z,21.00
2018-05-12T19:25:51.507Z,21.00
2018-05-12T19:28:18.976Z,21.00
2018-05-12T19:30:46.438Z,21.00
2018-05-12T19:33:14.681Z,20.90
2018-05-12T19:35:42.131Z,20.90
2018-05-12T19:38:09.613Z,20.90
2018-05-12T19:40:37.123Z,20.80
2018-05-12T19:43:04.587Z,20.80
2018-05-12T19:45:32.044Z,20.70
2018-05-12T19:47:59.516Z,20.60
2018-05-12T19:50:26.994Z,20.50
2018-05-12T19:52:54.451Z,20.60
2018-05-12T19:55:21.925Z,20.60
2018-05-12T19:57:49.395Z,20.50
2018-05-12T20:00:16.883Z,20.50
2018-05-12T20:02:44.352Z,20.40
2018-05-12T20:05:11.842Z,20.40
2018-05-12T20:07:39.307Z,20.30
2018-05-12T20:10:06.771Z,20.30
2018-05-12T20:12:34.250Z,20.30
2018-05-12T20:15:01.704Z,20.40
2018-05-12T20:17:29.155Z,20.30
2018-05-12T20:19:56.614Z,20.30
2018-05-12T20:22:24.093Z,20.30
2018-05-12T20:24:51.560Z,20.30
2018-05-12T20:27:19.779Z,20.30
2018-05-12T20:29:47.243Z,20.30
2018-05-12T20:32:15.471Z,20.30
2018-05-12T20:34:43.696Z,20.30
2018-05-12T20:37:11.213Z,20.30
2018-05-12T20:39:38.695Z,20.20
2018-05-12T20:42:06.155Z,20.30
2018-05-12T20:44:33.625Z,20.20
2018-05-12T20:47:01.100Z,20.20
2018-05-12T20:49:28.572Z,20.20
2018-05-12T20:51:56.032Z,20.20
2018-05-12T20:54:23.505Z,20.10
2018-05-12T20:56:50.960Z,20.10
2018-05-12T20:59:18.442Z,20.10
2018-05-12T21:01:46.658Z,20.20
2018-05-12T21:04:14.120Z,20.20
2018-05-12T21:06:41.574Z,20.20
2018-05-12T21:09:09.053Z,20.10
2018-05-12T21:11:36.508Z,20.10
2018-05-12T21:14:04.003Z,20.10
2018-05-12T21:16:32.219Z,20.10
2018-05-12T21:18:59.692Z,20.00
2018-05-12T21:21:27.160Z,20.00
2018-05-12T21:23:54.650Z,20.10
2018-05-12T21:26:22.083Z,20.10
2018-05-12T21:28:49.547Z,20.10
2018-05-12T21:31:17.484Z,20.10
2018-05-12T21:33:44.956Z,20.00
2018-05-12T21:36:12.428Z,20.00
2018-05-12T21:38:39.919Z,20.00
2018-05-12T21:41:08.126Z,19.80
2018-05-12T21:43:35.608Z,19.80
2018-05-12T21:46:03.125Z,19.90
2018-05-12T21:48:31.337Z,19.80
2018-05-12T21:51:05.987Z,19.70
2018-05-12T21:53:33.451Z,19.70
2018-05-12T21:56:00.909Z,19.70
2018-05-12T21:58:28.384Z,19.80
2018-05-12T22:00:56.611Z,19.80
2018-05-12T22:03:24.079Z,19.80
2018-05-12T22:05:51.538Z,19.80
2018-05-12T22:08:18.999Z,19.70
2018-05-12T22:10:46.477Z,19.70
2018-05-12T22:13:13.944Z,19.70
2018-05-12T22:15:41.400Z,19.70
2018-05-12T22:18:08.852Z,19.60
2018-05-12T22:20:36.308Z,19.40
2018-05-12T22:23:03.767Z,19.20
2018-05-12T22:25:31.830Z,19.10
2018-05-12T22:27:59.309Z,19.10
2018-05-12T22:30:26.854Z,19.20
2018-05-12T22:32:54.227Z,19.20
2018-05-12T22:35:21.687Z,19.20
2018-05-12T22:37:49.918Z,19.20
2018-05-12T22:40:17.382Z,19.20
2018-05-12T22:42:44.878Z,19.10
2018-05-12T22:45:12.330Z,19.10
2018-05-12T22:47:40.562Z,19.00
2018-05-12T22:50:08.027Z,19.00
2018-05-12T22:52:35.484Z,19.00
2018-05-12T22:55:02.952Z,18.90
2018-05-12T22:57:30.436Z,18.90
2018-05-12T22:59:57.901Z,18.90
2018-05-12T23:02:25.365Z,18.80
2018-05-12T23:04:52.819Z,18.80
2018-05-12T23:07:20.278Z,18.70
2018-05-12T23:09:47.783Z,18.60
2018-05-12T23:12:15.460Z,18.50
2018-05-12T23:14:42.943Z,18.50
2018-05-12T23:17:10.412Z,18.40
2018-05-12T23:19:37.876Z,18.30
2018-05-12T23:22:06.230Z,18.30
2018-05-12T23:24:33.690Z,18.20
2018-05-12T23:27:01.151Z,18.20
2018-05-12T23:29:28.619Z,18.10
2018-05-12T23:31:56.078Z,18.00
2018-05-12T23:34:25.056Z,18.00
2018-05-12T23:36:53.813Z,18.00
2018-05-12T23:39:21.678Z,17.90
2018-05-12T23:41:49.141Z,17.80
2018-05-12T23:44:17.371Z,17.80
2018-05-12T23:46:44.829Z,17.60
2018-05-12T23:49:12.301Z,17.60
2018-05-12T23:51:40.553Z,17.50
2018-05-12T23:54:07.987Z,17.50
2018-05-12T23:56:35.462Z,17.40
2018-05-12T23:59:02.946Z,17.40
