createdAt,value
2022-09-09T00:00:19.079Z,100080.00
2022-09-09T00:03:03.473Z,100079.00
2022-09-09T00:06:00.164Z,100076.00
2022-09-09T00:08:48.776Z,100073.00
2022-09-09T00:11:31.609Z,100069.00
2022-09-09T00:14:09.529Z,100074.00
2022-09-09T00:16:43.110Z,100078.00
2022-09-09T00:19:24.831Z,100083.00
2022-09-09T00:22:09.688Z,100083.00
2022-09-09T00:24:55.450Z,100080.00
2022-09-09T00:27:38.935Z,100090.00
2022-09-09T00:30:28.468Z,100069.00
2022-09-09T00:33:00.907Z,100081.00
2022-09-09T00:35:40.718Z,100081.00
2022-09-09T00:38:28.334Z,100087.00
2022-09-09T00:41:22.637Z,100077.00
2022-09-09T00:44:36.229Z,100074.00
2022-09-09T00:47:08.932Z,100070.00
2022-09-09T00:50:04.581Z,100052.00
2022-09-09T00:53:02.860Z,100067.00
2022-09-09T00:56:07.761Z,100076.00
2022-09-09T00:58:34.670Z,100076.00
2022-09-09T01:01:14.112Z,100081.00
2022-09-09T01:03:55.534Z,100069.00
2022-09-09T01:06:32.611Z,100083.00
2022-09-09T01:09:19.404Z,100090.00
2022-09-09T01:12:15.935Z,100094.00
2022-09-09T01:14:55.156Z,100097.00
2022-09-09T01:17:33.668Z,100114.00
2022-09-09T01:20:06.233Z,100107.00
2022-09-09T01:23:23.859Z,100086.00
2022-09-09T01:26:18.066Z,100124.00
2022-09-09T01:28:50.861Z,100144.00
2022-09-09T01:31:30.692Z,100146.00
2022-09-09T01:34:00.464Z,100137.00
2022-09-09T01:36:45.410Z,100137.00
2022-09-09T01:39:13.394Z,100141.00
2022-09-09T01:41:40.291Z,100135.00
2022-09-09T01:44:09.439Z,100140.00
2022-09-09T01:46:36.588Z,100142.00
2022-09-09T01:49:08.140Z,100132.00
2022-09-09T01:51:39.957Z,100139.00
2022-09-09T01:54:08.067Z,100134.00
2022-09-09T01:56:53.428Z,100142.00
2022-09-09T01:59:57.381Z,100145.00
2022-09-09T02:03:03.939Z,100145.00
2022-09-09T02:05:41.738Z,100149.00
2022-09-09T02:08:16.696Z,100110.00
2022-09-09T02:11:06.262Z,100161.00
2022-09-09T02:13:37.710Z,100158.00
2022-09-09T02:16:10.574Z,100160.00
2022-09-09T02:19:00.251Z,100160.00
2022-09-09T02:21:32.958Z,100166.00
2022-09-09T02:24:06.412Z,100168.00
2022-09-09T02:26:37.620Z,100175.00
2022-09-09T02:29:10.572Z,100182.00
2022-09-09T02:31:40.685Z,100185.00
2022-09-09T02:34:12.530Z,100188.00
2022-09-09T02:36:44.716Z,100193.00
2022-09-09T02:39:12.338Z,100185.00
2022-09-09T02:41:42.916Z,100185.00
2022-09-09T02:44:17.973Z,100191.00
2022-09-09T02:47:09.749Z,100172.00
2022-09-09T02:50:03.492Z,100172.00
2022-09-09T02:52:51.557Z,100170.00
2022-09-09T02:55:49.339Z,100148.00
2022-09-09T02:58:19.501Z,100157.00
2022-09-09T03:00:51.810Z,100144.00
2022-09-09T03:03:20.710Z,100153.00
2022-09-09T03:05:47.846Z,100151.00
2022-09-09T03:08:15.177Z,100156.00
2022-09-09T03:10:42.160Z,100134.00
2022-09-09T03:13:09.199Z,100141.00
2022-09-09T03:15:36.701Z,100141.00
2022-09-09T03:18:03.557Z,100148.00
2022-09-09T03:20:32.659Z,100137.00
2022-09-09T03:23:01.677Z,100146.00
2022-09-09T03:25:29.449Z,100145.00
2022-09-09T03:27:57.249Z,100148.00
2022-09-09T03:30:27.279Z,100137.00
2022-09-09T03:32:54.586Z,100140.00
2022-09-09T03:35:21.774Z,100135.00
2022-09-09T03:37:48.843Z,100129.00
2022-09-09T03:40:15.895Z,100129.00
2022-09-09T03:42:42.790Z,100132.00
2022-09-09T03:45:12.881Z,100131.00
2022-09-09T03:47:40.011Z,100133.00
2022-09-09T03:50:10.402Z,100132.00
2022-09-09T03:52:40.047Z,100132.00
2022-09-09T03:55:07.935Z,100125.00
2022-09-09T03:57:36.014Z,100132.00
2022-09-09T04:00:06.409Z,100132.00
2022-09-09T04:02:33.304Z,100137.00
2022-09-09T04:05:00.715Z,100128.00
2022-09-09T04:07:29.162Z,100126.00
2022-09-09T04:09:56.338Z,100129.00
2022-09-09T04:12:23.445Z,100125.00
2022-09-09T04:14:50.678Z,100121.00
2022-09-09T04:17:18.362Z,100124.00
2022-09-09T04:19:45.251Z,100127.00
2022-09-09T04:22:12.050Z,100128.00
2022-09-09T04:24:38.994Z,100132.00
2022-09-09T04:27:05.883Z,100122.00
2022-09-09T04:29:32.685Z,100129.00
2022-09-09T04:32:00.776Z,100126.00
2022-09-09T04:34:27.744Z,100126.00
2022-09-09T04:36:54.621Z,100126.00
2022-09-09T04:39:21.411Z,100127.00
2022-09-09T04:41:48.281Z,100127.00
2022-09-09T04:44:15.395Z,100128.00
2022-09-09T04:46:42.508Z,100132.00
2022-09-09T04:49:13.109Z,100129.00
2022-09-09T04:51:41.860Z,100133.00
2022-09-09T04:54:08.691Z,100129.00
2022-09-09T04:56:35.561Z,100124.00
2022-09-09T04:59:03.922Z,100134.00
2022-09-09T05:01:30.878Z,100105.00
2022-09-09T05:03:57.786Z,100127.00
2022-09-09T05:06:25.710Z,100135.00
2022-09-09T05:08:52.534Z,100127.00
2022-09-09T05:11:27.887Z,100133.00
2022-09-09T05:13:55.962Z,100140.00
2022-09-09T05:16:23.998Z,100126.00
2022-09-09T05:18:54.572Z,100129.00
2022-09-09T05:21:24.117Z,100129.00
2022-09-09T05:23:52.404Z,100131.00
2022-09-09T05:26:22.558Z,100129.00
2022-09-09T05:28:49.833Z,100131.00
2022-09-09T05:31:19.092Z,100130.00
2022-09-09T05:33:49.104Z,100127.00
2022-09-09T05:36:19.957Z,100131.00
2022-09-09T05:38:47.109Z,100125.00
2022-09-09T05:41:16.781Z,100121.00
2022-09-09T05:43:46.455Z,100126.00
2022-09-09T05:46:17.646Z,100134.00
2022-09-09T05:48:47.538Z,100125.00
2022-09-09T05:51:18.435Z,100135.00
2022-09-09T05:53:46.835Z,100129.00
2022-09-09T05:56:23.553Z,100136.00
2022-09-09T05:58:50.970Z,100129.00
2022-09-09T06:01:33.117Z,100138.00
2022-09-09T06:04:00.705Z,100133.00
2022-09-09T06:06:34.057Z,100134.00
2022-09-09T06:09:03.320Z,100137.00
2022-09-09T06:11:32.199Z,100140.00
2022-09-09T06:13:59.555Z,100143.00
2022-09-09T06:16:29.509Z,100140.00
2022-09-09T06:18:58.912Z,100140.00
2022-09-09T06:21:33.760Z,100147.00
2022-09-09T06:24:01.589Z,100148.00
2022-09-09T06:26:34.388Z,100147.00
2022-09-09T06:29:04.615Z,100147.00
2022-09-09T06:31:35.368Z,100143.00
2022-09-09T06:34:07.613Z,100145.00
2022-09-09T06:36:38.073Z,100142.00
2022-09-09T06:39:12.124Z,100154.00
2022-09-09T06:41:41.983Z,100145.00
2022-09-09T06:44:09.020Z,100147.00
2022-09-09T06:46:36.678Z,100151.00
2022-09-09T06:49:04.393Z,100156.00
2022-09-09T06:51:35.117Z,100153.00
2022-09-09T06:54:03.916Z,100151.00
2022-09-09T06:56:34.759Z,100149.00
2022-09-09T06:59:05.571Z,100149.00
2022-09-09T07:01:35.975Z,100150.00
2022-09-09T07:04:05.375Z,100154.00
2022-09-09T07:06:37.394Z,100154.00
2022-09-09T07:09:09.404Z,100141.00
2022-09-09T07:11:42.909Z,100154.00
2022-09-09T07:14:13.858Z,100149.00
2022-09-09T07:16:42.889Z,100148.00
2022-09-09T07:19:11.575Z,100150.00
2022-09-09T07:21:39.097Z,100156.00
2022-09-09T07:24:08.354Z,100157.00
2022-09-09T07:26:35.546Z,100162.00
2022-09-09T07:29:02.695Z,100161.00
2022-09-09T07:31:37.605Z,100164.00
2022-09-09T07:34:05.658Z,100184.00
2022-09-09T07:36:39.296Z,100174.00
2022-09-09T07:39:14.035Z,100174.00
2022-09-09T07:41:44.871Z,100178.00
2022-09-09T07:44:25.683Z,100160.00
2022-09-09T07:46:52.644Z,100181.00
2022-09-09T07:49:26.192Z,100174.00
2022-09-09T07:51:55.533Z,100172.00
2022-09-09T07:54:24.464Z,100183.00
2022-09-09T07:56:52.704Z,100191.00
2022-09-09T07:59:20.506Z,100190.00
2022-09-09T08:01:54.481Z,100191.00
2022-09-09T08:04:26.090Z,100188.00
2022-09-09T08:07:02.153Z,100192.00
2022-09-09T08:09:32.755Z,100194.00
2022-09-09T08:11:59.732Z,100196.00
2022-09-09T08:14:27.176Z,100201.00
2022-09-09T08:16:55.454Z,100202.00
2022-09-09T08:19:22.394Z,100204.00
2022-09-09T08:21:50.115Z,100201.00
2022-09-09T08:24:17.082Z,100209.00
2022-09-09T08:26:48.269Z,100207.00
2022-09-09T08:29:16.101Z,100199.00
2022-09-09T08:31:52.187Z,100201.00
2022-09-09T08:34:21.083Z,100208.00
2022-09-09T08:36:50.105Z,100212.00
2022-09-09T08:39:21.245Z,100210.00
2022-09-09T08:42:01.663Z,100207.00
2022-09-09T08:44:55.498Z,100207.00
2022-09-09T08:48:04.435Z,100209.00
2022-09-09T08:50:41.794Z,100193.00
2022-09-09T08:53:24.101Z,100207.00
2022-09-09T08:56:00.315Z,100201.00
2022-09-09T08:58:30.952Z,100206.00
2022-09-09T09:01:07.688Z,100211.00
2022-09-09T09:04:07.933Z,100210.00
2022-09-09T09:06:50.611Z,100211.00
2022-09-09T09:10:01.309Z,100215.00
2022-09-09T09:12:36.736Z,100215.00
2022-09-09T09:15:32.584Z,100216.00
2022-09-09T09:17:59.708Z,100220.00
2022-09-09T09:21:07.708Z,100226.00
2022-09-09T09:23:52.049Z,100227.00
2022-09-09T09:26:20.274Z,100218.00
2022-09-09T09:28:47.149Z,100226.00
2022-09-09T09:31:14.965Z,100230.00
2022-09-09T09:33:41.961Z,100224.00
2022-09-09T09:36:09.545Z,100225.00
2022-09-09T09:41:36.338Z,100224.00
2022-09-09T09:44:05.558Z,100218.00
2022-09-09T09:46:33.624Z,100210.00
2022-09-09T09:49:11.204Z,100223.00
2022-09-09T09:51:38.234Z,100227.00
2022-09-09T09:54:14.325Z,100229.00
2022-09-09T09:56:45.804Z,100223.00
2022-09-09T09:59:40.243Z,100225.00
2022-09-09T10:02:26.457Z,100224.00
2022-09-09T10:05:31.571Z,100228.00
2022-09-09T10:08:13.166Z,100222.00
2022-09-09T10:11:28.094Z,100239.00
2022-09-09T10:14:12.404Z,100229.00
2022-09-09T10:17:18.107Z,100230.00
2022-09-09T10:20:20.249Z,100227.00
2022-09-09T10:22:55.259Z,100229.00
2022-09-09T10:26:10.391Z,100234.00
2022-09-09T10:29:14.254Z,100229.00
2022-09-09T10:32:10.736Z,100229.00
2022-09-09T10:35:22.456Z,100237.00
2022-09-09T10:38:22.223Z,100241.00
2022-09-09T10:40:56.411Z,100235.00
2022-09-09T10:43:47.848Z,100237.00
2022-09-09T10:46:30.662Z,100235.00
2022-09-09T10:49:23.170Z,100238.00
2022-09-09T10:52:07.549Z,100231.00
2022-09-09T10:55:09.927Z,100240.00
2022-09-09T10:57:48.902Z,100229.00
2022-09-09T11:00:46.347Z,100238.00
2022-09-09T11:03:27.859Z,100243.00
2022-09-09T11:06:16.659Z,100246.00
2022-09-09T11:08:43.964Z,100253.00
2022-09-09T11:11:20.833Z,100253.00
2022-09-09T11:13:56.975Z,100262.00
2022-09-09T11:17:02.042Z,100260.00
2022-09-09T11:19:35.289Z,100252.00
2022-09-09T11:22:24.193Z,100256.00
2022-09-09T11:25:26.169Z,100258.00
2022-09-09T11:28:23.413Z,100256.00
2022-09-09T11:31:05.258Z,100262.00
2022-09-09T11:34:03.004Z,100259.00
2022-09-09T11:37:07.901Z,100254.00
2022-09-09T11:40:04.292Z,100252.00
2022-09-09T11:42:31.415Z,100259.00
2022-09-09T11:44:58.406Z,100262.00
2022-09-09T11:47:32.289Z,100264.00
2022-09-09T11:50:32.358Z,100269.00
2022-09-09T11:53:21.976Z,100268.00
2022-09-09T11:56:00.433Z,100272.00
2022-09-09T11:58:28.657Z,100269.00
2022-09-09T12:00:55.714Z,100260.00
2022-09-09T12:03:56.512Z,100273.00
2022-09-09T12:06:42.318Z,100269.00
2022-09-09T12:09:28.638Z,100241.00
2022-09-09T12:12:09.074Z,100279.00
2022-09-09T12:15:00.324Z,100278.00
2022-09-09T12:17:31.616Z,100279.00
2022-09-09T12:20:10.911Z,100285.00
2022-09-09T12:23:00.503Z,100282.00
2022-09-09T12:26:08.479Z,100287.00
2022-09-09T12:29:13.493Z,100282.00
2022-09-09T12:31:47.848Z,100285.00
2022-09-09T12:34:38.545Z,100282.00
2022-09-09T12:37:28.335Z,100289.00
2022-09-09T12:40:03.336Z,100277.00
2022-09-09T12:42:31.255Z,100273.00
2022-09-09T12:45:01.858Z,100281.00
2022-09-09T12:47:46.850Z,100280.00
2022-09-09T12:50:22.186Z,100282.00
2022-09-09T12:52:54.306Z,100270.00
2022-09-09T12:55:26.889Z,100284.00
2022-09-09T12:57:54.041Z,100277.00
2022-09-09T13:00:24.543Z,100273.00
2022-09-09T13:02:56.436Z,100278.00
2022-09-09T13:05:50.105Z,100277.00
2022-09-09T13:08:21.549Z,100281.00
2022-09-09T13:11:04.306Z,100276.00
2022-09-09T13:13:50.702Z,100275.00
2022-09-09T13:16:32.746Z,100278.00
2022-09-09T13:19:10.937Z,100264.00
2022-09-09T13:21:41.157Z,100262.00
2022-09-09T13:24:30.493Z,100261.00
2022-09-09T13:27:02.959Z,100258.00
2022-09-09T13:29:32.634Z,100252.00
2022-09-09T13:32:17.629Z,100249.00
2022-09-09T13:34:53.279Z,100247.00
2022-09-09T13:37:39.522Z,100252.00
2022-09-09T13:40:17.703Z,100217.00
2022-09-09T13:42:46.313Z,100238.00
2022-09-09T13:45:21.607Z,100243.00
2022-09-09T13:47:53.207Z,100251.00
2022-09-09T13:50:26.798Z,100249.00
2022-09-09T13:52:57.066Z,100255.00
2022-09-09T13:55:27.035Z,100260.00
2022-09-09T13:57:59.861Z,100257.00
2022-09-09T14:00:27.336Z,100258.00
2022-09-09T14:02:56.175Z,100251.00
2022-09-09T14:05:23.663Z,100237.00
2022-09-09T14:07:53.359Z,100261.00
2022-09-09T14:10:21.030Z,100265.00
2022-09-09T14:12:47.864Z,100257.00
2022-09-09T14:15:15.580Z,100254.00
2022-09-09T14:17:43.349Z,100265.00
2022-09-09T14:20:12.816Z,100258.00
2022-09-09T14:22:42.545Z,100260.00
2022-09-09T14:25:09.787Z,100257.00
2022-09-09T14:27:36.705Z,100259.00
2022-09-09T14:30:05.088Z,100259.00
2022-09-09T14:32:32.421Z,100254.00
2022-09-09T14:34:59.289Z,100238.00
2022-09-09T14:37:27.377Z,100253.00
2022-09-09T14:39:55.079Z,100253.00
2022-09-09T14:42:23.113Z,100236.00
2022-09-09T14:44:49.984Z,100265.00
2022-09-09T14:47:17.037Z,100267.00
2022-09-09T14:49:46.586Z,100271.00
2022-09-09T14:52:14.173Z,100269.00
2022-09-09T14:54:41.173Z,100272.00
2022-09-09T14:57:08.105Z,100262.00
2022-09-09T14:59:35.483Z,100268.00
2022-09-09T15:02:05.368Z,100263.00
2022-09-09T15:04:32.516Z,100265.00
2022-09-09T15:06:59.855Z,100259.00
2022-09-09T15:09:26.739Z,100258.00
2022-09-09T15:11:53.642Z,100251.00
2022-09-09T15:14:22.547Z,100250.00
2022-09-09T15:16:52.667Z,100261.00
2022-09-09T15:19:19.611Z,100262.00
2022-09-09T15:21:46.518Z,100250.00
2022-09-09T15:24:14.706Z,100263.00
2022-09-09T15:26:41.756Z,100248.00
2022-09-09T15:29:09.536Z,100259.00
2022-09-09T15:31:37.559Z,100243.00
2022-09-09T15:34:08.018Z,100261.00
2022-09-09T15:36:40.193Z,100273.00
2022-09-09T15:39:13.644Z,100268.00
2022-09-09T15:41:41.571Z,100266.00
2022-09-09T15:44:11.283Z,100259.00
2022-09-09T15:46:54.567Z,100265.00
2022-09-09T15:49:26.830Z,100270.00
2022-09-09T15:51:58.371Z,100272.00
2022-09-09T15:54:27.468Z,100257.00
2022-09-09T15:56:59.033Z,100251.00
2022-09-09T15:59:34.899Z,100273.00
2022-09-09T16:02:04.293Z,100274.00
2022-09-09T16:04:32.135Z,100272.00
2022-09-09T16:07:05.657Z,100272.00
2022-09-09T16:09:34.528Z,100270.00
2022-09-09T16:12:03.409Z,100267.00
2022-09-09T16:14:35.087Z,100279.00
2022-09-09T16:17:03.827Z,100265.00
2022-09-09T16:19:30.787Z,100271.00
2022-09-09T16:21:58.247Z,100268.00
2022-09-09T16:24:25.230Z,100271.00
2022-09-09T16:26:55.281Z,100271.00
2022-09-09T16:29:23.980Z,100271.00
2022-09-09T16:31:51.836Z,100269.00
2022-09-09T16:34:19.735Z,100257.00
2022-09-09T16:36:49.353Z,100271.00
2022-09-09T16:39:20.751Z,100268.00
2022-09-09T16:41:49.677Z,100275.00
2022-09-09T16:44:19.756Z,100273.00
2022-09-09T16:46:49.865Z,100268.00
2022-09-09T16:49:17.422Z,100259.00
2022-09-09T16:51:50.319Z,100275.00
2022-09-09T16:54:18.980Z,100278.00
2022-09-09T16:56:48.972Z,100278.00
2022-09-09T16:59:19.177Z,100277.00
2022-09-09T17:01:48.995Z,100269.00
2022-09-09T17:04:25.169Z,100271.00
2022-09-09T17:06:54.796Z,100273.00
2022-09-09T17:09:23.878Z,100279.00
2022-09-09T17:11:53.247Z,100279.00
2022-09-09T17:14:22.428Z,100285.00
2022-09-09T17:16:49.871Z,100290.00
2022-09-09T17:19:17.169Z,100294.00
2022-09-09T17:22:12.648Z,100299.00
2022-09-09T17:24:31.071Z,100305.00
2022-09-09T17:26:58.752Z,100308.00
2022-09-09T17:29:26.333Z,100310.00
2022-09-09T17:31:54.237Z,100324.00
2022-09-09T17:34:21.120Z,100315.00
2022-09-09T17:36:49.171Z,100319.00
2022-09-09T17:39:16.212Z,100293.00
2022-09-09T17:41:43.318Z,100304.00
2022-09-09T17:44:10.970Z,100306.00
2022-09-09T17:46:43.159Z,100307.00
2022-09-09T17:49:16.896Z,100304.00
2022-09-09T17:51:46.214Z,100309.00
2022-09-09T17:54:19.994Z,100309.00
2022-09-09T17:56:49.063Z,100319.00
2022-09-09T17:59:18.753Z,100310.00
2022-09-09T18:01:51.005Z,100322.00
2022-09-09T18:04:20.036Z,100330.00
2022-09-09T18:06:53.112Z,100331.00
2022-09-09T18:09:25.465Z,100333.00
2022-09-09T18:11:58.805Z,100331.00
2022-09-09T18:14:31.176Z,100322.00
2022-09-09T18:17:04.162Z,100326.00
2022-09-09T18:19:33.147Z,100320.00
2022-09-09T18:22:02.879Z,100312.00
2022-09-09T18:24:31.391Z,100326.00
2022-09-09T18:27:11.237Z,100324.00
2022-09-09T18:29:38.242Z,100337.00
2022-09-09T18:32:05.699Z,100335.00
2022-09-09T18:34:32.736Z,100336.00
2022-09-09T18:36:59.721Z,100324.00
2022-09-09T18:39:29.978Z,100337.00
2022-09-09T18:42:02.632Z,100335.00
2022-09-09T18:44:34.015Z,100335.00
2022-09-09T18:47:01.868Z,100342.00
2022-09-09T18:49:29.101Z,100343.00
2022-09-09T18:51:57.051Z,100345.00
2022-09-09T18:54:33.437Z,100347.00
2022-09-09T18:57:01.039Z,100343.00
2022-09-09T18:59:29.479Z,100351.00
2022-09-09T19:01:57.096Z,100343.00
2022-09-09T19:04:27.361Z,100346.00
2022-09-09T19:06:58.329Z,100335.00
2022-09-09T19:09:31.282Z,100333.00
2022-09-09T19:12:00.162Z,100323.00
2022-09-09T19:14:30.219Z,100325.00
2022-09-09T19:16:58.121Z,100308.00
2022-09-09T19:19:32.744Z,100322.00
2022-09-09T19:22:02.211Z,100325.00
2022-09-09T19:24:34.033Z,100317.00
2022-09-09T19:27:06.673Z,100319.00
2022-09-09T19:29:36.907Z,100335.00
2022-09-09T19:34:52.723Z,100338.00
2022-09-09T19:37:20.721Z,100331.00
2022-09-09T19:39:49.715Z,100325.00
2022-09-09T19:42:19.638Z,100334.00
2022-09-09T19:44:47.154Z,100332.00
2022-09-09T19:47:15.183Z,100333.00
2022-09-09T19:49:46.752Z,100308.00
2022-09-09T19:52:15.260Z,100335.00
2022-09-09T19:54:43.364Z,100338.00
2022-09-09T19:57:10.484Z,100335.00
2022-09-09T19:59:37.607Z,100334.00
2022-09-09T20:02:04.717Z,100334.00
2022-09-09T20:04:31.888Z,100335.00
2022-09-09T20:06:58.903Z,100342.00
2022-09-09T20:09:29.013Z,100341.00
2022-09-09T20:11:56.087Z,100340.00
2022-09-09T20:14:23.544Z,100345.00
2022-09-09T20:16:50.686Z,100350.00
2022-09-09T20:19:18.860Z,100347.00
2022-09-09T20:21:49.554Z,100342.00
2022-09-09T20:24:20.519Z,100346.00
2022-09-09T20:26:49.047Z,100341.00
2022-09-09T20:29:19.995Z,100341.00
2022-09-09T20:31:48.200Z,100347.00
2022-09-09T20:34:19.287Z,100348.00
2022-09-09T20:36:47.443Z,100347.00
2022-09-09T20:39:18.204Z,100352.00
2022-09-09T20:41:46.355Z,100350.00
2022-09-09T20:44:24.321Z,100356.00
2022-09-09T20:47:00.508Z,100347.00
2022-09-09T20:49:28.109Z,100349.00
2022-09-09T20:51:55.296Z,100354.00
2022-09-09T20:54:30.650Z,100352.00
2022-09-09T20:56:59.904Z,100348.00
2022-09-09T20:59:30.737Z,100336.00
2022-09-09T21:01:58.430Z,100305.00
2022-09-09T21:04:26.180Z,100326.00
2022-09-09T21:06:53.546Z,100335.00
2022-09-09T21:09:23.282Z,100332.00
2022-09-09T21:11:51.512Z,100337.00
2022-09-09T21:14:18.544Z,100343.00
2022-09-09T21:16:45.978Z,100354.00
2022-09-09T21:19:13.032Z,100343.00
2022-09-09T21:21:40.243Z,100337.00
2022-09-09T21:24:07.454Z,100338.00
2022-09-09T21:26:35.593Z,100336.00
2022-09-09T21:29:03.046Z,100341.00
2022-09-09T21:31:31.553Z,100347.00
2022-09-09T21:33:59.795Z,100350.00
2022-09-09T21:36:28.590Z,100335.00
2022-09-09T21:38:59.189Z,100338.00
2022-09-09T21:41:26.894Z,100341.00
2022-09-09T21:43:55.675Z,100341.00
2022-09-09T21:46:23.647Z,100348.00
2022-09-09T21:48:51.050Z,100344.00
2022-09-09T21:51:20.963Z,100336.00
2022-09-09T21:53:47.943Z,100333.00
2022-09-09T21:56:18.604Z,100332.00
2022-09-09T21:58:47.302Z,100336.00
2022-09-09T22:01:18.251Z,100341.00
2022-09-09T22:03:46.355Z,100331.00
2022-09-09T22:06:17.235Z,100337.00
2022-09-09T22:08:46.542Z,100341.00
2022-09-09T22:11:22.386Z,100332.00
2022-09-09T22:13:50.261Z,100317.00
2022-09-09T22:16:21.279Z,100343.00
2022-09-09T22:19:00.286Z,100337.00
2022-09-09T22:21:31.240Z,100336.00
2022-09-09T22:24:05.088Z,100340.00
2022-09-09T22:26:36.947Z,100342.00
2022-09-09T22:29:06.114Z,100325.00
2022-09-09T22:31:34.890Z,100319.00
2022-09-09T22:34:03.001Z,100318.00
2022-09-09T22:36:31.765Z,100309.00
2022-09-09T22:38:59.067Z,100311.00
2022-09-09T22:41:26.161Z,100317.00
2022-09-09T22:43:53.592Z,100311.00
2022-09-09T22:46:20.709Z,100307.00
2022-09-09T22:48:48.220Z,100305.00
2022-09-09T22:51:17.235Z,100302.00
2022-09-09T22:53:45.747Z,100311.00
2022-09-09T22:56:17.325Z,100317.00
2022-09-09T22:58:46.220Z,100304.00
2022-09-09T23:01:21.086Z,100319.00
2022-09-09T23:03:49.674Z,100315.00
2022-09-09T23:06:24.904Z,100316.00
2022-09-09T23:08:56.775Z,100309.00
2022-09-09T23:11:27.969Z,100315.00
2022-09-09T23:13:57.029Z,100308.00
2022-09-09T23:16:33.098Z,100304.00
2022-09-09T23:19:01.238Z,100299.00
2022-09-09T23:21:30.245Z,100304.00
2022-09-09T23:23:59.867Z,100303.00
2022-09-09T23:26:29.893Z,100307.00
2022-09-09T23:28:59.571Z,100302.00
2022-09-09T23:31:30.180Z,100299.00
2022-09-09T23:33:58.556Z,100305.00
2022-09-09T23:36:26.551Z,100295.00
2022-09-09T23:38:56.146Z,100290.00
2022-09-09T23:41:23.658Z,100299.00
2022-09-09T23:43:53.182Z,100297.00
2022-09-09T23:46:24.665Z,100299.00
2022-09-09T23:48:51.917Z,100298.00
2022-09-09T23:51:23.885Z,100288.00
2022-09-09T23:53:54.129Z,100299.00
2022-09-09T23:56:30.002Z,100297.00
2022-09-09T23:58:57.173Z,100302.00
