createdAt,value
2022-09-12T00:01:19.515Z,100.00
2022-09-12T00:03:47.381Z,100.00
2022-09-12T00:06:30.918Z,100.00
2022-09-12T00:09:06.229Z,100.00
2022-09-12T00:11:37.491Z,100.00
2022-09-12T00:14:05.843Z,100.00
2022-09-12T00:16:35.870Z,100.00
2022-09-12T00:19:05.929Z,100.00
2022-09-12T00:21:35.314Z,100.00
2022-09-12T00:24:03.145Z,100.00
2022-09-12T00:26:30.490Z,100.00
2022-09-12T00:28:57.527Z,100.00
2022-09-12T00:31:26.768Z,100.00
2022-09-12T00:33:58.069Z,100.00
2022-09-12T00:36:27.002Z,100.00
2022-09-12T00:38:54.877Z,100.00
2022-09-12T00:41:26.102Z,100.00
2022-09-12T00:44:15.914Z,100.00
2022-09-12T00:46:52.995Z,100.00
2022-09-12T00:49:35.213Z,100.00
2022-09-12T00:52:22.089Z,100.00
2022-09-12T00:55:23.630Z,100.00
2022-09-12T00:57:57.819Z,100.00
2022-09-12T01:00:28.276Z,100.00
2022-09-12T01:03:09.001Z,100.00
2022-09-12T01:05:44.938Z,100.00
2022-09-12T01:08:12.209Z,100.00
2022-09-12T01:10:42.147Z,100.00
2022-09-12T01:13:11.154Z,100.00
2022-09-12T01:15:40.397Z,100.00
2022-09-12T01:18:16.158Z,100.00
2022-09-12T01:20:51.699Z,100.00
2022-09-12T01:23:39.761Z,100.00
2022-09-12T01:26:36.841Z,100.00
2022-09-12T01:29:37.073Z,100.00
2022-09-12T01:32:48.244Z,100.00
2022-09-12T01:36:03.113Z,100.00
2022-09-12T01:38:50.333Z,100.00
2022-09-12T01:42:10.370Z,100.00
2022-09-12T01:44:37.557Z,100.00
2022-09-12T01:47:22.892Z,100.00
2022-09-12T01:50:06.883Z,100.00
2022-09-12T01:53:03.362Z,100.00
2022-09-12T01:55:38.202Z,100.00
2022-09-12T01:58:41.831Z,100.00
2022-09-12T02:01:21.731Z,100.00
2022-09-12T02:04:10.579Z,100.00
2022-09-12T02:06:59.052Z,100.00
2022-09-12T02:09:44.386Z,100.00
2022-09-12T02:12:17.898Z,100.00
2022-09-12T02:14:55.476Z,100.00
2022-09-12T02:17:26.932Z,100.00
2022-09-12T02:20:25.875Z,100.00
2022-09-12T02:23:01.175Z,100.00
2022-09-12T02:25:30.934Z,100.00
2022-09-12T02:28:33.037Z,100.00
2022-09-12T02:31:30.905Z,100.00
2022-09-12T02:34:15.410Z,100.00
2022-09-12T02:37:03.173Z,100.00
2022-09-12T02:39:30.212Z,100.00
2022-09-12T02:42:01.841Z,100.00
2022-09-12T02:44:31.861Z,100.00
2022-09-12T02:47:25.160Z,100.00
2022-09-12T02:49:53.926Z,100.00
2022-09-12T02:52:21.441Z,100.00
2022-09-12T02:54:50.370Z,100.00
2022-09-12T02:57:23.118Z,100.00
2022-09-12T02:59:56.384Z,100.00
2022-09-12T03:02:28.191Z,100.00
2022-09-12T03:05:25.165Z,100.00
2022-09-12T03:08:16.041Z,100.00
2022-09-12T03:10:51.729Z,100.00
2022-09-12T03:13:32.599Z,100.00
2022-09-12T03:16:17.567Z,100.00
2022-09-12T03:19:02.063Z,100.00
2022-09-12T03:21:50.246Z,100.00
2022-09-12T03:24:48.797Z,100.00
2022-09-12T03:27:20.880Z,100.00
2022-09-12T03:29:49.633Z,100.00
2022-09-12T03:32:16.463Z,100.00
2022-09-12T03:34:43.323Z,100.00
2022-09-12T03:37:10.112Z,100.00
2022-09-12T03:39:37.132Z,100.00
2022-09-12T03:42:04.277Z,100.00
2022-09-12T03:44:31.058Z,100.00
2022-09-12T03:46:57.859Z,100.00
2022-09-12T03:49:24.714Z,100.00
2022-09-12T03:51:51.518Z,100.00
2022-09-12T03:54:18.337Z,100.00
2022-09-12T03:56:45.155Z,100.00
2022-09-12T03:59:11.926Z,100.00
2022-09-12T04:01:38.820Z,100.00
2022-09-12T04:04:05.606Z,100.00
2022-09-12T04:06:32.493Z,100.00
2022-09-12T04:09:00.061Z,100.00
2022-09-12T04:11:26.932Z,100.00
2022-09-12T04:13:54.346Z,100.00
2022-09-12T04:16:21.618Z,100.00
2022-09-12T04:18:48.661Z,100.00
2022-09-12T04:21:24.397Z,100.00
2022-09-12T04:23:54.214Z,100.00
2022-09-12T04:26:21.149Z,100.00
2022-09-12T04:28:48.493Z,100.00
2022-09-12T04:31:20.731Z,100.00
2022-09-12T04:33:47.738Z,100.00
2022-09-12T04:36:17.471Z,100.00
2022-09-12T04:38:47.933Z,100.00
2022-09-12T04:41:27.249Z,100.00
2022-09-12T04:44:04.652Z,100.00
2022-09-12T04:46:36.946Z,100.00
2022-09-12T04:49:04.509Z,100.00
2022-09-12T04:51:35.082Z,100.00
2022-09-12T04:54:06.333Z,100.00
2022-09-12T04:56:37.235Z,100.00
2022-09-12T04:59:04.426Z,100.00
2022-09-12T05:01:31.592Z,100.00
2022-09-12T05:03:59.999Z,100.00
2022-09-12T05:06:34.488Z,100.00
2022-09-12T05:09:04.147Z,100.00
2022-09-12T05:12:02.508Z,100.00
2022-09-12T05:14:24.759Z,100.00
2022-09-12T05:16:51.695Z,100.00
2022-09-12T05:19:18.858Z,100.00
2022-09-12T05:21:48.481Z,100.00
2022-09-12T05:24:15.449Z,100.00
2022-09-12T05:26:42.272Z,100.00
2022-09-12T05:29:09.047Z,100.00
2022-09-12T05:31:36.343Z,100.00
2022-09-12T05:34:09.102Z,100.00
2022-09-12T05:36:39.622Z,100.00
2022-09-12T05:39:06.726Z,100.00
2022-09-12T05:41:34.968Z,100.00
2022-09-12T05:44:06.127Z,100.00
2022-09-12T05:46:40.581Z,100.00
2022-09-12T05:49:11.672Z,100.00
2022-09-12T05:51:42.933Z,100.00
2022-09-12T05:54:14.202Z,100.00
2022-09-12T05:56:44.015Z,100.00
2022-09-12T05:59:20.979Z,100.00
2022-09-12T06:01:49.128Z,100.00
2022-09-12T06:04:16.950Z,100.00
2022-09-12T06:06:45.627Z,100.00
2022-09-12T06:09:15.569Z,100.00
2022-09-12T06:11:43.965Z,100.00
2022-09-12T06:14:14.083Z,100.00
2022-09-12T06:16:41.289Z,100.00
2022-09-12T06:19:19.305Z,100.00
2022-09-12T06:21:49.440Z,100.00
2022-09-12T06:24:18.045Z,100.00
2022-09-12T06:26:45.419Z,100.00
2022-09-12T06:29:13.304Z,100.00
2022-09-12T06:31:42.921Z,100.00
2022-09-12T06:34:14.380Z,100.00
2022-09-12T06:36:45.784Z,100.00
2022-09-12T06:39:18.955Z,100.00
2022-09-12T06:41:47.092Z,100.00
2022-09-12T06:44:23.201Z,100.00
2022-09-12T06:46:50.243Z,100.00
2022-09-12T06:49:17.814Z,100.00
2022-09-12T06:51:44.848Z,100.00
2022-09-12T06:54:17.234Z,100.00
2022-09-12T06:56:45.123Z,100.00
2022-09-12T06:59:12.600Z,100.00
2022-09-12T07:01:40.535Z,100.00
2022-09-12T07:04:07.607Z,100.00
2022-09-12T07:06:41.509Z,100.00
2022-09-12T07:09:13.449Z,100.00
2022-09-12T07:11:42.134Z,100.00
2022-09-12T07:14:13.035Z,100.00
2022-09-12T07:16:40.627Z,100.00
2022-09-12T07:19:09.280Z,100.00
2022-09-12T07:21:40.003Z,100.00
2022-09-12T07:24:10.080Z,100.00
2022-09-12T07:26:38.709Z,100.00
2022-09-12T07:29:34.793Z,100.00
2022-09-12T07:31:52.453Z,100.00
2022-09-12T07:34:19.314Z,100.00
2022-09-12T07:36:46.108Z,100.00
2022-09-12T07:39:12.988Z,100.00
2022-09-12T07:41:40.118Z,98.64
2022-09-12T07:44:07.249Z,97.98
2022-09-12T07:46:35.156Z,97.01
2022-09-12T07:49:02.917Z,96.88
2022-09-12T07:51:31.274Z,99.08
2022-09-12T07:53:58.474Z,100.00
2022-09-12T07:56:32.034Z,100.00
2022-09-12T07:59:01.598Z,100.00
2022-09-12T08:01:28.601Z,100.00
2022-09-12T08:04:00.634Z,100.00
2022-09-12T08:06:32.153Z,100.00
2022-09-12T08:09:00.136Z,100.00
2022-09-12T08:11:29.699Z,100.00
2022-09-12T08:13:58.116Z,100.00
2022-09-12T08:16:31.272Z,100.00
2022-09-12T08:19:00.946Z,100.00
2022-09-12T08:21:32.275Z,100.00
2022-09-12T08:24:06.409Z,100.00
2022-09-12T08:26:34.827Z,100.00
2022-09-12T08:29:02.441Z,100.00
2022-09-12T08:31:29.455Z,100.00
2022-09-12T08:33:57.799Z,100.00
2022-09-12T08:36:28.269Z,100.00
2022-09-12T08:39:06.556Z,100.00
2022-09-12T08:41:46.929Z,100.00
2022-09-12T08:44:54.162Z,100.00
2022-09-12T08:47:40.212Z,100.00
2022-09-12T08:50:27.535Z,100.00
2022-09-12T08:53:10.505Z,100.00
2022-09-12T08:55:43.236Z,100.00
2022-09-12T08:58:29.094Z,100.00
2022-09-12T09:01:20.601Z,100.00
2022-09-12T09:03:59.134Z,100.00
2022-09-12T09:06:56.046Z,100.00
2022-09-12T09:09:31.714Z,100.00
2022-09-12T09:12:15.594Z,100.00
2022-09-12T09:15:22.096Z,100.00
2022-09-12T09:17:58.261Z,99.13
2022-09-12T09:20:51.931Z,98.52
2022-09-12T09:23:31.845Z,97.87
2022-09-12T09:26:10.595Z,98.14
2022-09-12T09:29:03.027Z,98.40
2022-09-12T09:31:38.380Z,94.95
2022-09-12T09:34:22.968Z,94.66
2022-09-12T09:37:13.830Z,94.78
2022-09-12T09:40:19.743Z,93.51
2022-09-12T09:43:00.274Z,90.43
2022-09-12T09:45:29.365Z,90.33
2022-09-12T09:48:42.490Z,89.13
2022-09-12T09:51:09.684Z,87.72
2022-09-12T09:53:51.814Z,86.12
2022-09-12T09:56:37.705Z,86.47
2022-09-12T09:59:33.707Z,84.24
2022-09-12T10:02:24.190Z,83.77
2022-09-12T10:04:59.733Z,83.41
2022-09-12T10:07:27.383Z,82.41
2022-09-12T10:10:14.544Z,80.98
2022-09-12T10:12:41.903Z,80.92
2022-09-12T10:15:22.048Z,78.47
2022-09-12T10:17:51.120Z,79.06
2022-09-12T10:20:44.241Z,78.09
2022-09-12T10:23:37.879Z,76.27
2022-09-12T10:26:19.514Z,77.34
2022-09-12T10:28:55.938Z,74.12
2022-09-12T10:31:55.367Z,74.78
2022-09-12T10:34:53.737Z,75.45
2022-09-12T10:37:32.271Z,74.88
2022-09-12T10:40:02.179Z,75.45
2022-09-12T10:42:58.896Z,75.65
2022-09-12T10:45:38.767Z,72.96
2022-09-12T10:48:29.520Z,72.48
2022-09-12T10:50:58.417Z,72.17
2022-09-12T10:53:44.867Z,71.62
2022-09-12T10:56:22.593Z,71.18
2022-09-12T10:59:31.450Z,69.82
2022-09-12T11:02:20.324Z,69.76
2022-09-12T11:05:17.459Z,69.98
2022-09-12T11:08:00.620Z,72.05
2022-09-12T11:10:38.775Z,72.12
2022-09-12T11:13:45.651Z,68.29
2022-09-12T11:16:50.554Z,68.02
2022-09-12T11:19:36.610Z,64.77
2022-09-12T11:22:26.713Z,64.00
2022-09-12T11:25:20.477Z,61.99
2022-09-12T11:28:11.493Z,60.01
2022-09-12T11:31:11.436Z,61.11
2022-09-12T11:33:48.869Z,61.33
2022-09-12T11:36:41.949Z,59.41
2022-09-12T11:39:23.926Z,59.83
2022-09-12T11:42:03.297Z,59.36
2022-09-12T11:44:42.051Z,59.55
2022-09-12T11:47:13.565Z,60.99
2022-09-12T11:49:48.609Z,60.14
2022-09-12T11:52:19.927Z,57.36
2022-09-12T11:55:05.934Z,56.79
2022-09-12T11:57:43.902Z,56.28
2022-09-12T12:00:18.585Z,57.40
2022-09-12T12:03:01.445Z,56.76
2022-09-12T12:05:52.186Z,55.60
2022-09-12T12:08:21.992Z,55.42
2022-09-12T12:11:01.904Z,53.46
2022-09-12T12:13:36.596Z,52.87
2022-09-12T12:16:12.925Z,51.40
2022-09-12T12:18:42.926Z,51.50
2022-09-12T12:21:37.726Z,50.93
2022-09-12T12:24:07.480Z,50.94
2022-09-12T12:27:22.452Z,49.71
2022-09-12T12:29:49.283Z,50.83
2022-09-12T12:32:16.188Z,50.09
2022-09-12T12:34:47.546Z,48.97
2022-09-12T12:37:20.274Z,48.67
2022-09-12T12:39:48.214Z,50.22
2022-09-12T12:42:36.313Z,50.42
2022-09-12T12:45:27.669Z,50.13
2022-09-12T12:48:10.253Z,49.53
2022-09-12T12:50:37.635Z,47.58
2022-09-12T12:53:22.584Z,47.88
2022-09-12T12:55:54.190Z,46.72
2022-09-12T12:58:33.066Z,47.15
2022-09-12T13:01:16.737Z,47.45
2022-09-12T13:04:04.616Z,47.60
2022-09-12T13:06:36.218Z,46.84
2022-09-12T13:09:24.563Z,47.35
2022-09-12T13:12:04.398Z,46.07
2022-09-12T13:14:43.466Z,45.30
2022-09-12T13:17:33.276Z,45.79
2022-09-12T13:20:28.654Z,45.29
2022-09-12T13:22:56.998Z,46.50
2022-09-12T13:25:36.970Z,46.33
2022-09-12T13:28:06.219Z,46.13
2022-09-12T13:30:42.590Z,44.76
2022-09-12T13:33:29.997Z,45.69
2022-09-12T13:36:15.421Z,45.46
2022-09-12T13:39:16.349Z,45.53
2022-09-12T13:42:21.682Z,45.35
2022-09-12T13:45:03.348Z,45.80
2022-09-12T13:47:39.361Z,46.34
2022-09-12T13:50:12.728Z,47.02
2022-09-12T13:52:39.776Z,47.47
2022-09-12T13:55:23.608Z,47.63
2022-09-12T13:58:07.423Z,45.93
2022-09-12T14:00:35.055Z,46.36
2022-09-12T14:03:54.736Z,45.87
2022-09-12T14:06:26.281Z,44.85
2022-09-12T14:09:01.282Z,43.59
2022-09-12T14:11:31.060Z,44.41
2022-09-12T14:13:58.927Z,42.60
2022-09-12T14:16:29.048Z,43.09
2022-09-12T14:18:57.102Z,42.05
2022-09-12T14:21:35.500Z,41.79
2022-09-12T14:24:08.563Z,41.91
2022-09-12T14:26:39.082Z,43.22
2022-09-12T14:29:08.301Z,43.45
2022-09-12T14:31:39.483Z,43.27
2022-09-12T14:34:17.613Z,42.68
2022-09-12T14:36:51.332Z,43.10
2022-09-12T14:39:30.758Z,41.92
2022-09-12T14:42:18.256Z,42.14
2022-09-12T14:44:58.708Z,42.40
2022-09-12T14:47:34.953Z,42.69
2022-09-12T14:50:01.981Z,41.96
2022-09-12T14:52:34.731Z,41.51
2022-09-12T14:55:32.139Z,41.46
2022-09-12T14:58:20.841Z,40.44
2022-09-12T15:01:02.375Z,41.65
2022-09-12T15:03:36.470Z,41.55
2022-09-12T15:06:08.057Z,41.38
2022-09-12T15:08:34.922Z,42.01
2022-09-12T15:11:01.818Z,41.58
2022-09-12T15:13:39.022Z,41.87
2022-09-12T15:16:12.045Z,42.18
2022-09-12T15:18:39.243Z,42.17
2022-09-12T15:21:13.212Z,41.54
2022-09-12T15:23:46.918Z,40.78
2022-09-12T15:26:18.278Z,41.06
2022-09-12T15:28:45.764Z,41.09
2022-09-12T15:31:21.346Z,40.99
2022-09-12T15:33:48.395Z,41.50
2022-09-12T15:36:20.163Z,41.30
2022-09-12T15:38:48.453Z,41.70
2022-09-12T15:41:19.900Z,41.64
2022-09-12T15:43:48.188Z,41.18
2022-09-12T15:46:17.450Z,41.41
2022-09-12T15:48:45.273Z,41.10
2022-09-12T15:51:19.029Z,40.30
2022-09-12T15:53:48.377Z,39.99
2022-09-12T15:56:18.638Z,39.62
2022-09-12T15:58:58.169Z,40.22
2022-09-12T16:01:28.282Z,39.46
2022-09-12T16:03:55.432Z,39.51
2022-09-12T16:06:23.472Z,39.56
2022-09-12T16:08:50.471Z,40.09
2022-09-12T16:11:22.971Z,40.54
2022-09-12T16:13:52.164Z,40.95
2022-09-12T16:16:20.239Z,41.31
2022-09-12T16:18:47.253Z,40.86
2022-09-12T16:21:15.691Z,41.00
2022-09-12T16:23:44.630Z,41.38
2022-09-12T16:26:11.622Z,41.81
2022-09-12T16:28:38.801Z,42.20
2022-09-12T16:31:09.029Z,42.07
2022-09-12T16:33:38.180Z,42.05
2022-09-12T16:36:18.659Z,41.89
2022-09-12T16:38:49.261Z,42.08
2022-09-12T16:41:19.379Z,42.51
2022-09-12T16:43:47.387Z,42.88
2022-09-12T16:46:24.275Z,43.30
2022-09-12T16:48:54.683Z,44.24
2022-09-12T16:51:33.556Z,44.82
2022-09-12T16:54:00.489Z,45.64
2022-09-12T16:56:27.699Z,45.88
2022-09-12T16:58:54.592Z,46.58
2022-09-12T17:01:25.239Z,47.23
2022-09-12T17:03:58.159Z,47.56
2022-09-12T17:06:26.496Z,47.49
2022-09-12T17:08:56.196Z,47.96
2022-09-12T17:11:33.158Z,48.02
2022-09-12T17:14:05.368Z,48.29
2022-09-12T17:16:36.342Z,48.47
2022-09-12T17:19:05.010Z,49.33
2022-09-12T17:21:32.910Z,49.18
2022-09-12T17:23:59.797Z,49.45
2022-09-12T17:26:27.168Z,49.76
2022-09-12T17:28:54.013Z,50.17
2022-09-12T17:31:21.079Z,50.06
2022-09-12T17:33:48.091Z,50.89
2022-09-12T17:36:17.792Z,51.18
2022-09-12T17:38:46.070Z,51.05
2022-09-12T17:41:17.728Z,51.12
2022-09-12T17:43:54.685Z,51.16
2022-09-12T17:46:24.802Z,51.66
2022-09-12T17:48:54.487Z,51.76
2022-09-12T17:51:24.830Z,52.80
2022-09-12T17:54:02.143Z,52.79
2022-09-12T17:56:31.722Z,53.25
2022-09-12T17:58:59.646Z,52.72
2022-09-12T18:01:47.151Z,54.24
2022-09-12T18:04:15.379Z,54.26
2022-09-12T18:06:47.885Z,54.59
2022-09-12T18:09:18.721Z,54.86
2022-09-12T18:11:46.727Z,54.55
2022-09-12T18:14:14.486Z,54.53
2022-09-12T18:16:42.423Z,55.11
2022-09-12T18:19:10.982Z,55.44
2022-09-12T18:21:38.319Z,55.36
2022-09-12T18:24:05.725Z,56.29
2022-09-12T18:26:33.290Z,56.53
2022-09-12T18:29:00.213Z,56.85
2022-09-12T18:31:30.249Z,57.28
2022-09-12T18:33:59.844Z,57.13
2022-09-12T18:36:27.943Z,57.16
2022-09-12T18:38:57.065Z,57.51
2022-09-12T18:41:24.915Z,57.88
2022-09-12T18:44:01.102Z,58.04
2022-09-12T18:46:30.902Z,59.46
2022-09-12T18:48:59.846Z,60.82
2022-09-12T18:51:34.049Z,61.03
2022-09-12T18:54:06.311Z,60.54
2022-09-12T18:56:37.689Z,60.25
2022-09-12T18:59:07.271Z,61.06
2022-09-12T19:01:38.335Z,60.96
2022-09-12T19:04:08.194Z,61.19
2022-09-12T19:06:41.605Z,61.71
2022-09-12T19:09:10.945Z,62.60
2022-09-12T19:11:42.562Z,64.87
2022-09-12T19:14:09.386Z,66.30
2022-09-12T19:16:36.769Z,66.88
2022-09-12T19:19:04.034Z,68.14
2022-09-12T19:21:33.044Z,70.12
2022-09-12T19:24:04.268Z,71.57
2022-09-12T19:26:32.122Z,72.63
2022-09-12T19:28:59.438Z,73.57
2022-09-12T19:31:26.736Z,73.67
2022-09-12T19:33:53.697Z,72.86
2022-09-12T19:36:43.872Z,72.30
2022-09-12T19:39:09.966Z,71.91
2022-09-12T19:41:37.050Z,71.50
2022-09-12T19:44:05.617Z,72.79
2022-09-12T19:46:32.652Z,72.52
2022-09-12T19:48:59.768Z,72.41
2022-09-12T19:51:26.639Z,72.47
2022-09-12T19:53:53.813Z,73.00
2022-09-12T19:56:21.299Z,73.83
2022-09-12T19:58:55.725Z,73.88
2022-09-12T20:01:28.358Z,75.00
2022-09-12T20:03:57.660Z,75.33
2022-09-12T20:06:26.122Z,75.68
2022-09-12T20:08:53.206Z,75.70
2022-09-12T20:11:23.413Z,77.21
2022-09-12T20:13:50.629Z,76.48
2022-09-12T20:16:25.646Z,75.98
2022-09-12T20:18:56.867Z,77.48
2022-09-12T20:21:31.668Z,77.64
2022-09-12T20:24:09.720Z,77.17
2022-09-12T20:26:36.718Z,77.23
2022-09-12T20:29:05.419Z,77.55
2022-09-12T20:31:33.444Z,80.04
2022-09-12T20:34:00.437Z,80.97
2022-09-12T20:36:27.908Z,81.56
2022-09-12T20:38:58.430Z,82.23
2022-09-12T20:41:28.182Z,83.06
2022-09-12T20:43:56.786Z,83.71
2022-09-12T20:46:26.235Z,84.45
2022-09-12T20:48:53.462Z,83.69
2022-09-12T20:51:22.354Z,82.97
2022-09-12T20:53:54.400Z,82.39
2022-09-12T20:56:23.154Z,83.28
2022-09-12T20:58:51.039Z,82.91
2022-09-12T21:01:19.577Z,82.76
2022-09-12T21:03:48.426Z,82.33
2022-09-12T21:06:19.580Z,81.95
2022-09-12T21:08:48.991Z,82.24
2022-09-12T21:11:18.367Z,82.92
2022-09-12T21:13:46.070Z,82.91
2022-09-12T21:16:16.485Z,81.91
2022-09-12T21:18:43.753Z,82.30
2022-09-12T21:21:16.069Z,81.96
2022-09-12T21:23:42.955Z,82.38
2022-09-12T21:26:09.973Z,82.22
2022-09-12T21:28:36.818Z,81.97
2022-09-12T21:31:04.050Z,82.58
2022-09-12T21:33:30.947Z,83.13
2022-09-12T21:36:03.937Z,83.41
2022-09-12T21:38:31.615Z,83.24
2022-09-12T21:41:07.002Z,83.08
2022-09-12T21:43:34.208Z,82.35
2022-09-12T21:46:02.448Z,81.95
2022-09-12T21:48:29.968Z,81.98
2022-09-12T21:50:57.199Z,82.16
2022-09-12T21:53:24.751Z,82.49
2022-09-12T21:55:51.895Z,83.56
2022-09-12T21:58:19.014Z,83.15
2022-09-12T22:00:45.944Z,83.99
2022-09-12T22:03:13.018Z,84.13
2022-09-12T22:05:40.271Z,83.83
2022-09-12T22:08:11.501Z,82.87
2022-09-12T22:10:38.670Z,82.96
2022-09-12T22:13:05.731Z,82.19
2022-09-12T22:15:41.032Z,81.78
2022-09-12T22:18:08.222Z,82.21
2022-09-12T22:20:35.028Z,82.65
2022-09-12T22:23:24.648Z,83.07
2022-09-12T22:25:55.742Z,83.00
2022-09-12T22:28:23.168Z,82.61
2022-09-12T22:30:49.989Z,82.01
2022-09-12T22:33:17.062Z,82.10
2022-09-12T22:35:44.281Z,82.09
2022-09-12T22:38:11.089Z,81.97
2022-09-12T22:40:38.334Z,81.91
2022-09-12T22:43:05.159Z,81.81
2022-09-12T22:45:32.348Z,82.00
2022-09-12T22:48:00.820Z,82.22
2022-09-12T22:50:28.603Z,82.20
2022-09-12T22:52:55.781Z,82.10
2022-09-12T22:55:22.618Z,81.89
2022-09-12T22:57:49.438Z,81.79
2022-09-12T23:00:18.057Z,81.63
2022-09-12T23:02:45.100Z,81.69
2022-09-12T23:05:12.345Z,82.10
2022-09-12T23:07:39.233Z,82.33
2022-09-12T23:10:07.035Z,82.50
2022-09-12T23:12:33.897Z,82.85
2022-09-12T23:15:00.687Z,82.59
2022-09-12T23:17:27.498Z,82.20
2022-09-12T23:19:54.324Z,81.91
2022-09-12T23:22:21.248Z,83.07
2022-09-12T23:24:48.057Z,83.35
2022-09-12T23:27:15.428Z,84.93
2022-09-12T23:29:42.235Z,84.88
2022-09-12T23:32:08.978Z,85.84
2022-09-12T23:34:36.507Z,85.58
2022-09-12T23:37:03.394Z,86.25
2022-09-12T23:39:31.800Z,86.36
2022-09-12T23:41:58.655Z,87.78
2022-09-12T23:44:25.437Z,88.51
2022-09-12T23:46:52.200Z,88.61
2022-09-12T23:49:19.594Z,88.57
2022-09-12T23:51:46.646Z,88.01
2022-09-12T23:54:13.667Z,87.55
2022-09-12T23:56:40.466Z,87.42
2022-09-12T23:59:07.681Z,86.59
