createdAt,value
2022-10-26T00:00:13.698Z,99054.84
2022-10-26T00:02:40.318Z,99018.03
2022-10-26T00:05:08.174Z,99058.25
2022-10-26T00:07:56.111Z,98992.00
2022-10-26T00:10:22.897Z,98961.59
2022-10-26T00:12:51.136Z,99008.06
2022-10-26T00:15:19.300Z,99054.63
2022-10-26T00:17:46.670Z,98991.03
2022-10-26T00:20:14.484Z,99065.72
2022-10-26T00:22:41.164Z,98990.16
2022-10-26T00:25:08.284Z,99047.75
2022-10-26T00:27:35.058Z,98988.41
2022-10-26T00:30:02.498Z,98999.25
2022-10-26T00:32:29.203Z,99026.69
2022-10-26T00:34:55.839Z,99070.94
2022-10-26T00:37:22.424Z,98967.97
2022-10-26T00:39:49.020Z,98936.16
2022-10-26T00:42:20.353Z,99104.34
2022-10-26T00:44:47.227Z,99060.59
2022-10-26T00:47:33.643Z,99068.53
2022-10-26T00:50:06.948Z,99062.78
2022-10-26T00:52:34.405Z,99069.66
2022-10-26T00:55:01.523Z,99064.44
2022-10-26T00:57:28.465Z,99068.72
2022-10-26T00:59:57.756Z,99021.06
2022-10-26T01:02:24.407Z,98969.91
2022-10-26T01:04:53.665Z,99060.06
2022-10-26T01:09:49.051Z,98996.94
2022-10-26T01:12:15.703Z,98966.34
2022-10-26T01:14:42.773Z,99053.13
2022-10-26T01:17:33.767Z,99053.84
2022-10-26T01:20:29.846Z,98952.53
2022-10-26T01:23:19.505Z,99043.41
2022-10-26T01:26:20.423Z,99046.25
2022-10-26T01:29:06.879Z,99043.16
2022-10-26T01:31:42.537Z,99043.28
2022-10-26T01:34:21.612Z,98988.72
2022-10-26T01:36:57.212Z,99019.03
2022-10-26T01:39:34.030Z,99032.44
2022-10-26T01:42:03.142Z,99012.59
2022-10-26T01:44:46.303Z,99038.34
2022-10-26T01:47:15.913Z,98965.56
2022-10-26T01:49:47.160Z,99030.13
2022-10-26T01:52:13.673Z,99035.19
2022-10-26T01:54:40.258Z,99031.78
2022-10-26T01:57:12.861Z,99030.38
2022-10-26T01:59:47.969Z,99039.59
2022-10-26T02:02:43.098Z,99039.59
2022-10-26T02:05:24.395Z,99037.66
2022-10-26T02:08:09.505Z,99038.75
2022-10-26T02:10:54.290Z,99038.88
2022-10-26T02:13:20.815Z,99042.31
2022-10-26T02:15:55.557Z,99043.19
2022-10-26T02:18:34.408Z,99051.63
2022-10-26T02:21:07.796Z,99051.50
2022-10-26T02:23:38.503Z,99050.31
2022-10-26T02:26:09.296Z,99056.94
2022-10-26T02:28:41.927Z,99025.22
2022-10-26T02:31:09.545Z,99029.13
2022-10-26T02:33:44.227Z,99032.31
2022-10-26T02:36:15.987Z,99066.63
2022-10-26T02:38:43.861Z,99064.69
2022-10-26T02:41:13.963Z,99133.09
2022-10-26T02:43:48.194Z,98998.25
2022-10-26T02:46:18.196Z,99003.53
2022-10-26T02:48:44.959Z,99030.34
2022-10-26T02:51:20.967Z,98997.38
2022-10-26T02:53:50.477Z,99073.75
2022-10-26T02:56:23.855Z,99042.63
2022-10-26T02:58:55.504Z,99071.06
2022-10-26T03:01:22.216Z,99074.75
2022-10-26T03:03:49.192Z,98956.38
2022-10-26T03:06:23.304Z,98879.84
2022-10-26T03:08:50.298Z,99055.63
2022-10-26T03:11:17.822Z,99074.63
2022-10-26T03:13:44.666Z,99075.22
2022-10-26T03:16:11.850Z,98930.19
2022-10-26T03:18:38.431Z,98919.63
2022-10-26T03:21:05.353Z,98994.69
2022-10-26T03:23:31.971Z,99051.47
2022-10-26T03:25:59.456Z,99091.22
2022-10-26T03:28:26.221Z,98818.34
2022-10-26T03:30:52.771Z,99089.41
2022-10-26T03:33:19.396Z,98967.63
2022-10-26T03:35:46.292Z,98857.72
2022-10-26T03:38:15.911Z,99099.97
2022-10-26T03:40:42.852Z,99091.78
2022-10-26T03:43:09.472Z,99049.78
2022-10-26T03:45:36.127Z,98800.19
2022-10-26T03:48:02.769Z,99060.81
2022-10-26T03:50:29.415Z,99095.22
2022-10-26T03:52:55.960Z,99088.56
2022-10-26T03:55:22.633Z,99095.19
2022-10-26T03:57:49.290Z,99107.25
2022-10-26T04:00:17.642Z,99094.38
2022-10-26T04:02:51.927Z,99106.13
2022-10-26T04:05:19.110Z,98994.13
2022-10-26T04:07:52.821Z,99049.25
2022-10-26T04:10:19.465Z,98899.50
2022-10-26T04:12:46.147Z,99105.28
2022-10-26T04:15:12.764Z,99025.22
2022-10-26T04:17:39.392Z,98941.38
2022-10-26T04:20:06.695Z,99119.78
2022-10-26T04:22:33.347Z,99026.06
2022-10-26T04:25:00.031Z,99101.41
2022-10-26T04:27:26.656Z,98984.38
2022-10-26T04:29:53.232Z,99100.19
2022-10-26T04:32:19.993Z,98862.66
2022-10-26T04:34:46.562Z,99101.97
2022-10-26T04:37:13.481Z,99026.53
2022-10-26T04:39:40.283Z,99098.09
2022-10-26T04:42:07.056Z,99115.50
2022-10-26T04:44:33.709Z,99108.16
2022-10-26T04:47:00.420Z,99118.13
2022-10-26T04:49:26.975Z,99105.06
2022-10-26T04:51:53.626Z,99099.97
2022-10-26T04:54:20.510Z,99118.53
2022-10-26T04:59:18.880Z,99126.69
2022-10-26T05:01:45.736Z,99142.09
2022-10-26T05:04:12.682Z,99083.50
2022-10-26T05:06:39.360Z,99135.22
2022-10-26T05:09:06.187Z,99138.19
2022-10-26T05:11:33.039Z,99139.53
2022-10-26T05:13:59.642Z,99132.66
2022-10-26T05:16:26.268Z,99059.72
2022-10-26T05:18:52.801Z,99064.47
2022-10-26T05:21:19.815Z,98826.78
2022-10-26T05:23:52.515Z,99072.63
2022-10-26T05:26:20.333Z,99137.59
2022-10-26T05:28:47.094Z,99134.97
2022-10-26T05:31:14.318Z,99143.16
2022-10-26T05:33:40.914Z,99140.56
2022-10-26T05:36:07.811Z,99135.22
2022-10-26T05:38:34.928Z,99096.44
2022-10-26T05:41:01.805Z,99143.88
2022-10-26T05:43:28.519Z,99139.72
2022-10-26T05:45:55.269Z,99148.25
2022-10-26T05:48:22.223Z,99148.00
2022-10-26T05:50:48.913Z,99125.50
2022-10-26T05:53:15.561Z,99116.44
2022-10-26T05:55:43.009Z,99150.16
2022-10-26T05:58:11.821Z,99052.63
2022-10-26T06:00:54.181Z,99120.34
2022-10-26T06:03:45.699Z,99157.72
2022-10-26T06:06:13.430Z,99051.22
2022-10-26T06:08:40.326Z,99071.56
2022-10-26T06:11:07.856Z,99126.28
2022-10-26T06:13:34.803Z,99065.16
2022-10-26T06:16:20.094Z,99160.38
2022-10-26T06:19:23.681Z,99166.31
2022-10-26T06:21:52.990Z,99169.03
2022-10-26T06:24:37.774Z,99165.00
2022-10-26T06:27:19.776Z,99019.94
2022-10-26T06:30:03.693Z,99166.53
2022-10-26T06:32:30.713Z,99112.53
2022-10-26T06:35:13.674Z,99177.06
2022-10-26T06:37:44.401Z,99128.16
2022-10-26T06:40:14.881Z,99143.19
2022-10-26T06:42:42.101Z,99182.63
2022-10-26T06:47:54.833Z,99186.66
2022-10-26T06:50:28.058Z,99199.00
2022-10-26T06:53:13.883Z,99179.81
2022-10-26T06:55:45.363Z,99162.88
2022-10-26T06:58:17.418Z,99146.53
2022-10-26T07:00:50.004Z,99186.41
2022-10-26T07:03:16.695Z,99191.34
2022-10-26T07:05:44.354Z,99123.38
2022-10-26T07:08:11.704Z,99160.66
2022-10-26T07:10:39.341Z,99192.16
2022-10-26T07:13:06.877Z,99203.00
2022-10-26T07:15:34.640Z,99113.72
2022-10-26T07:18:03.401Z,99202.59
2022-10-26T07:20:30.090Z,99154.34
2022-10-26T07:22:58.053Z,99216.66
2022-10-26T07:25:26.816Z,99214.13
2022-10-26T07:27:58.616Z,99054.78
2022-10-26T07:30:27.286Z,99176.56
2022-10-26T07:33:13.325Z,99214.38
2022-10-26T07:35:40.766Z,99223.16
2022-10-26T07:38:07.443Z,99161.50
2022-10-26T07:40:36.199Z,99179.97
2022-10-26T07:43:03.094Z,99225.09
2022-10-26T07:45:30.334Z,99216.75
2022-10-26T07:47:57.754Z,99198.38
2022-10-26T07:50:25.419Z,99113.88
2022-10-26T07:52:54.733Z,99229.91
2022-10-26T07:55:21.477Z,99174.19
2022-10-26T07:57:51.067Z,99229.09
2022-10-26T08:00:21.346Z,99097.94
2022-10-26T08:02:48.006Z,99137.75
2022-10-26T08:05:14.880Z,99182.44
2022-10-26T08:07:44.913Z,99169.63
2022-10-26T08:10:12.663Z,99252.91
2022-10-26T08:12:40.005Z,99179.53
2022-10-26T08:15:07.702Z,99262.19
2022-10-26T08:17:34.387Z,99265.41
2022-10-26T08:20:01.419Z,99231.19
2022-10-26T08:22:30.934Z,99268.78
2022-10-26T08:24:57.747Z,99265.94
2022-10-26T08:27:24.437Z,99268.34
2022-10-26T08:29:51.185Z,99181.47
2022-10-26T08:32:17.915Z,99266.75
2022-10-26T08:34:44.504Z,99267.22
2022-10-26T08:37:11.135Z,99121.88
2022-10-26T08:39:38.796Z,99223.38
2022-10-26T08:42:17.219Z,99258.59
2022-10-26T08:44:50.019Z,99257.88
2022-10-26T08:47:21.440Z,99265.03
2022-10-26T08:50:14.451Z,99200.75
2022-10-26T08:52:48.483Z,99264.00
2022-10-26T08:55:20.134Z,99274.50
2022-10-26T08:57:50.109Z,99161.59
2022-10-26T09:00:26.270Z,99174.28
2022-10-26T09:02:54.085Z,98986.72
2022-10-26T09:05:36.836Z,99279.59
2022-10-26T09:08:25.750Z,99273.41
2022-10-26T09:11:33.070Z,99327.91
2022-10-26T09:14:24.475Z,99293.13
2022-10-26T09:17:12.716Z,99281.97
2022-10-26T09:20:26.840Z,99274.41
2022-10-26T09:23:08.905Z,99282.94
2022-10-26T09:25:40.229Z,99220.31
2022-10-26T09:28:16.897Z,99239.97
2022-10-26T09:30:47.904Z,99288.06
2022-10-26T09:33:18.805Z,99202.22
2022-10-26T09:36:02.469Z,99298.16
2022-10-26T09:38:32.817Z,99298.34
2022-10-26T09:40:59.439Z,99304.47
2022-10-26T09:43:38.224Z,99295.81
2022-10-26T09:46:07.713Z,99152.22
2022-10-26T09:48:44.092Z,99283.56
2022-10-26T09:51:11.269Z,99219.22
2022-10-26T09:53:37.905Z,99243.69
2022-10-26T09:56:08.720Z,99321.28
2022-10-26T09:58:59.707Z,99170.13
2022-10-26T10:01:36.825Z,99300.91
2022-10-26T10:04:16.822Z,99298.00
2022-10-26T10:06:45.364Z,99303.34
2022-10-26T10:09:20.904Z,99266.81
2022-10-26T10:11:58.864Z,99297.47
2022-10-26T10:14:39.907Z,99160.97
2022-10-26T10:17:21.046Z,99292.25
2022-10-26T10:19:47.889Z,99218.34
2022-10-26T10:22:14.414Z,99302.41
2022-10-26T10:24:42.850Z,99303.09
2022-10-26T10:27:12.514Z,99300.41
2022-10-26T10:29:47.451Z,99308.69
2022-10-26T10:32:21.990Z,99294.78
2022-10-26T10:34:50.649Z,99319.75
2022-10-26T10:37:39.591Z,99309.88
2022-10-26T10:40:18.905Z,99314.56
2022-10-26T10:42:47.694Z,99311.50
2022-10-26T10:45:26.756Z,99258.41
2022-10-26T10:48:11.648Z,99316.28
2022-10-26T10:50:50.287Z,99249.69
2022-10-26T10:53:23.624Z,99236.22
2022-10-26T10:56:11.783Z,99321.25
2022-10-26T10:58:44.543Z,99319.00
2022-10-26T11:01:17.968Z,99312.44
2022-10-26T11:03:59.324Z,99329.59
2022-10-26T11:06:31.703Z,99322.78
2022-10-26T11:09:07.842Z,98911.28
2022-10-26T11:11:47.079Z,99339.47
2022-10-26T11:14:28.793Z,99314.81
2022-10-26T11:17:04.206Z,99364.28
2022-10-26T11:19:45.319Z,99301.88
2022-10-26T11:22:16.741Z,99276.22
2022-10-26T11:24:50.649Z,99232.22
2022-10-26T11:27:33.283Z,99333.25
2022-10-26T11:30:05.989Z,99370.00
2022-10-26T11:32:45.129Z,99334.00
2022-10-26T11:35:20.331Z,99351.41
2022-10-26T11:38:38.905Z,99339.22
2022-10-26T11:41:29.523Z,99271.75
2022-10-26T11:44:19.242Z,99365.44
2022-10-26T11:46:54.381Z,99342.81
2022-10-26T11:49:33.714Z,99345.03
2022-10-26T11:52:09.522Z,99362.00
2022-10-26T11:54:42.666Z,99146.47
2022-10-26T11:57:11.147Z,99340.69
2022-10-26T11:59:45.994Z,99183.38
2022-10-26T12:02:19.474Z,99341.47
2022-10-26T12:04:51.795Z,99336.50
2022-10-26T12:07:48.766Z,99295.78
2022-10-26T12:10:29.093Z,99321.81
2022-10-26T12:13:21.454Z,99364.63
2022-10-26T12:16:02.962Z,99349.38
2022-10-26T12:18:53.885Z,99347.78
2022-10-26T12:21:21.430Z,99336.47
2022-10-26T12:24:02.983Z,99277.81
2022-10-26T12:26:29.467Z,99347.84
2022-10-26T12:29:02.061Z,99350.16
2022-10-26T12:31:37.628Z,99358.88
2022-10-26T12:34:13.089Z,99256.97
2022-10-26T12:36:54.816Z,99354.63
2022-10-26T12:39:28.929Z,99353.19
2022-10-26T12:42:10.395Z,99286.84
2022-10-26T12:44:41.459Z,99364.28
2022-10-26T12:47:10.630Z,99361.44
2022-10-26T12:50:02.480Z,99362.00
2022-10-26T12:52:33.675Z,99335.66
2022-10-26T12:55:12.697Z,99361.31
2022-10-26T12:57:57.008Z,99356.44
2022-10-26T13:00:26.215Z,99256.03
2022-10-26T13:03:05.201Z,99374.94
2022-10-26T13:06:00.478Z,99215.56
2022-10-26T13:08:27.983Z,99366.53
2022-10-26T13:11:07.932Z,99112.25
2022-10-26T13:13:35.921Z,99166.97
2022-10-26T13:16:03.651Z,99281.03
2022-10-26T13:18:30.575Z,99339.34
2022-10-26T13:21:13.619Z,99367.78
2022-10-26T13:24:05.586Z,99261.13
2022-10-26T13:26:33.103Z,99368.41
2022-10-26T13:29:04.100Z,99366.06
2022-10-26T13:31:33.286Z,99365.31
2022-10-26T13:34:02.149Z,99366.88
2022-10-26T13:37:00.017Z,99366.88
2022-10-26T13:39:31.164Z,99380.84
2022-10-26T13:41:59.823Z,99272.41
2022-10-26T13:44:37.579Z,99364.25
2022-10-26T13:47:45.872Z,99226.03
2022-10-26T13:50:19.464Z,99413.44
2022-10-26T13:52:50.338Z,99387.63
2022-10-26T13:55:25.269Z,99353.03
2022-10-26T13:58:20.721Z,99220.19
2022-10-26T14:01:09.352Z,99383.88
2022-10-26T14:03:36.866Z,99107.88
2022-10-26T14:06:37.398Z,99391.00
2022-10-26T14:09:11.592Z,99249.44
2022-10-26T14:12:00.510Z,99391.72
2022-10-26T14:14:36.028Z,99388.63
2022-10-26T14:17:03.617Z,99339.66
2022-10-26T14:19:35.102Z,99389.56
2022-10-26T14:22:02.232Z,99385.66
2022-10-26T14:24:50.020Z,99348.44
2022-10-26T14:27:22.880Z,99363.25
2022-10-26T14:30:16.895Z,99434.03
2022-10-26T14:32:38.201Z,99341.03
2022-10-26T14:35:05.148Z,99359.41
2022-10-26T14:38:01.004Z,99464.47
2022-10-26T14:40:32.455Z,99441.09
2022-10-26T14:43:00.981Z,99380.75
2022-10-26T14:45:47.537Z,99409.81
2022-10-26T14:48:22.864Z,99413.59
2022-10-26T14:51:16.719Z,99307.97
2022-10-26T14:53:49.830Z,99386.28
2022-10-26T14:56:29.070Z,99415.09
2022-10-26T14:58:56.880Z,99352.00
2022-10-26T15:01:31.856Z,99418.66
2022-10-26T15:04:06.693Z,99312.78
2022-10-26T15:06:42.358Z,99421.25
2022-10-26T15:09:33.061Z,99423.75
2022-10-26T15:12:00.419Z,99401.44
2022-10-26T15:14:27.112Z,99322.31
2022-10-26T15:16:56.797Z,99370.13
2022-10-26T15:19:24.383Z,99423.44
2022-10-26T15:21:52.975Z,99434.19
2022-10-26T15:24:31.015Z,99463.31
2022-10-26T15:27:01.067Z,99323.50
2022-10-26T15:29:42.988Z,99439.44
2022-10-26T15:32:31.267Z,99331.47
2022-10-26T15:35:31.110Z,99446.41
2022-10-26T15:38:00.281Z,99408.63
2022-10-26T15:40:29.071Z,99455.13
2022-10-26T15:43:00.101Z,99345.47
2022-10-26T15:45:31.154Z,99479.13
2022-10-26T15:48:00.479Z,99456.94
2022-10-26T15:50:29.275Z,99449.13
2022-10-26T15:53:08.850Z,99435.84
2022-10-26T15:55:36.099Z,99456.75
2022-10-26T15:58:02.796Z,99362.53
2022-10-26T16:00:29.845Z,99403.97
2022-10-26T16:02:56.381Z,99160.97
2022-10-26T16:05:23.076Z,99461.78
2022-10-26T16:07:49.994Z,99414.84
2022-10-26T16:10:21.688Z,99479.72
2022-10-26T16:12:50.359Z,99352.25
2022-10-26T16:15:23.429Z,99479.72
2022-10-26T16:17:51.160Z,99464.94
2022-10-26T16:20:22.877Z,99447.69
2022-10-26T16:22:53.816Z,99476.50
2022-10-26T16:25:23.643Z,99381.16
2022-10-26T16:27:50.965Z,99411.53
2022-10-26T16:30:18.287Z,99486.28
2022-10-26T16:32:45.097Z,99321.56
2022-10-26T16:35:12.698Z,99323.53
2022-10-26T16:37:42.748Z,99377.41
2022-10-26T16:40:10.148Z,99452.47
2022-10-26T16:42:37.018Z,99351.22
2022-10-26T16:45:04.185Z,99380.34
2022-10-26T16:47:35.530Z,99488.50
2022-10-26T16:50:03.801Z,99394.66
2022-10-26T16:52:30.620Z,99492.03
2022-10-26T16:54:57.770Z,99462.09
2022-10-26T16:57:24.592Z,99477.47
2022-10-26T16:59:54.082Z,99500.97
2022-10-26T17:02:21.199Z,99405.81
2022-10-26T17:04:47.937Z,99495.66
2022-10-26T17:07:14.695Z,99495.78
2022-10-26T17:09:41.345Z,99392.72
2022-10-26T17:12:08.279Z,99496.81
2022-10-26T17:14:34.988Z,99403.81
2022-10-26T17:17:01.908Z,99495.34
2022-10-26T17:19:28.639Z,99415.78
2022-10-26T17:21:55.370Z,99465.41
2022-10-26T17:24:22.217Z,99499.63
2022-10-26T17:26:48.923Z,99499.63
2022-10-26T17:29:15.874Z,99500.34
2022-10-26T17:31:42.573Z,99491.19
2022-10-26T17:34:09.218Z,99506.19
2022-10-26T17:36:37.297Z,99493.28
2022-10-26T17:39:04.058Z,99484.00
2022-10-26T17:41:32.059Z,99511.28
2022-10-26T17:43:58.830Z,99483.06
2022-10-26T17:46:26.699Z,99452.09
2022-10-26T17:48:55.594Z,99513.00
2022-10-26T17:51:22.713Z,99461.00
2022-10-26T17:53:50.598Z,99507.59
2022-10-26T17:56:25.256Z,99516.34
2022-10-26T17:58:56.925Z,99381.66
2022-10-26T18:01:24.781Z,99503.44
2022-10-26T18:03:52.195Z,99418.81
2022-10-26T18:06:19.355Z,99470.78
2022-10-26T18:08:46.789Z,99504.88
2022-10-26T18:11:19.073Z,99515.09
2022-10-26T18:13:47.732Z,99520.28
2022-10-26T18:16:23.825Z,99421.72
2022-10-26T18:18:59.916Z,99474.53
2022-10-26T18:21:29.780Z,99521.53
2022-10-26T18:23:57.506Z,99536.44
2022-10-26T18:26:28.921Z,99487.22
2022-10-26T18:28:57.137Z,99408.00
2022-10-26T18:31:25.162Z,99491.19
2022-10-26T18:33:59.787Z,99527.56
2022-10-26T18:36:28.633Z,99532.16
2022-10-26T18:38:55.953Z,99538.19
2022-10-26T18:41:24.139Z,99539.88
2022-10-26T18:43:54.966Z,99465.81
2022-10-26T18:46:24.353Z,99543.72
2022-10-26T18:48:51.928Z,99505.34
2022-10-26T18:51:21.810Z,99252.53
2022-10-26T18:53:48.833Z,99548.72
2022-10-26T18:56:21.075Z,99544.06
2022-10-26T18:58:54.108Z,99631.84
2022-10-26T19:01:24.193Z,99550.75
2022-10-26T19:04:11.455Z,99555.09
2022-10-26T19:06:41.185Z,99428.31
2022-10-26T19:09:14.261Z,99564.91
2022-10-26T19:11:42.715Z,99538.53
2022-10-26T19:14:11.467Z,99563.63
2022-10-26T19:16:47.551Z,99543.75
2022-10-26T19:19:17.016Z,99578.22
2022-10-26T19:21:46.344Z,99558.22
2022-10-26T19:24:23.663Z,99579.34
2022-10-26T19:26:52.181Z,99471.34
2022-10-26T19:29:20.762Z,99535.28
2022-10-26T19:31:53.779Z,99592.03
2022-10-26T19:34:22.136Z,99590.16
2022-10-26T19:36:49.897Z,99566.03
2022-10-26T19:39:18.142Z,99594.53
2022-10-26T19:41:46.174Z,99596.41
2022-10-26T19:44:15.732Z,99569.13
2022-10-26T19:46:44.084Z,99568.06
2022-10-26T19:49:12.975Z,99600.25
2022-10-26T19:51:40.990Z,99601.91
2022-10-26T19:54:09.593Z,99485.38
2022-10-26T19:56:37.723Z,99533.69
2022-10-26T19:59:06.453Z,99610.66
2022-10-26T20:01:33.294Z,99521.28
2022-10-26T20:04:02.597Z,99600.97
2022-10-26T20:06:30.936Z,99310.13
2022-10-26T20:08:58.276Z,99512.09
2022-10-26T20:11:25.431Z,99481.66
2022-10-26T20:13:52.733Z,99381.84
2022-10-26T20:16:19.584Z,99396.66
2022-10-26T20:18:48.947Z,99628.13
2022-10-26T20:21:17.404Z,99571.09
2022-10-26T20:23:45.085Z,99556.91
2022-10-26T20:26:20.164Z,99587.78
2022-10-26T20:28:50.999Z,99629.34
2022-10-26T20:31:20.075Z,99649.97
2022-10-26T20:33:51.094Z,99624.44
2022-10-26T20:36:17.980Z,99629.50
2022-10-26T20:38:45.135Z,99624.91
2022-10-26T20:41:13.443Z,99547.84
2022-10-26T20:43:41.518Z,99620.66
2022-10-26T20:46:17.450Z,99634.09
2022-10-26T20:48:44.441Z,99606.41
2022-10-26T20:51:37.380Z,99598.06
2022-10-26T20:54:28.862Z,99634.41
2022-10-26T20:56:59.700Z,99627.91
2022-10-26T20:59:36.980Z,99634.22
2022-10-26T21:02:04.491Z,99640.06
2022-10-26T21:04:31.433Z,99607.34
2022-10-26T21:06:58.094Z,99650.66
2022-10-26T21:09:26.093Z,99645.38
2022-10-26T21:11:57.687Z,99684.09
2022-10-26T21:14:24.722Z,99651.19
2022-10-26T21:16:51.410Z,99650.06
2022-10-26T21:19:19.362Z,99651.84
2022-10-26T21:21:46.317Z,99648.81
2022-10-26T21:24:12.971Z,99455.69
2022-10-26T21:26:39.687Z,99595.59
2022-10-26T21:29:06.281Z,99654.22
2022-10-26T21:31:32.944Z,99571.66
2022-10-26T21:33:59.659Z,99664.63
2022-10-26T21:36:26.721Z,99664.63
2022-10-26T21:38:53.459Z,99659.63
2022-10-26T21:41:21.526Z,99664.09
2022-10-26T21:43:59.079Z,99677.28
2022-10-26T21:46:36.257Z,99669.50
2022-10-26T21:49:03.734Z,99516.94
2022-10-26T21:51:32.810Z,99660.84
2022-10-26T21:54:02.791Z,99666.16
2022-10-26T21:56:29.583Z,99535.66
2022-10-26T21:58:56.230Z,99648.53
2022-10-26T22:01:23.118Z,99532.13
2022-10-26T22:03:49.893Z,99648.22
2022-10-26T22:06:21.258Z,99626.44
2022-10-26T22:08:48.394Z,99655.31
2022-10-26T22:11:20.861Z,99682.78
2022-10-26T22:13:49.391Z,99675.63
2022-10-26T22:16:20.970Z,99546.50
2022-10-26T22:18:49.770Z,99605.34
2022-10-26T22:21:18.152Z,99703.63
2022-10-26T22:23:45.544Z,99669.16
2022-10-26T22:26:12.224Z,99681.03
2022-10-26T22:28:42.680Z,99661.03
2022-10-26T22:31:16.386Z,99654.38
2022-10-26T22:33:43.503Z,99615.84
2022-10-26T22:36:15.648Z,99416.00
2022-10-26T22:38:42.455Z,99414.91
2022-10-26T22:41:09.949Z,99641.16
2022-10-26T22:43:36.895Z,99620.31
2022-10-26T22:46:10.183Z,99676.84
2022-10-26T22:48:37.240Z,99681.69
2022-10-26T22:51:13.035Z,99656.78
2022-10-26T22:53:39.993Z,99602.59
2022-10-26T22:56:08.976Z,99691.56
2022-10-26T22:58:36.349Z,99688.31
2022-10-26T23:01:08.654Z,99700.31
2022-10-26T23:03:36.376Z,99618.19
2022-10-26T23:06:06.011Z,99605.19
2022-10-26T23:08:32.755Z,99689.69
2022-10-26T23:11:00.856Z,99637.66
2022-10-26T23:13:28.858Z,99563.84
2022-10-26T23:15:56.506Z,99655.97
2022-10-26T23:18:23.278Z,99672.38
2022-10-26T23:20:52.858Z,99670.06
2022-10-26T23:23:19.649Z,99702.91
2022-10-26T23:25:46.400Z,99691.75
2022-10-26T23:28:13.045Z,99566.38
2022-10-26T23:30:39.725Z,99691.50
2022-10-26T23:33:06.814Z,99692.44
2022-10-26T23:35:33.530Z,99690.78
2022-10-26T23:38:00.426Z,99554.25
2022-10-26T23:40:27.663Z,99618.06
2022-10-26T23:42:54.397Z,99609.50
2022-10-26T23:45:21.562Z,99704.59
2022-10-26T23:47:48.961Z,99697.63
2022-10-26T23:50:16.280Z,99650.66
2022-10-26T23:52:48.432Z,99706.53
2022-10-26T23:55:16.299Z,99672.16
2022-10-26T23:57:42.988Z,99716.84
