createdAt,value
2023-05-22T00:01:39.242Z,97065.16
2023-05-22T00:04:05.939Z,97059.44
2023-05-22T00:06:34.118Z,97059.75
2023-05-22T00:09:00.830Z,97043.03
2023-05-22T00:11:27.498Z,97037.38
2023-05-22T00:13:54.581Z,97037.56
2023-05-22T00:16:21.230Z,97025.72
2023-05-22T00:18:48.292Z,97018.50
2023-05-22T00:21:14.874Z,97014.91
2023-05-22T00:23:41.577Z,97007.81
2023-05-22T00:26:08.494Z,96997.13
2023-05-22T00:28:34.933Z,96998.16
2023-05-22T00:31:01.461Z,97006.94
2023-05-22T00:33:27.981Z,96987.63
2023-05-22T00:35:54.556Z,97000.25
2023-05-22T00:38:32.479Z,96997.41
2023-05-22T00:41:03.961Z,96994.75
2023-05-22T00:43:30.867Z,96982.91
2023-05-22T00:45:57.921Z,96986.78
2023-05-22T00:48:24.823Z,96993.28
2023-05-22T00:50:53.725Z,96992.28
2023-05-22T00:53:22.739Z,96986.72
2023-05-22T00:55:49.583Z,96988.94
2023-05-22T00:58:19.310Z,96988.13
2023-05-22T01:00:46.710Z,96988.38
2023-05-22T01:03:17.571Z,96997.63
2023-05-22T01:05:45.196Z,97068.38
2023-05-22T01:08:12.149Z,97127.16
2023-05-22T01:10:40.245Z,97134.75
2023-05-22T01:13:25.288Z,97195.41
2023-05-22T01:16:39.723Z,97184.88
2023-05-22T01:19:51.306Z,97180.91
2023-05-22T01:22:25.165Z,97173.94
2023-05-22T01:25:40.103Z,97190.19
2023-05-22T01:28:25.488Z,97238.81
2023-05-22T01:31:24.877Z,97340.47
2023-05-22T01:33:55.001Z,97385.44
2023-05-22T01:36:24.706Z,97559.09
2023-05-22T01:38:52.751Z,97581.81
2023-05-22T01:41:19.466Z,97571.63
2023-05-22T01:43:46.556Z,97581.84
2023-05-22T01:46:13.387Z,97593.28
2023-05-22T01:48:39.860Z,97585.94
2023-05-22T01:51:20.523Z,97592.47
2023-05-22T01:54:10.412Z,97581.03
2023-05-22T01:56:46.482Z,97576.94
2023-05-22T01:59:56.475Z,97566.28
2023-05-22T02:02:24.834Z,97576.31
2023-05-22T02:05:00.693Z,97560.53
2023-05-22T02:07:29.012Z,97550.91
2023-05-22T02:09:56.834Z,97556.44
2023-05-22T02:12:24.442Z,97564.41
2023-05-22T02:14:51.691Z,97548.44
2023-05-22T02:17:18.286Z,97552.72
2023-05-22T02:19:45.249Z,97561.31
2023-05-22T02:22:13.778Z,97555.81
2023-05-22T02:24:42.934Z,97542.03
2023-05-22T02:27:09.803Z,97546.78
2023-05-22T02:29:36.939Z,97522.00
2023-05-22T02:32:04.150Z,97506.41
2023-05-22T02:34:31.752Z,97494.09
2023-05-22T02:37:04.468Z,97476.09
2023-05-22T02:39:30.970Z,97466.25
2023-05-22T02:41:57.498Z,97466.25
2023-05-22T02:44:24.000Z,97441.47
2023-05-22T02:46:51.194Z,97420.78
2023-05-22T02:49:17.697Z,97411.53
2023-05-22T02:51:47.546Z,97406.03
2023-05-22T02:54:15.683Z,97369.13
2023-05-22T02:56:43.331Z,97380.00
2023-05-22T02:59:10.185Z,97373.63
2023-05-22T03:01:38.704Z,97375.69
2023-05-22T03:04:06.778Z,97374.03
2023-05-22T03:06:35.432Z,97367.09
2023-05-22T03:09:03.951Z,97359.28
2023-05-22T03:11:31.621Z,97366.47
2023-05-22T03:13:58.134Z,97371.19
2023-05-22T03:16:25.032Z,97351.09
2023-05-22T03:18:52.193Z,97356.03
2023-05-22T03:21:18.684Z,97364.25
2023-05-22T03:23:47.034Z,97356.88
2023-05-22T03:26:13.502Z,97345.00
2023-05-22T03:28:39.966Z,97333.53
2023-05-22T03:31:09.522Z,97328.22
2023-05-22T03:33:36.037Z,97319.59
2023-05-22T03:36:03.620Z,97306.88
2023-05-22T03:38:30.381Z,97319.22
2023-05-22T03:40:57.058Z,97316.75
2023-05-22T03:43:23.510Z,97304.47
2023-05-22T03:45:50.024Z,97279.72
2023-05-22T03:48:16.658Z,97248.00
2023-05-22T03:50:43.138Z,97219.72
2023-05-22T03:53:09.691Z,97217.69
2023-05-22T03:55:36.160Z,97190.28
2023-05-22T03:58:03.067Z,97188.44
2023-05-22T04:00:29.582Z,97173.94
2023-05-22T04:02:58.746Z,97159.81
2023-05-22T04:05:25.358Z,97132.56
2023-05-22T04:07:52.049Z,97124.72
2023-05-22T04:10:18.446Z,97142.31
2023-05-22T04:12:44.943Z,97167.69
2023-05-22T04:15:11.377Z,97190.41
2023-05-22T04:17:42.447Z,97186.09
2023-05-22T04:20:10.010Z,97191.59
2023-05-22T04:22:36.728Z,97218.44
2023-05-22T04:25:03.274Z,97205.69
2023-05-22T04:27:30.160Z,97214.88
2023-05-22T04:29:56.620Z,97229.00
2023-05-22T04:32:23.659Z,97249.13
2023-05-22T04:34:51.096Z,97241.31
2023-05-22T04:37:18.514Z,97226.94
2023-05-22T04:39:45.855Z,97241.19
2023-05-22T04:42:15.921Z,97268.16
2023-05-22T04:44:42.699Z,97308.53
2023-05-22T04:47:14.567Z,97326.00
2023-05-22T04:49:42.608Z,97336.16
2023-05-22T04:52:11.649Z,97378.47
2023-05-22T04:54:41.537Z,97377.94
2023-05-22T04:57:07.993Z,97368.25
2023-05-22T04:59:38.150Z,97359.25
2023-05-22T05:02:06.001Z,97341.56
2023-05-22T05:04:33.144Z,97352.56
2023-05-22T05:06:59.684Z,97359.97
2023-05-22T05:09:26.211Z,97360.16
2023-05-22T05:11:53.274Z,97345.16
2023-05-22T05:14:20.011Z,97364.22
2023-05-22T05:16:46.914Z,97361.50
2023-05-22T05:19:14.116Z,97375.19
2023-05-22T05:21:40.704Z,97386.03
2023-05-22T05:24:07.321Z,97392.41
2023-05-22T05:26:33.769Z,97408.94
2023-05-22T05:29:00.208Z,97431.47
2023-05-22T05:31:26.835Z,97453.84
2023-05-22T05:33:53.390Z,97453.16
2023-05-22T05:36:20.022Z,97438.09
2023-05-22T05:38:46.836Z,97400.75
2023-05-22T05:41:13.258Z,97353.06
2023-05-22T05:43:39.690Z,97362.03
2023-05-22T05:46:06.808Z,97387.97
2023-05-22T05:48:33.274Z,97386.47
2023-05-22T05:50:59.732Z,97315.03
2023-05-22T05:53:26.424Z,97158.50
2023-05-22T05:55:52.953Z,97077.56
2023-05-22T05:58:19.389Z,97113.41
2023-05-22T06:00:45.914Z,97103.63
2023-05-22T06:03:12.793Z,97063.16
2023-05-22T06:05:39.945Z,97053.63
2023-05-22T06:08:06.446Z,96995.34
2023-05-22T06:10:32.967Z,97023.97
2023-05-22T06:12:59.462Z,97021.00
2023-05-22T06:15:26.069Z,96988.09
2023-05-22T06:17:54.776Z,97029.09
2023-05-22T06:20:22.128Z,97070.69
2023-05-22T06:22:48.596Z,97094.44
2023-05-22T06:25:15.263Z,97113.47
2023-05-22T06:27:41.771Z,97162.22
2023-05-22T06:30:09.264Z,97198.31
2023-05-22T06:32:35.993Z,97248.50
2023-05-22T06:35:03.206Z,97318.03
2023-05-22T06:37:31.533Z,97367.91
2023-05-22T06:39:58.037Z,97378.44
2023-05-22T06:42:25.023Z,97443.00
2023-05-22T06:44:51.714Z,97469.84
2023-05-22T06:47:18.148Z,97438.25
2023-05-22T06:49:44.630Z,97472.25
2023-05-22T06:52:11.120Z,97445.97
2023-05-22T06:54:37.679Z,97560.56
2023-05-22T06:57:07.071Z,97557.41
2023-05-22T06:59:34.322Z,97566.78
2023-05-22T07:02:01.077Z,97523.91
2023-05-22T07:04:27.663Z,97536.47
2023-05-22T07:06:54.216Z,97529.91
2023-05-22T07:09:20.697Z,97584.72
2023-05-22T07:11:47.167Z,97570.13
2023-05-22T07:14:13.762Z,97620.13
2023-05-22T07:16:41.258Z,97634.69
2023-05-22T07:19:12.073Z,97666.69
2023-05-22T07:21:38.605Z,97748.78
2023-05-22T07:24:10.563Z,97676.09
2023-05-22T07:26:37.890Z,97775.06
2023-05-22T07:29:04.537Z,97792.31
2023-05-22T07:31:34.464Z,97687.19
2023-05-22T07:34:01.087Z,97847.28
2023-05-22T07:36:27.544Z,97904.38
2023-05-22T07:38:54.215Z,98057.91
2023-05-22T07:41:22.738Z,98143.41
2023-05-22T07:43:49.411Z,98764.50
2023-05-22T07:46:16.309Z,98786.16
2023-05-22T07:48:43.785Z,98791.88
2023-05-22T07:51:10.229Z,98807.88
2023-05-22T07:53:36.731Z,98797.06
2023-05-22T07:56:03.332Z,98754.53
2023-05-22T07:58:29.931Z,98797.22
2023-05-22T08:00:56.864Z,98799.00
2023-05-22T08:03:24.344Z,98755.31
2023-05-22T08:05:51.344Z,98786.41
2023-05-22T08:08:17.885Z,98785.22
2023-05-22T08:10:58.100Z,98746.13
2023-05-22T08:13:29.339Z,98756.56
2023-05-22T08:16:00.401Z,98783.09
2023-05-22T08:18:29.450Z,98747.97
2023-05-22T08:20:56.708Z,98748.91
2023-05-22T08:23:23.350Z,98767.16
2023-05-22T08:25:50.333Z,98762.69
2023-05-22T08:28:17.259Z,98746.88
2023-05-22T08:30:44.174Z,98754.41
2023-05-22T08:33:14.894Z,98762.06
2023-05-22T08:35:41.437Z,98756.56
2023-05-22T08:38:08.419Z,98743.00
2023-05-22T08:40:42.548Z,98753.56
2023-05-22T08:43:11.142Z,98761.13
2023-05-22T08:45:37.689Z,98745.00
2023-05-22T08:48:06.350Z,98741.13
2023-05-22T08:50:37.957Z,98765.63
2023-05-22T08:53:08.243Z,98774.34
2023-05-22T08:55:34.914Z,98768.28
2023-05-22T08:58:02.519Z,98784.50
2023-05-22T09:00:30.188Z,98776.13
2023-05-22T09:02:57.726Z,98790.03
2023-05-22T09:05:26.800Z,98779.28
2023-05-22T09:07:56.596Z,98767.16
2023-05-22T09:10:25.729Z,98773.19
2023-05-22T09:13:07.776Z,98787.75
2023-05-22T09:15:36.133Z,98698.50
2023-05-22T09:18:03.939Z,98759.50
2023-05-22T09:20:34.918Z,98753.03
2023-05-22T09:23:02.546Z,98762.75
2023-05-22T09:25:29.052Z,98780.16
2023-05-22T09:27:59.405Z,98763.34
2023-05-22T09:30:26.019Z,98754.53
2023-05-22T09:32:53.135Z,98764.56
2023-05-22T09:35:20.243Z,98765.19
2023-05-22T09:37:49.744Z,98768.69
2023-05-22T09:40:16.240Z,98772.75
2023-05-22T09:42:46.007Z,98779.44
2023-05-22T09:45:13.126Z,98767.56
2023-05-22T09:47:40.465Z,98777.53
2023-05-22T09:50:09.969Z,98750.00
2023-05-22T09:52:37.727Z,98768.41
2023-05-22T09:55:07.011Z,98771.53
2023-05-22T09:57:43.614Z,98774.72
2023-05-22T10:00:19.764Z,98779.44
2023-05-22T10:02:49.040Z,98756.34
2023-05-22T10:05:21.508Z,98754.75
2023-05-22T10:07:53.663Z,98758.56
2023-05-22T10:10:25.107Z,98761.59
2023-05-22T10:13:03.776Z,98751.34
2023-05-22T10:15:31.362Z,98764.47
2023-05-22T10:18:01.604Z,98778.38
2023-05-22T10:20:30.034Z,98758.22
2023-05-22T10:22:57.053Z,98772.59
2023-05-22T10:25:23.621Z,98771.19
2023-05-22T10:27:53.687Z,98760.88
2023-05-22T10:30:43.915Z,98764.91
2023-05-22T10:33:21.099Z,98746.50
2023-05-22T10:35:53.371Z,98749.94
2023-05-22T10:38:22.866Z,98743.56
2023-05-22T10:40:50.164Z,98738.72
2023-05-22T10:43:16.804Z,98749.44
2023-05-22T10:45:46.745Z,98762.13
2023-05-22T10:48:13.505Z,98755.56
2023-05-22T10:50:50.022Z,98753.44
2023-05-22T10:53:28.156Z,98759.25
2023-05-22T10:56:02.523Z,98751.34
2023-05-22T10:58:31.295Z,98752.28
2023-05-22T11:01:20.033Z,98747.19
2023-05-22T11:03:58.486Z,98744.00
2023-05-22T11:06:41.577Z,98759.88
2023-05-22T11:09:30.922Z,98758.22
2023-05-22T11:12:28.462Z,98754.06
2023-05-22T11:15:06.876Z,98743.75
2023-05-22T11:17:40.073Z,98747.94
2023-05-22T11:20:22.485Z,98750.25
2023-05-22T11:23:01.794Z,98743.13
2023-05-22T11:25:30.149Z,98743.41
2023-05-22T11:27:58.133Z,98748.28
2023-05-22T11:30:28.773Z,98743.25
2023-05-22T11:32:57.462Z,98738.34
2023-05-22T11:35:24.232Z,98745.34
2023-05-22T11:37:52.590Z,98742.34
2023-05-22T11:40:21.600Z,98739.28
2023-05-22T11:42:48.259Z,98748.09
2023-05-22T11:45:14.992Z,98744.09
2023-05-22T11:47:42.150Z,98741.94
2023-05-22T11:50:09.903Z,98741.53
2023-05-22T11:52:39.006Z,98735.50
2023-05-22T11:55:06.714Z,98726.06
2023-05-22T11:57:34.880Z,98733.78
2023-05-22T12:00:02.392Z,98725.97
2023-05-22T12:02:28.952Z,98723.22
2023-05-22T12:04:56.524Z,98728.56
2023-05-22T12:07:24.647Z,98724.94
2023-05-22T12:09:51.269Z,98729.31
2023-05-22T12:12:19.914Z,98721.88
2023-05-22T12:14:48.977Z,98717.94
2023-05-22T12:17:17.393Z,98721.03
2023-05-22T12:19:45.166Z,98710.97
2023-05-22T12:22:12.082Z,98706.72
2023-05-22T12:24:48.315Z,98716.34
2023-05-22T12:27:15.372Z,98710.19
2023-05-22T12:29:43.033Z,98696.50
2023-05-22T12:32:11.700Z,98713.06
2023-05-22T12:34:50.358Z,98695.97
2023-05-22T12:37:21.920Z,98691.66
2023-05-22T12:40:03.454Z,98685.13
2023-05-22T12:42:30.103Z,98705.88
2023-05-22T12:44:58.193Z,98698.78
2023-05-22T12:47:25.454Z,98703.31
2023-05-22T12:49:52.449Z,98694.88
2023-05-22T12:52:19.325Z,98692.59
2023-05-22T12:54:46.172Z,98682.38
2023-05-22T12:57:12.757Z,98671.09
2023-05-22T12:59:39.289Z,98673.31
2023-05-22T13:02:06.517Z,98673.84
2023-05-22T13:04:34.178Z,98674.69
2023-05-22T13:07:00.908Z,98673.59
2023-05-22T13:09:27.478Z,98685.66
2023-05-22T13:11:54.344Z,98674.88
2023-05-22T13:14:21.325Z,98682.72
2023-05-22T13:16:47.851Z,98665.63
2023-05-22T13:19:14.357Z,98675.53
2023-05-22T13:21:41.225Z,98681.69
2023-05-22T13:24:08.683Z,98666.94
2023-05-22T13:26:35.166Z,98650.44
2023-05-22T13:29:01.696Z,98658.97
2023-05-22T13:31:28.601Z,98653.72
2023-05-22T13:33:55.187Z,98659.97
2023-05-22T13:36:21.840Z,98655.28
2023-05-22T13:38:48.335Z,98657.22
2023-05-22T13:41:15.597Z,98663.41
2023-05-22T13:43:44.815Z,98658.59
2023-05-22T13:46:11.389Z,98660.91
2023-05-22T13:48:37.930Z,98651.34
2023-05-22T13:51:04.732Z,98649.22
2023-05-22T13:53:31.266Z,98646.44
2023-05-22T13:55:57.783Z,98649.88
2023-05-22T13:58:24.262Z,98643.56
2023-05-22T14:00:50.885Z,98653.59
2023-05-22T14:03:18.447Z,98639.47
2023-05-22T14:05:45.486Z,98640.25
2023-05-22T14:08:12.729Z,98636.75
2023-05-22T14:10:39.646Z,98630.22
2023-05-22T14:13:06.391Z,98631.00
2023-05-22T14:15:32.937Z,98622.13
2023-05-22T14:17:59.642Z,98626.50
2023-05-22T14:20:26.271Z,98624.63
2023-05-22T14:22:57.589Z,98625.31
2023-05-22T14:25:26.316Z,98622.16
2023-05-22T14:27:53.236Z,98629.56
2023-05-22T14:30:19.895Z,98631.06
2023-05-22T14:32:47.018Z,98614.16
2023-05-22T14:35:13.885Z,98610.31
2023-05-22T14:37:40.454Z,98613.41
2023-05-22T14:40:07.754Z,98605.28
2023-05-22T14:42:35.017Z,98607.38
2023-05-22T14:45:01.809Z,98599.66
2023-05-22T14:47:28.291Z,98599.47
2023-05-22T14:49:57.694Z,98604.91
2023-05-22T14:52:29.619Z,98597.34
2023-05-22T14:54:56.103Z,98614.63
2023-05-22T14:57:22.737Z,98594.31
2023-05-22T14:59:49.250Z,98595.03
2023-05-22T15:02:15.836Z,98577.59
2023-05-22T15:04:42.499Z,98567.81
2023-05-22T15:07:08.961Z,98572.25
2023-05-22T15:09:35.510Z,98564.88
2023-05-22T15:12:02.108Z,98566.06
2023-05-22T15:14:28.596Z,98565.16
2023-05-22T15:16:55.208Z,98570.59
2023-05-22T15:19:22.035Z,98569.66
2023-05-22T15:21:48.579Z,98569.94
2023-05-22T15:24:16.391Z,98569.28
2023-05-22T15:26:42.897Z,98564.38
2023-05-22T15:29:11.126Z,98559.41
2023-05-22T15:31:38.239Z,98549.91
2023-05-22T15:34:04.845Z,98538.66
2023-05-22T15:36:32.928Z,98543.00
2023-05-22T15:38:59.398Z,98540.13
2023-05-22T15:41:26.697Z,98546.34
2023-05-22T15:43:53.410Z,98559.41
2023-05-22T15:46:20.029Z,98546.94
2023-05-22T15:48:46.859Z,98546.47
2023-05-22T15:51:13.303Z,98537.56
2023-05-22T15:53:40.068Z,98547.00
2023-05-22T15:56:07.106Z,98558.28
2023-05-22T15:58:33.824Z,98551.00
2023-05-22T16:01:00.389Z,98548.97
2023-05-22T16:03:27.062Z,98551.94
2023-05-22T16:05:53.835Z,98544.91
2023-05-22T16:08:20.342Z,98540.16
2023-05-22T16:10:47.248Z,98534.09
2023-05-22T16:13:14.336Z,98533.44
2023-05-22T16:15:43.418Z,98526.69
2023-05-22T16:18:12.382Z,98521.97
2023-05-22T16:20:39.154Z,98529.63
2023-05-22T16:23:05.875Z,98540.69
2023-05-22T16:25:32.468Z,98553.06
2023-05-22T16:27:58.903Z,98549.38
2023-05-22T16:30:25.401Z,98549.63
2023-05-22T16:32:52.028Z,98543.13
2023-05-22T16:35:19.828Z,98530.47
2023-05-22T16:37:46.872Z,98514.91
2023-05-22T16:40:13.463Z,98469.28
2023-05-22T16:42:40.361Z,98447.31
2023-05-22T16:45:07.478Z,98417.00
2023-05-22T16:47:34.064Z,98386.94
2023-05-22T16:50:00.992Z,98377.56
2023-05-22T16:52:27.856Z,98374.50
2023-05-22T16:54:54.465Z,98366.25
2023-05-22T16:57:21.123Z,98368.78
2023-05-22T16:59:47.808Z,98349.50
2023-05-22T17:02:14.301Z,98370.69
2023-05-22T17:04:41.108Z,98352.25
2023-05-22T17:07:07.759Z,98368.75
2023-05-22T17:09:34.390Z,98348.63
2023-05-22T17:12:01.124Z,98355.53
2023-05-22T17:14:27.589Z,98350.84
2023-05-22T17:16:55.279Z,98371.72
2023-05-22T17:19:21.799Z,98378.44
2023-05-22T17:21:48.778Z,98379.00
2023-05-22T17:24:15.508Z,98377.88
2023-05-22T17:26:42.983Z,98396.41
2023-05-22T17:29:11.005Z,98404.84
2023-05-22T17:31:39.488Z,98414.47
2023-05-22T17:34:06.366Z,98420.91
2023-05-22T17:36:33.103Z,98432.53
2023-05-22T17:38:59.609Z,98427.59
2023-05-22T17:41:26.350Z,98443.81
2023-05-22T17:43:55.169Z,98454.72
2023-05-22T17:46:22.172Z,98453.56
2023-05-22T17:48:48.709Z,98445.69
2023-05-22T17:51:15.184Z,98450.13
2023-05-22T17:53:42.244Z,98451.53
2023-05-22T17:56:08.804Z,98448.50
2023-05-22T17:58:35.396Z,98445.66
2023-05-22T18:01:01.942Z,98444.38
2023-05-22T18:03:28.542Z,98436.53
2023-05-22T18:05:55.138Z,98430.19
2023-05-22T18:08:21.724Z,98439.81
2023-05-22T18:10:48.944Z,98435.94
2023-05-22T18:13:15.508Z,98444.56
2023-05-22T18:15:42.067Z,98445.06
2023-05-22T18:18:10.648Z,98445.16
2023-05-22T18:20:38.858Z,98440.75
2023-05-22T18:23:05.699Z,98449.84
2023-05-22T18:25:32.169Z,98459.69
2023-05-22T18:27:58.816Z,98461.13
2023-05-22T18:30:25.322Z,98470.53
2023-05-22T18:32:51.938Z,98472.16
2023-05-22T18:35:18.432Z,98477.56
2023-05-22T18:37:45.107Z,98478.25
2023-05-22T18:40:12.470Z,98461.38
2023-05-22T18:42:39.158Z,98472.47
2023-05-22T18:45:06.950Z,98463.53
2023-05-22T18:47:33.804Z,98276.22
2023-05-22T18:50:00.532Z,98227.06
2023-05-22T18:52:27.052Z,98282.13
2023-05-22T18:54:53.629Z,98286.00
2023-05-22T18:57:20.141Z,98284.66
2023-05-22T18:59:47.057Z,98314.84
2023-05-22T19:02:16.773Z,98326.31
2023-05-22T19:04:43.773Z,98386.66
2023-05-22T19:07:10.683Z,98453.22
2023-05-22T19:09:37.302Z,98505.59
2023-05-22T19:12:03.903Z,98539.00
2023-05-22T19:14:30.693Z,98545.56
2023-05-22T19:17:00.354Z,98556.28
2023-05-22T19:19:27.613Z,98546.28
2023-05-22T19:21:54.552Z,98554.75
2023-05-22T19:24:22.232Z,98542.28
2023-05-22T19:26:49.143Z,98552.16
2023-05-22T19:29:15.782Z,98564.19
2023-05-22T19:31:42.427Z,98564.97
2023-05-22T19:34:09.015Z,98565.97
2023-05-22T19:36:36.180Z,98573.00
2023-05-22T19:39:02.719Z,98579.81
2023-05-22T19:41:29.242Z,98597.66
2023-05-22T19:43:55.770Z,98599.91
2023-05-22T19:46:22.308Z,98605.31
2023-05-22T19:48:48.769Z,98600.69
2023-05-22T19:51:16.089Z,98599.41
2023-05-22T19:53:44.013Z,98600.09
2023-05-22T19:56:16.312Z,98600.53
2023-05-22T19:58:43.565Z,98593.75
2023-05-22T20:01:10.358Z,98534.78
2023-05-22T20:03:37.012Z,98563.63
2023-05-22T20:06:03.811Z,98542.13
2023-05-22T20:08:30.286Z,98484.72
2023-05-22T20:10:56.821Z,98459.09
2023-05-22T20:13:23.352Z,98433.00
2023-05-22T20:15:51.447Z,98331.63
2023-05-22T20:18:18.605Z,98340.13
2023-05-22T20:20:45.350Z,98278.75
2023-05-22T20:23:12.233Z,98250.16
2023-05-22T20:25:39.270Z,98242.53
2023-05-22T20:28:05.944Z,98231.66
2023-05-22T20:30:32.705Z,98256.69
2023-05-22T20:32:59.307Z,98250.22
2023-05-22T20:35:26.507Z,98215.28
2023-05-22T20:37:53.507Z,98213.69
2023-05-22T20:40:20.199Z,98094.78
2023-05-22T20:42:47.666Z,98095.84
2023-05-22T20:45:16.073Z,98037.72
2023-05-22T20:47:43.046Z,97973.47
2023-05-22T20:50:09.924Z,97798.34
2023-05-22T20:52:37.303Z,97895.38
2023-05-22T20:55:04.704Z,97653.91
2023-05-22T20:57:31.416Z,97618.59
2023-05-22T20:59:58.440Z,97558.81
2023-05-22T21:02:26.090Z,97439.63
2023-05-22T21:04:52.777Z,97497.13
2023-05-22T21:07:19.701Z,97430.44
2023-05-22T21:09:46.231Z,97366.56
2023-05-22T21:12:12.921Z,97322.75
2023-05-22T21:14:40.281Z,97191.78
2023-05-22T21:17:07.309Z,97190.06
2023-05-22T21:19:34.067Z,97107.56
2023-05-22T21:22:00.794Z,97097.25
2023-05-22T21:24:27.525Z,97008.69
2023-05-22T21:26:54.098Z,96984.38
2023-05-22T21:29:24.124Z,96986.09
2023-05-22T21:31:50.908Z,96975.72
2023-05-22T21:34:17.489Z,97018.72
2023-05-22T21:36:43.990Z,97044.44
2023-05-22T21:39:11.002Z,97022.47
2023-05-22T21:41:37.550Z,97056.53
2023-05-22T21:44:05.047Z,97040.59
2023-05-22T21:46:31.655Z,97029.34
2023-05-22T21:48:58.243Z,96991.03
2023-05-22T21:51:25.224Z,96933.00
2023-05-22T21:53:51.853Z,96937.63
2023-05-22T21:56:18.614Z,96878.13
2023-05-22T21:58:45.135Z,96903.69
2023-05-22T22:01:11.711Z,96882.81
2023-05-22T22:03:41.260Z,96872.88
2023-05-22T22:06:08.380Z,96854.69
2023-05-22T22:08:34.881Z,96827.41
2023-05-22T22:11:01.842Z,96769.13
2023-05-22T22:13:28.385Z,96791.41
2023-05-22T22:15:57.211Z,96777.72
2023-05-22T22:18:23.764Z,96782.47
2023-05-22T22:20:54.018Z,96739.63
2023-05-22T22:23:21.855Z,96787.34
2023-05-22T22:25:48.908Z,96776.28
2023-05-22T22:28:15.869Z,96782.84
2023-05-22T22:30:42.450Z,96790.25
2023-05-22T22:33:09.038Z,96743.16
2023-05-22T22:35:36.462Z,96773.84
2023-05-22T22:38:03.154Z,96793.94
2023-05-22T22:40:29.631Z,96765.22
2023-05-22T22:42:56.260Z,96743.91
2023-05-22T22:45:22.718Z,96664.09
2023-05-22T22:47:49.218Z,96641.78
2023-05-22T22:50:16.104Z,96609.94
2023-05-22T22:52:45.685Z,96555.06
2023-05-22T22:55:12.524Z,96503.75
2023-05-22T22:57:39.383Z,96540.13
2023-05-22T23:00:06.664Z,96551.97
2023-05-22T23:02:33.212Z,96544.03
2023-05-22T23:04:59.942Z,96553.66
2023-05-22T23:07:28.136Z,96572.00
2023-05-22T23:09:54.697Z,96569.41
2023-05-22T23:12:21.234Z,96590.31
2023-05-22T23:14:48.013Z,96550.38
2023-05-22T23:17:14.459Z,96541.22
2023-05-22T23:19:40.934Z,96523.88
2023-05-22T23:22:07.704Z,96479.84
2023-05-22T23:24:34.251Z,96511.28
2023-05-22T23:27:01.549Z,96497.41
2023-05-22T23:29:28.064Z,96600.84
2023-05-22T23:31:55.927Z,96659.38
2023-05-22T23:34:22.494Z,96697.44
2023-05-22T23:36:49.141Z,96811.13
2023-05-22T23:39:15.809Z,97058.16
2023-05-22T23:41:43.745Z,97116.19
2023-05-22T23:44:12.045Z,97105.06
2023-05-22T23:46:39.787Z,97112.50
2023-05-22T23:49:07.242Z,97004.28
2023-05-22T23:51:33.670Z,97120.94
2023-05-22T23:54:00.381Z,97141.41
2023-05-22T23:56:26.893Z,97144.22
2023-05-22T23:58:53.348Z,97158.41
