createdAt,value
2022-09-05T00:00:50.321Z,76
2022-09-05T00:02:51.114Z,76
2022-09-05T00:04:50.859Z,76
2022-09-05T00:06:50.231Z,76
2022-09-05T00:08:50.540Z,76
2022-09-05T00:11:40.101Z,76
2022-09-05T00:13:08.471Z,77
2022-09-05T00:15:19.384Z,77
2022-09-05T00:16:50.540Z,77
2022-09-05T00:21:49.585Z,77
2022-09-05T00:24:23.518Z,77
2022-09-05T00:24:24.347Z,77
2022-09-05T00:25:31.966Z,77
2022-09-05T00:26:51.368Z,77
2022-09-05T00:28:50.767Z,77
2022-09-05T00:31:52.194Z,77
2022-09-05T00:32:51.190Z,77
2022-09-05T00:34:50.199Z,77
2022-09-05T00:36:50.712Z,77
2022-09-05T00:38:50.889Z,77
2022-09-05T00:40:50.922Z,77
2022-09-05T00:42:50.997Z,78
2022-09-05T00:44:50.923Z,78
2022-09-05T00:46:50.770Z,77
2022-09-05T00:48:51.075Z,77
2022-09-05T00:50:50.321Z,77
2022-09-05T00:53:08.236Z,78
2022-09-05T00:54:50.831Z,78
2022-09-05T00:56:50.387Z,78
2022-09-05T00:58:50.610Z,78
2022-09-05T01:00:50.062Z,77
2022-09-05T01:02:53.274Z,78
2022-09-05T01:04:51.029Z,78
2022-09-05T01:06:50.618Z,78
2022-09-05T01:08:50.815Z,78
2022-09-05T01:10:50.292Z,78
2022-09-05T01:12:53.712Z,77
2022-09-05T01:14:50.719Z,77
2022-09-05T01:16:50.508Z,77
2022-09-05T01:18:50.739Z,78
2022-09-05T01:20:50.581Z,78
2022-09-05T01:22:50.537Z,78
2022-09-05T01:24:50.597Z,78
2022-09-05T01:26:50.155Z,78
2022-09-05T01:29:20.010Z,78
2022-09-05T01:30:50.437Z,78
2022-09-05T01:33:06.254Z,78
2022-09-05T01:34:50.998Z,78
2022-09-05T01:36:50.711Z,79
2022-09-05T01:39:55.195Z,81
2022-09-05T01:41:19.807Z,80
2022-09-05T01:42:50.900Z,80
2022-09-05T01:44:51.041Z,80
2022-09-05T01:46:52.721Z,80
2022-09-05T01:48:50.745Z,81
2022-09-05T01:50:52.107Z,81
2022-09-05T01:53:06.631Z,81
2022-09-05T01:54:51.176Z,80
2022-09-05T01:56:50.732Z,80
2022-09-05T01:58:50.894Z,80
2022-09-05T02:00:50.896Z,80
2022-09-05T02:02:51.733Z,80
2022-09-05T02:04:50.236Z,80
2022-09-05T02:06:50.528Z,80
2022-09-05T02:08:50.844Z,80
2022-09-05T02:10:50.112Z,80
2022-09-05T02:13:03.868Z,80
2022-09-05T02:14:50.850Z,80
2022-09-05T02:16:50.143Z,80
2022-09-05T02:18:50.459Z,80
2022-09-05T02:20:50.726Z,80
2022-09-05T02:22:50.956Z,80
2022-09-05T02:26:00.868Z,80
2022-09-05T02:26:50.883Z,80
2022-09-05T02:28:50.158Z,80
2022-09-05T02:31:21.230Z,80
2022-09-05T02:32:50.350Z,80
2022-09-05T02:34:50.948Z,80
2022-09-05T02:36:50.370Z,80
2022-09-05T02:42:41.844Z,80
2022-09-05T02:45:15.551Z,79
2022-09-05T02:45:15.884Z,80
2022-09-05T02:45:27.416Z,79
2022-09-05T02:46:52.093Z,79
2022-09-05T02:48:50.246Z,79
2022-09-05T02:53:57.785Z,79
2022-09-05T02:57:23.556Z,79
2022-09-05T02:57:32.397Z,80
2022-09-05T02:58:06.858Z,80
2022-09-05T02:59:11.080Z,80
2022-09-05T03:00:51.626Z,80
2022-09-05T03:02:51.005Z,79
2022-09-05T03:05:05.493Z,79
2022-09-05T03:06:50.688Z,80
2022-09-05T03:09:17.667Z,80
2022-09-05T03:10:55.534Z,79
2022-09-05T03:12:50.677Z,80
2022-09-05T03:14:50.776Z,80
2022-09-05T03:16:50.583Z,80
2022-09-05T03:18:50.481Z,80
2022-09-05T03:20:50.727Z,79
2022-09-05T03:22:50.793Z,79
2022-09-05T03:24:56.793Z,79
2022-09-05T03:26:50.823Z,79
2022-09-05T03:28:50.866Z,79
2022-09-05T03:30:51.410Z,80
2022-09-05T03:32:50.547Z,80
2022-09-05T03:34:50.468Z,79
2022-09-05T03:36:50.901Z,79
2022-09-05T03:38:50.966Z,79
2022-09-05T03:40:50.920Z,79
2022-09-05T03:42:54.979Z,79
2022-09-05T03:44:50.902Z,79
2022-09-05T03:46:50.426Z,79
2022-09-05T03:48:50.741Z,79
2022-09-05T03:53:11.530Z,79
2022-09-05T03:57:09.531Z,80
2022-09-05T03:57:22.236Z,79
2022-09-05T03:57:41.327Z,80
2022-09-05T03:58:59.439Z,80
2022-09-05T04:02:10.222Z,80
2022-09-05T04:07:38.810Z,80
2022-09-05T04:08:12.003Z,80
2022-09-05T04:08:12.633Z,80
2022-09-05T04:08:53.797Z,80
2022-09-05T04:10:52.581Z,81
2022-09-05T04:12:50.833Z,81
2022-09-05T04:14:50.113Z,81
2022-09-05T04:16:50.975Z,81
2022-09-05T04:18:50.145Z,81
2022-09-05T04:20:50.139Z,81
2022-09-05T04:22:50.418Z,81
2022-09-05T04:24:50.523Z,80
2022-09-05T04:26:50.822Z,80
2022-09-05T04:28:54.468Z,80
2022-09-05T04:30:50.566Z,80
2022-09-05T04:32:55.339Z,80
2022-09-05T04:34:51.771Z,80
2022-09-05T04:36:50.265Z,80
2022-09-05T04:38:50.210Z,81
2022-09-05T04:40:50.630Z,81
2022-09-05T04:42:50.577Z,81
2022-09-05T04:44:56.505Z,81
2022-09-05T04:46:53.896Z,81
2022-09-05T04:48:51.646Z,81
2022-09-05T04:50:50.491Z,81
2022-09-05T04:52:50.587Z,81
2022-09-05T04:54:50.618Z,81
2022-09-05T04:56:50.133Z,81
2022-09-05T05:01:09.639Z,81
2022-09-05T05:06:07.222Z,81
2022-09-05T05:06:07.619Z,81
2022-09-05T05:06:07.860Z,81
2022-09-05T05:06:51.007Z,82
2022-09-05T05:08:50.945Z,82
2022-09-05T05:14:19.578Z,82
2022-09-05T05:16:48.053Z,82
2022-09-05T05:18:04.879Z,81
2022-09-05T05:18:05.842Z,81
2022-09-05T05:19:21.484Z,82
2022-09-05T05:20:50.430Z,82
2022-09-05T05:22:51.273Z,82
2022-09-05T05:24:50.505Z,82
2022-09-05T05:26:57.790Z,83
2022-09-05T05:28:50.749Z,83
2022-09-05T05:31:02.340Z,82
2022-09-05T05:32:50.659Z,82
2022-09-05T05:34:50.419Z,82
2022-09-05T05:36:50.666Z,82
2022-09-05T05:38:50.850Z,82
2022-09-05T05:40:51.964Z,82
2022-09-05T05:42:50.145Z,82
2022-09-05T05:44:55.291Z,82
2022-09-05T05:46:50.691Z,82
2022-09-05T05:48:58.036Z,82
2022-09-05T05:50:50.072Z,82
2022-09-05T05:52:50.943Z,82
2022-09-05T05:55:37.613Z,82
2022-09-05T05:56:50.118Z,82
2022-09-05T05:58:50.352Z,82
2022-09-05T06:00:52.600Z,82
2022-09-05T06:03:27.626Z,82
2022-09-05T06:04:50.833Z,83
2022-09-05T06:06:51.019Z,83
2022-09-05T06:11:51.595Z,83
2022-09-05T06:14:53.506Z,82
2022-09-05T06:14:54.603Z,83
2022-09-05T06:15:21.360Z,82
2022-09-05T06:16:50.819Z,82
2022-09-05T06:18:50.971Z,82
2022-09-05T06:22:07.870Z,82
2022-09-05T06:22:50.884Z,82
2022-09-05T06:25:16.542Z,82
2022-09-05T06:26:50.708Z,82
2022-09-05T06:28:50.737Z,82
2022-09-05T06:31:31.756Z,82
2022-09-05T06:32:59.146Z,82
2022-09-05T06:34:50.696Z,82
2022-09-05T06:36:50.288Z,81
2022-09-05T06:38:50.371Z,81
2022-09-05T06:40:50.434Z,81
2022-09-05T06:42:50.648Z,80
2022-09-05T06:44:50.148Z,80
2022-09-05T06:47:33.315Z,80
2022-09-05T06:49:35.931Z,80
2022-09-05T06:51:09.632Z,80
2022-09-05T06:52:50.341Z,80
2022-09-05T06:55:00.677Z,80
2022-09-05T06:56:50.938Z,80
2022-09-05T06:58:51.020Z,80
2022-09-05T07:00:50.497Z,79
2022-09-05T07:03:02.154Z,79
2022-09-05T07:05:38.095Z,79
2022-09-05T07:07:07.012Z,79
2022-09-05T07:08:53.032Z,79
2022-09-05T07:10:50.157Z,79
2022-09-05T07:12:50.136Z,78
2022-09-05T07:14:50.099Z,78
2022-09-05T07:16:50.589Z,77
2022-09-05T07:18:50.420Z,78
2022-09-05T07:21:27.083Z,78
2022-09-05T07:22:50.204Z,78
2022-09-05T07:24:56.959Z,78
2022-09-05T07:26:55.451Z,78
2022-09-05T07:28:52.249Z,78
2022-09-05T07:30:50.187Z,77
2022-09-05T07:32:50.116Z,77
2022-09-05T07:34:50.430Z,77
2022-09-05T07:37:16.522Z,76
2022-09-05T07:39:29.466Z,76
2022-09-05T07:40:50.670Z,76
2022-09-05T07:43:10.910Z,76
2022-09-05T07:44:50.501Z,76
2022-09-05T07:46:50.726Z,76
2022-09-05T07:48:50.545Z,76
2022-09-05T07:53:21.659Z,76
2022-09-05T07:56:48.585Z,76
2022-09-05T07:56:58.366Z,76
2022-09-05T07:57:31.522Z,76
2022-09-05T07:58:51.106Z,74
2022-09-05T08:00:50.513Z,74
2022-09-05T08:02:55.614Z,74
2022-09-05T08:04:51.449Z,73
2022-09-05T08:07:48.388Z,74
2022-09-05T08:09:59.615Z,74
2022-09-05T08:11:26.473Z,74
2022-09-05T08:13:27.516Z,74
2022-09-05T08:14:50.631Z,74
2022-09-05T08:16:51.329Z,74
2022-09-05T08:18:50.715Z,74
2022-09-05T08:20:50.918Z,73
2022-09-05T08:22:53.256Z,73
2022-09-05T08:24:50.327Z,72
2022-09-05T08:26:50.535Z,71
2022-09-05T08:28:50.714Z,71
2022-09-05T08:30:50.675Z,72
2022-09-05T08:33:11.771Z,72
2022-09-05T08:34:50.936Z,72
2022-09-05T08:36:51.009Z,72
2022-09-05T08:38:50.235Z,72
2022-09-05T08:40:50.163Z,72
2022-09-05T08:43:45.746Z,71
2022-09-05T08:46:39.060Z,69
2022-09-05T08:46:53.825Z,67
2022-09-05T08:48:53.955Z,67
2022-09-05T08:50:50.731Z,69
2022-09-05T08:52:50.707Z,67
2022-09-05T08:55:08.010Z,66
2022-09-05T08:56:50.372Z,65
2022-09-05T08:59:32.556Z,65
2022-09-05T09:01:05.078Z,65
2022-09-05T09:02:51.298Z,66
2022-09-05T09:05:03.469Z,65
2022-09-05T09:07:36.733Z,66
2022-09-05T09:08:50.200Z,66
2022-09-05T09:10:50.168Z,66
2022-09-05T09:12:51.029Z,66
2022-09-05T09:14:50.951Z,63
2022-09-05T09:16:50.850Z,63
2022-09-05T09:18:50.799Z,63
2022-09-05T09:20:50.801Z,63
2022-09-05T09:22:50.849Z,63
2022-09-05T09:25:21.149Z,63
2022-09-05T09:26:50.645Z,63
2022-09-05T09:28:52.731Z,64
2022-09-05T09:30:58.254Z,62
2022-09-05T09:32:50.340Z,62
2022-09-05T09:34:56.237Z,62
2022-09-05T09:36:50.437Z,63
2022-09-05T09:38:50.395Z,63
2022-09-05T09:41:03.669Z,61
2022-09-05T09:42:50.140Z,61
2022-09-05T09:44:51.104Z,61
2022-09-05T09:46:51.416Z,62
2022-09-05T09:48:52.155Z,62
2022-09-05T09:51:01.192Z,61
2022-09-05T09:52:50.137Z,61
2022-09-05T09:54:52.046Z,60
2022-09-05T09:56:50.508Z,60
2022-09-05T09:58:50.342Z,61
2022-09-05T10:00:50.196Z,60
2022-09-05T10:05:08.332Z,60
2022-09-05T10:10:36.550Z,60
2022-09-05T10:10:36.716Z,61
2022-09-05T10:10:40.711Z,59
2022-09-05T10:13:09.488Z,60
2022-09-05T10:14:51.724Z,57
2022-09-05T10:16:53.931Z,56
2022-09-05T10:18:50.139Z,55
2022-09-05T10:21:18.057Z,55
2022-09-05T10:22:50.117Z,55
2022-09-05T10:24:51.633Z,55
2022-09-05T10:26:50.708Z,56
2022-09-05T10:28:50.436Z,56
2022-09-05T10:31:52.808Z,56
2022-09-05T10:35:12.065Z,57
2022-09-05T10:35:24.703Z,56
2022-09-05T10:36:52.943Z,56
2022-09-05T10:38:50.869Z,56
2022-09-05T10:41:23.207Z,56
2022-09-05T10:43:01.831Z,56
2022-09-05T10:44:50.809Z,56
2022-09-05T10:46:53.107Z,55
2022-09-05T10:48:54.094Z,54
2022-09-05T10:50:50.960Z,54
2022-09-05T10:52:50.757Z,54
2022-09-05T10:55:15.785Z,54
2022-09-05T10:56:50.861Z,54
2022-09-05T11:01:04.184Z,54
2022-09-05T11:02:25.242Z,53
2022-09-05T11:02:58.890Z,53
2022-09-05T11:04:52.050Z,53
2022-09-05T11:06:50.504Z,53
2022-09-05T11:08:50.331Z,53
2022-09-05T11:10:50.213Z,53
2022-09-05T11:12:58.374Z,53
2022-09-05T11:14:50.338Z,53
2022-09-05T11:16:51.059Z,53
2022-09-05T11:18:57.866Z,53
2022-09-05T11:20:50.049Z,54
2022-09-05T11:22:50.992Z,52
2022-09-05T11:24:50.834Z,52
2022-09-05T11:27:26.045Z,51
2022-09-05T11:29:01.443Z,51
2022-09-05T11:30:50.549Z,51
2022-09-05T11:35:51.424Z,51
2022-09-05T11:39:49.778Z,51
2022-09-05T11:39:49.908Z,52
2022-09-05T11:40:01.478Z,51
2022-09-05T11:41:15.512Z,51
2022-09-05T11:42:50.106Z,50
2022-09-05T11:44:51.001Z,51
2022-09-05T11:47:14.105Z,51
2022-09-05T11:48:54.247Z,51
2022-09-05T11:50:50.248Z,50
2022-09-05T11:52:50.179Z,49
2022-09-05T11:54:50.533Z,50
2022-09-05T11:56:50.851Z,50
2022-09-05T11:58:51.239Z,49
2022-09-05T12:01:41.028Z,50
2022-09-05T12:02:52.749Z,50
2022-09-05T12:05:48.044Z,50
2022-09-05T12:06:51.229Z,50
2022-09-05T12:08:54.218Z,49
2022-09-05T12:10:50.903Z,49
2022-09-05T12:12:50.999Z,50
2022-09-05T12:14:56.117Z,50
2022-09-05T12:16:50.739Z,50
2022-09-05T12:18:51.888Z,51
2022-09-05T12:20:50.538Z,50
2022-09-05T12:22:50.555Z,50
2022-09-05T12:27:37.447Z,48
2022-09-05T12:27:37.943Z,50
2022-09-05T12:29:35.169Z,47
2022-09-05T12:32:06.896Z,48
2022-09-05T12:34:25.531Z,48
2022-09-05T12:40:05.011Z,47
2022-09-05T12:40:38.546Z,49
2022-09-05T12:41:40.410Z,47
2022-09-05T12:41:48.255Z,48
2022-09-05T12:43:39.422Z,46
2022-09-05T12:44:54.414Z,46
2022-09-05T12:46:50.934Z,47
2022-09-05T12:48:50.142Z,45
2022-09-05T12:50:50.133Z,45
2022-09-05T12:52:50.063Z,45
2022-09-05T12:54:57.550Z,45
2022-09-05T12:59:43.430Z,44
2022-09-05T13:02:22.123Z,43
2022-09-05T13:03:00.333Z,44
2022-09-05T13:03:30.088Z,44
2022-09-05T13:05:04.344Z,44
2022-09-05T13:06:50.408Z,43
2022-09-05T13:09:00.740Z,43
2022-09-05T13:13:56.599Z,43
2022-09-05T13:14:07.342Z,43
2022-09-05T13:15:24.519Z,42
2022-09-05T13:16:50.696Z,40
2022-09-05T13:18:50.826Z,41
2022-09-05T13:20:50.665Z,42
2022-09-05T13:22:50.479Z,42
2022-09-05T13:24:50.368Z,41
2022-09-05T13:26:50.468Z,41
2022-09-05T13:29:11.358Z,42
2022-09-05T13:36:35.979Z,42
2022-09-05T13:37:56.794Z,42
2022-09-05T13:37:57.309Z,41
2022-09-05T13:37:57.333Z,40
2022-09-05T13:38:54.567Z,42
2022-09-05T13:40:51.589Z,40
2022-09-05T13:42:50.523Z,40
2022-09-05T13:44:50.524Z,41
2022-09-05T13:46:59.686Z,41
2022-09-05T13:49:31.147Z,41
2022-09-05T13:50:50.814Z,41
2022-09-05T13:52:50.859Z,41
2022-09-05T13:54:52.358Z,41
2022-09-05T13:56:50.457Z,41
2022-09-05T13:58:58.088Z,42
2022-09-05T14:00:50.071Z,41
2022-09-05T14:03:33.334Z,41
2022-09-05T14:05:20.698Z,41
2022-09-05T14:06:50.098Z,41
2022-09-05T14:09:39.108Z,41
2022-09-05T14:10:50.358Z,41
2022-09-05T14:13:01.309Z,42
2022-09-05T14:15:14.728Z,42
2022-09-05T14:16:55.689Z,42
2022-09-05T14:18:53.141Z,42
2022-09-05T14:20:50.952Z,42
2022-09-05T14:22:55.660Z,42
2022-09-05T14:25:00.766Z,41
2022-09-05T14:26:50.947Z,42
2022-09-05T14:28:50.137Z,42
2022-09-05T14:33:22.527Z,42
2022-09-05T14:36:45.218Z,42
2022-09-05T14:37:37.797Z,42
2022-09-05T14:37:47.315Z,42
2022-09-05T14:38:51.849Z,42
2022-09-05T14:40:51.199Z,42
2022-09-05T14:42:50.399Z,42
2022-09-05T14:44:50.375Z,42
2022-09-05T14:46:50.987Z,42
2022-09-05T14:48:54.059Z,42
2022-09-05T14:50:50.199Z,42
2022-09-05T14:55:21.580Z,42
2022-09-05T15:02:09.699Z,42
2022-09-05T15:02:40.425Z,43
2022-09-05T15:02:47.399Z,42
2022-09-05T15:03:08.106Z,43
2022-09-05T15:04:50.691Z,43
2022-09-05T15:06:51.017Z,44
2022-09-05T15:11:24.897Z,44
2022-09-05T15:12:19.527Z,43
2022-09-05T15:13:01.490Z,42
2022-09-05T15:14:51.017Z,42
2022-09-05T15:16:50.974Z,42
2022-09-05T15:18:50.208Z,43
2022-09-05T15:20:50.062Z,43
2022-09-05T15:23:11.408Z,44
2022-09-05T15:24:50.653Z,44
2022-09-05T15:26:54.345Z,44
2022-09-05T15:29:04.267Z,44
2022-09-05T15:30:51.138Z,44
2022-09-05T15:32:51.503Z,45
2022-09-05T15:34:50.721Z,45
2022-09-05T15:36:50.955Z,44
2022-09-05T15:39:12.068Z,45
2022-09-05T15:40:50.132Z,45
2022-09-05T15:42:50.143Z,45
2022-09-05T15:45:11.402Z,45
2022-09-05T15:46:50.541Z,45
2022-09-05T15:48:51.051Z,45
2022-09-05T15:50:50.983Z,45
2022-09-05T15:52:56.449Z,45
2022-09-05T15:54:50.372Z,45
2022-09-05T15:56:50.642Z,45
2022-09-05T15:58:55.567Z,45
2022-09-05T16:00:52.794Z,45
2022-09-05T16:03:52.480Z,45
2022-09-05T16:08:38.225Z,45
2022-09-05T16:10:33.237Z,45
2022-09-05T16:10:55.500Z,45
2022-09-05T16:12:03.709Z,45
2022-09-05T16:12:50.335Z,45
2022-09-05T16:15:43.199Z,45
2022-09-05T16:20:29.188Z,45
2022-09-05T16:22:15.552Z,45
2022-09-05T16:23:21.642Z,45
2022-09-05T16:25:01.455Z,45
2022-09-05T16:26:51.026Z,45
2022-09-05T16:28:50.119Z,46
2022-09-05T16:30:50.286Z,46
2022-09-05T16:32:52.285Z,46
2022-09-05T16:34:50.969Z,46
2022-09-05T16:37:09.572Z,46
2022-09-05T16:38:51.207Z,46
2022-09-05T16:40:50.175Z,46
2022-09-05T16:42:51.030Z,46
2022-09-05T16:44:51.007Z,46
2022-09-05T16:46:50.331Z,47
2022-09-05T16:48:55.828Z,47
2022-09-05T16:50:51.182Z,47
2022-09-05T16:52:56.470Z,47
2022-09-05T16:54:50.619Z,47
2022-09-05T16:56:50.818Z,47
2022-09-05T16:58:50.886Z,47
2022-09-05T17:00:51.099Z,47
2022-09-05T17:02:50.983Z,47
2022-09-05T17:05:06.521Z,48
2022-09-05T17:06:50.030Z,48
2022-09-05T17:08:50.856Z,48
2022-09-05T17:11:29.708Z,48
2022-09-05T17:12:50.624Z,48
2022-09-05T17:14:50.557Z,48
2022-09-05T17:16:51.272Z,48
2022-09-05T17:18:50.377Z,48
2022-09-05T17:20:50.534Z,48
2022-09-05T17:24:16.883Z,48
2022-09-05T17:28:30.049Z,48
2022-09-05T17:29:22.262Z,48
2022-09-05T17:31:53.311Z,48
2022-09-05T17:32:50.766Z,48
2022-09-05T17:34:50.537Z,49
2022-09-05T17:36:51.001Z,49
2022-09-05T17:38:50.790Z,49
2022-09-05T17:40:50.847Z,49
2022-09-05T17:42:50.136Z,49
2022-09-05T17:44:53.747Z,49
2022-09-05T17:46:50.135Z,49
2022-09-05T17:49:20.777Z,49
2022-09-05T17:50:51.416Z,49
2022-09-05T17:52:50.379Z,49
2022-09-05T17:54:51.039Z,50
2022-09-05T17:56:50.501Z,50
2022-09-05T17:58:51.146Z,50
2022-09-05T18:00:50.653Z,50
2022-09-05T18:02:50.139Z,50
2022-09-05T18:04:50.783Z,50
2022-09-05T18:07:01.507Z,50
2022-09-05T18:08:53.580Z,50
2022-09-05T18:10:50.866Z,50
2022-09-05T18:13:32.077Z,51
2022-09-05T18:15:08.010Z,51
2022-09-05T18:17:35.601Z,51
2022-09-05T18:19:33.734Z,51
2022-09-05T18:20:50.546Z,52
2022-09-05T18:24:50.563Z,52
2022-09-05T18:27:28.160Z,52
2022-09-05T18:28:50.103Z,52
2022-09-05T18:30:50.115Z,52
2022-09-05T18:33:53.453Z,52
2022-09-05T18:34:50.486Z,52
2022-09-05T18:36:50.777Z,52
2022-09-05T18:38:53.054Z,53
2022-09-05T18:40:50.237Z,53
2022-09-05T18:42:53.203Z,53
2022-09-05T18:44:50.859Z,53
2022-09-05T18:46:50.481Z,53
2022-09-05T18:50:05.216Z,53
2022-09-05T18:51:15.992Z,54
2022-09-05T18:53:13.439Z,54
2022-09-05T18:56:12.042Z,55
2022-09-05T18:57:29.147Z,55
2022-09-05T18:58:52.755Z,56
2022-09-05T19:00:51.410Z,56
2022-09-05T19:03:00.684Z,57
2022-09-05T19:04:50.908Z,57
2022-09-05T19:06:50.442Z,56
2022-09-05T19:08:50.434Z,57
2022-09-05T19:10:59.710Z,57
2022-09-05T19:12:54.228Z,57
2022-09-05T19:14:50.839Z,58
2022-09-05T19:16:51.371Z,59
2022-09-05T19:18:50.922Z,60
2022-09-05T19:20:56.078Z,60
2022-09-05T19:23:13.942Z,60
2022-09-05T19:24:51.026Z,61
2022-09-05T19:28:48.607Z,60
2022-09-05T19:31:23.884Z,60
2022-09-05T19:35:54.460Z,60
2022-09-05T19:36:48.481Z,61
2022-09-05T19:36:48.542Z,61
2022-09-05T19:37:37.241Z,61
2022-09-05T19:40:36.617Z,61
2022-09-05T19:42:43.547Z,61
2022-09-05T19:47:33.088Z,61
2022-09-05T19:47:45.663Z,62
2022-09-05T19:47:54.778Z,62
2022-09-05T19:48:50.117Z,62
2022-09-05T19:50:50.139Z,62
2022-09-05T19:52:50.144Z,62
2022-09-05T19:54:50.174Z,63
2022-09-05T19:56:50.546Z,63
2022-09-05T19:58:50.726Z,62
2022-09-05T20:01:02.905Z,62
2022-09-05T20:02:52.047Z,62
2022-09-05T20:04:53.767Z,62
2022-09-05T20:06:50.343Z,63
2022-09-05T20:08:50.365Z,62
2022-09-05T20:10:50.539Z,62
2022-09-05T20:12:50.349Z,62
2022-09-05T20:14:50.303Z,63
2022-09-05T20:16:51.172Z,63
2022-09-05T20:18:50.343Z,64
2022-09-05T20:20:51.913Z,64
2022-09-05T20:22:51.525Z,63
2022-09-05T20:24:50.685Z,63
2022-09-05T20:26:50.439Z,63
2022-09-05T20:28:55.246Z,63
2022-09-05T20:30:50.302Z,62
2022-09-05T20:32:50.504Z,62
2022-09-05T20:36:21.586Z,62
2022-09-05T20:41:55.917Z,62
2022-09-05T20:43:12.756Z,63
2022-09-05T20:43:13.031Z,63
2022-09-05T20:43:36.919Z,63
2022-09-05T20:44:50.823Z,63
2022-09-05T20:50:26.103Z,63
2022-09-05T20:51:46.098Z,63
2022-09-05T20:54:11.476Z,63
2022-09-05T20:54:30.689Z,63
2022-09-05T20:54:52.307Z,63
2022-09-05T20:56:57.192Z,63
2022-09-05T20:58:50.312Z,64
2022-09-05T21:01:23.125Z,64
2022-09-05T21:02:51.214Z,64
2022-09-05T21:04:50.722Z,64
2022-09-05T21:06:50.195Z,64
2022-09-05T21:08:50.196Z,63
2022-09-05T21:10:56.960Z,63
2022-09-05T21:12:50.112Z,63
2022-09-05T21:14:50.105Z,63
2022-09-05T21:16:50.750Z,63
2022-09-05T21:18:50.805Z,64
2022-09-05T21:20:51.045Z,64
2022-09-05T21:22:51.006Z,64
2022-09-05T21:24:50.900Z,64
2022-09-05T21:26:50.547Z,66
2022-09-05T21:28:50.669Z,66
2022-09-05T21:30:53.217Z,66
2022-09-05T21:32:52.010Z,66
2022-09-05T21:34:50.970Z,66
2022-09-05T21:37:08.422Z,66
2022-09-05T21:38:50.082Z,67
2022-09-05T21:40:53.245Z,68
2022-09-05T21:47:27.487Z,69
2022-09-05T21:47:36.672Z,69
2022-09-05T21:47:45.354Z,70
2022-09-05T21:48:58.492Z,69
2022-09-05T21:50:50.491Z,69
2022-09-05T21:54:17.693Z,69
2022-09-05T21:59:15.412Z,68
2022-09-05T21:59:22.871Z,68
2022-09-05T21:59:35.337Z,68
2022-09-05T22:00:50.596Z,68
2022-09-05T22:02:51.069Z,68
2022-09-05T22:04:50.451Z,68
2022-09-05T22:06:50.597Z,68
2022-09-05T22:09:14.616Z,68
2022-09-05T22:10:53.340Z,68
2022-09-05T22:12:50.664Z,68
2022-09-05T22:14:50.736Z,68
2022-09-05T22:16:50.406Z,68
2022-09-05T22:18:50.615Z,70
2022-09-05T22:21:32.319Z,70
2022-09-05T22:22:57.475Z,72
2022-09-05T22:24:50.311Z,71
2022-09-05T22:27:13.341Z,72
2022-09-05T22:28:50.424Z,71
2022-09-05T22:30:50.697Z,71
2022-09-05T22:32:50.830Z,70
2022-09-05T22:34:50.129Z,70
2022-09-05T22:36:50.237Z,70
2022-09-05T22:38:50.531Z,70
2022-09-05T22:40:50.549Z,70
2022-09-05T22:42:50.583Z,70
2022-09-05T22:44:50.727Z,72
2022-09-05T22:46:50.353Z,73
2022-09-05T22:48:50.423Z,72
2022-09-05T22:50:50.376Z,72
2022-09-05T22:52:50.271Z,71
2022-09-05T22:54:50.261Z,71
2022-09-05T22:56:50.976Z,71
2022-09-05T22:58:50.037Z,72
2022-09-05T23:00:51.003Z,72
2022-09-05T23:02:53.372Z,72
2022-09-05T23:04:50.948Z,72
2022-09-05T23:06:50.293Z,73
2022-09-05T23:08:50.388Z,74
2022-09-05T23:10:50.417Z,74
2022-09-05T23:12:50.628Z,74
2022-09-05T23:14:50.889Z,74
2022-09-05T23:16:50.389Z,74
2022-09-05T23:18:50.429Z,73
2022-09-05T23:20:50.562Z,72
2022-09-05T23:22:50.426Z,72
2022-09-05T23:24:50.624Z,72
2022-09-05T23:26:51.000Z,72
2022-09-05T23:28:50.070Z,72
2022-09-05T23:30:50.320Z,72
2022-09-05T23:32:50.282Z,73
2022-09-05T23:34:50.735Z,72
2022-09-05T23:36:50.117Z,72
2022-09-05T23:38:50.121Z,72
2022-09-05T23:40:50.991Z,72
2022-09-05T23:42:51.024Z,72
2022-09-05T23:44:50.998Z,72
2022-09-05T23:46:50.154Z,72
2022-09-05T23:48:50.111Z,72
2022-09-05T23:50:50.111Z,72
2022-09-05T23:52:50.356Z,72
2022-09-05T23:54:50.259Z,73
2022-09-05T23:56:50.754Z,73
2022-09-05T23:58:50.759Z,73
