createdAt,value
2022-10-23T00:01:41.524Z,101359.19
2022-10-23T00:04:16.994Z,101359.75
2022-10-23T00:06:44.381Z,101366.56
2022-10-23T00:09:13.327Z,101367.09
2022-10-23T00:11:41.378Z,101370.47
2022-10-23T00:14:09.090Z,101362.84
2022-10-23T00:16:36.287Z,101372.88
2022-10-23T00:19:03.750Z,101368.66
2022-10-23T00:21:30.422Z,101363.34
2022-10-23T00:23:57.372Z,101362.19
2022-10-23T00:26:24.174Z,101368.44
2022-10-23T00:28:57.191Z,101367.88
2022-10-23T00:31:25.270Z,101365.97
2022-10-23T00:33:52.515Z,101363.31
2022-10-23T00:36:21.220Z,101374.19
2022-10-23T00:38:49.196Z,101375.00
2022-10-23T00:41:28.475Z,101377.84
2022-10-23T00:44:24.312Z,101366.88
2022-10-23T00:46:50.951Z,101366.69
2022-10-23T00:49:17.485Z,101342.19
2022-10-23T00:51:51.843Z,101360.69
2022-10-23T00:54:24.377Z,101367.75
2022-10-23T00:56:54.672Z,101362.53
2022-10-23T00:59:21.216Z,101364.13
2022-10-23T01:01:48.357Z,101372.94
2022-10-23T01:04:15.188Z,101372.53
2022-10-23T01:06:46.603Z,101370.41
2022-10-23T01:09:28.089Z,101379.81
2022-10-23T01:12:24.247Z,101373.34
2022-10-23T01:15:07.844Z,101385.56
2022-10-23T01:17:45.552Z,101387.00
2022-10-23T01:20:33.019Z,101378.75
2022-10-23T01:23:21.458Z,101379.47
2022-10-23T01:26:07.889Z,101381.50
2022-10-23T01:28:59.292Z,101368.63
2022-10-23T01:31:42.462Z,101379.16
2022-10-23T01:34:23.620Z,101367.16
2022-10-23T01:36:53.604Z,101354.66
2022-10-23T01:39:35.719Z,101366.91
2022-10-23T01:42:15.209Z,101376.78
2022-10-23T01:44:51.539Z,101372.69
2022-10-23T01:47:25.652Z,101373.78
2022-10-23T01:49:53.592Z,101385.31
2022-10-23T01:52:21.047Z,101372.84
2022-10-23T01:54:50.752Z,101361.16
2022-10-23T01:57:20.392Z,101360.41
2022-10-23T01:59:53.453Z,101363.16
2022-10-23T02:02:22.466Z,101358.75
2022-10-23T02:04:57.076Z,101368.16
2022-10-23T02:07:24.340Z,101360.31
2022-10-23T02:09:50.959Z,101365.53
2022-10-23T02:13:13.887Z,101349.56
2022-10-23T02:16:18.780Z,101364.44
2022-10-23T02:19:29.814Z,101363.16
2022-10-23T02:22:07.563Z,101348.91
2022-10-23T02:25:08.359Z,101346.22
2022-10-23T02:27:58.319Z,101347.22
2022-10-23T02:30:25.065Z,101343.19
2022-10-23T02:32:55.252Z,101334.78
2022-10-23T02:35:24.768Z,101350.72
2022-10-23T02:37:59.877Z,101351.13
2022-10-23T02:40:41.084Z,101346.91
2022-10-23T02:43:36.707Z,101344.44
2022-10-23T02:46:30.601Z,101332.97
2022-10-23T02:49:16.743Z,101342.34
2022-10-23T02:52:28.191Z,101350.94
2022-10-23T02:55:29.022Z,101350.38
2022-10-23T02:58:27.448Z,101347.34
2022-10-23T03:01:09.590Z,101356.84
2022-10-23T03:03:45.715Z,101355.44
2022-10-23T03:06:13.118Z,101341.38
2022-10-23T03:09:03.994Z,101351.63
2022-10-23T03:11:30.631Z,101351.16
2022-10-23T03:13:57.388Z,101340.81
2022-10-23T03:16:24.395Z,101344.69
2022-10-23T03:18:51.036Z,101335.41
2022-10-23T03:21:17.612Z,101336.88
2022-10-23T03:23:44.146Z,101338.47
2022-10-23T03:26:10.685Z,101348.88
2022-10-23T03:28:37.234Z,101350.22
2022-10-23T03:31:04.514Z,101338.91
2022-10-23T03:33:32.406Z,101347.22
2022-10-23T03:35:58.937Z,101352.63
2022-10-23T03:38:25.489Z,101342.19
2022-10-23T03:40:52.159Z,101349.47
2022-10-23T03:43:18.699Z,101351.19
2022-10-23T03:45:45.214Z,101333.56
2022-10-23T03:48:11.773Z,101341.81
2022-10-23T03:50:38.286Z,101349.59
2022-10-23T03:53:04.799Z,101350.44
2022-10-23T03:55:31.640Z,101333.34
2022-10-23T03:57:58.198Z,101341.09
2022-10-23T04:00:24.811Z,101336.97
2022-10-23T04:02:51.377Z,101332.88
2022-10-23T04:05:18.029Z,101320.72
2022-10-23T04:07:44.549Z,101333.38
2022-10-23T04:10:11.110Z,101326.25
2022-10-23T04:12:37.659Z,101329.47
2022-10-23T04:15:04.785Z,101312.47
2022-10-23T04:17:31.443Z,101333.97
2022-10-23T04:19:57.972Z,101328.97
2022-10-23T04:22:27.477Z,101333.69
2022-10-23T04:24:55.381Z,101313.09
2022-10-23T04:27:21.983Z,101330.44
2022-10-23T04:29:49.258Z,101327.41
2022-10-23T04:32:15.994Z,101327.66
2022-10-23T04:34:42.579Z,101319.78
2022-10-23T04:37:09.099Z,101333.13
2022-10-23T04:39:35.634Z,101325.34
2022-10-23T04:42:02.216Z,101330.81
2022-10-23T04:44:28.739Z,101311.66
2022-10-23T04:46:55.376Z,101325.47
2022-10-23T04:49:21.974Z,101325.56
2022-10-23T04:51:48.512Z,101321.81
2022-10-23T04:54:15.070Z,101326.16
2022-10-23T04:56:41.633Z,101322.88
2022-10-23T04:59:08.254Z,101338.75
2022-10-23T05:01:35.014Z,101334.94
2022-10-23T05:04:01.684Z,101320.38
2022-10-23T05:06:28.203Z,101329.72
2022-10-23T05:08:54.896Z,101323.41
2022-10-23T05:11:21.795Z,101328.88
2022-10-23T05:13:48.331Z,101339.41
2022-10-23T05:16:42.172Z,101345.47
2022-10-23T05:19:12.535Z,101343.41
2022-10-23T05:21:40.293Z,101340.25
2022-10-23T05:24:07.091Z,101344.41
2022-10-23T05:26:33.605Z,101344.88
2022-10-23T05:29:00.125Z,101348.28
2022-10-23T05:31:26.712Z,101344.16
2022-10-23T05:33:56.199Z,101348.75
2022-10-23T05:36:25.446Z,101342.97
2022-10-23T05:38:52.611Z,101336.50
2022-10-23T05:41:21.517Z,101327.03
2022-10-23T05:43:48.082Z,101336.25
2022-10-23T05:46:14.681Z,101337.09
2022-10-23T05:48:41.212Z,101335.16
2022-10-23T05:51:10.632Z,101327.66
2022-10-23T05:53:40.139Z,101331.78
2022-10-23T05:56:09.412Z,101323.53
2022-10-23T05:58:36.334Z,101318.72
2022-10-23T06:01:08.900Z,101319.44
2022-10-23T06:03:36.725Z,101285.00
2022-10-23T06:06:04.255Z,101330.09
2022-10-23T06:08:35.074Z,101320.25
2022-10-23T06:11:28.544Z,101331.53
2022-10-23T06:13:55.103Z,101327.78
2022-10-23T06:16:27.376Z,101339.53
2022-10-23T06:18:55.060Z,101328.38
2022-10-23T06:21:21.884Z,101321.59
2022-10-23T06:23:48.438Z,101327.09
2022-10-23T06:26:17.846Z,101325.03
2022-10-23T06:28:47.079Z,101320.75
2022-10-23T06:31:16.639Z,101319.94
2022-10-23T06:33:43.233Z,101324.25
2022-10-23T06:36:10.662Z,101314.81
2022-10-23T06:38:40.337Z,101320.63
2022-10-23T06:41:17.231Z,101326.94
2022-10-23T06:43:43.883Z,101335.41
2022-10-23T06:46:10.909Z,101324.69
2022-10-23T06:48:37.460Z,101323.50
2022-10-23T06:51:07.979Z,101332.16
2022-10-23T06:53:38.522Z,101317.69
2022-10-23T06:56:07.978Z,101320.28
2022-10-23T06:58:38.905Z,101325.97
2022-10-23T07:01:11.350Z,101324.50
2022-10-23T07:03:37.962Z,101314.34
2022-10-23T07:06:07.666Z,101317.00
2022-10-23T07:08:34.359Z,101314.47
2022-10-23T07:11:10.404Z,101321.28
2022-10-23T07:13:38.609Z,101330.94
2022-10-23T07:16:20.455Z,101334.72
2022-10-23T07:18:48.161Z,101337.31
2022-10-23T07:21:14.743Z,101337.28
2022-10-23T07:23:41.513Z,101326.63
2022-10-23T07:26:16.856Z,101333.81
2022-10-23T07:28:46.314Z,101316.19
2022-10-23T07:31:13.452Z,101328.38
2022-10-23T07:33:40.087Z,101332.66
2022-10-23T07:36:08.915Z,101332.16
2022-10-23T07:38:35.864Z,101339.22
2022-10-23T07:41:02.898Z,101329.31
2022-10-23T07:43:29.629Z,101336.53
2022-10-23T07:45:56.625Z,101336.38
2022-10-23T07:48:24.015Z,101326.09
2022-10-23T07:50:51.288Z,101326.69
2022-10-23T07:53:25.107Z,101317.38
2022-10-23T07:55:57.924Z,101318.88
2022-10-23T07:58:25.452Z,101309.09
2022-10-23T08:01:03.497Z,101322.56
2022-10-23T08:03:33.169Z,101317.31
2022-10-23T08:06:00.524Z,101309.09
2022-10-23T08:08:27.480Z,101318.75
2022-10-23T08:10:55.304Z,101316.88
2022-10-23T08:13:22.904Z,101312.34
2022-10-23T08:15:51.407Z,101321.97
2022-10-23T08:18:18.218Z,101313.50
2022-10-23T08:20:48.170Z,101318.31
2022-10-23T08:23:18.426Z,101303.69
2022-10-23T08:25:46.279Z,101306.97
2022-10-23T08:28:12.857Z,101304.16
2022-10-23T08:30:39.427Z,101299.81
2022-10-23T08:33:07.007Z,101295.97
2022-10-23T08:35:37.853Z,101300.44
2022-10-23T08:38:05.985Z,101305.09
2022-10-23T08:40:34.865Z,101289.00
2022-10-23T08:43:24.627Z,101294.59
2022-10-23T08:46:01.274Z,101289.16
2022-10-23T08:48:38.496Z,101270.13
2022-10-23T08:51:13.910Z,101281.25
2022-10-23T08:53:54.359Z,101282.19
2022-10-23T08:56:31.887Z,101285.88
2022-10-23T08:59:20.375Z,101281.94
2022-10-23T09:01:55.670Z,101280.84
2022-10-23T09:04:22.400Z,101280.88
2022-10-23T09:07:03.727Z,101260.13
2022-10-23T09:10:02.696Z,101281.47
2022-10-23T09:12:30.819Z,101283.41
2022-10-23T09:15:05.537Z,101267.94
2022-10-23T09:17:35.754Z,101265.94
2022-10-23T09:20:25.175Z,101275.41
2022-10-23T09:23:04.596Z,101263.06
2022-10-23T09:25:38.747Z,101276.25
2022-10-23T09:28:05.976Z,101269.13
2022-10-23T09:30:39.933Z,101267.69
2022-10-23T09:33:26.052Z,101258.34
2022-10-23T09:36:01.146Z,101259.03
2022-10-23T09:38:38.347Z,101258.25
2022-10-23T09:41:20.299Z,101251.13
2022-10-23T09:43:47.497Z,101256.47
2022-10-23T09:46:14.077Z,101263.06
2022-10-23T09:48:42.430Z,101265.75
2022-10-23T09:51:19.933Z,101261.97
2022-10-23T09:53:57.908Z,101273.66
2022-10-23T09:56:33.062Z,101273.41
2022-10-23T09:59:05.599Z,101261.94
2022-10-23T10:01:43.857Z,101248.47
2022-10-23T10:04:10.649Z,101265.47
2022-10-23T10:06:37.392Z,101256.88
2022-10-23T10:09:12.561Z,101260.25
2022-10-23T10:11:59.213Z,101260.91
2022-10-23T10:15:07.181Z,101265.31
2022-10-23T10:17:58.488Z,101259.75
2022-10-23T10:20:49.772Z,101246.47
2022-10-23T10:23:43.801Z,101251.72
2022-10-23T10:29:05.637Z,101240.78
2022-10-23T10:32:05.975Z,101239.34
2022-10-23T10:34:57.797Z,101229.38
2022-10-23T10:38:05.491Z,101216.44
2022-10-23T10:40:55.848Z,101218.66
2022-10-23T10:44:31.744Z,101210.69
2022-10-23T10:47:22.241Z,101207.75
2022-10-23T10:50:23.215Z,101205.19
2022-10-23T10:53:03.361Z,101215.44
2022-10-23T10:55:34.591Z,101200.56
2022-10-23T10:58:21.430Z,101209.47
2022-10-23T11:00:54.824Z,101174.38
2022-10-23T11:03:46.968Z,101196.81
2022-10-23T11:06:18.907Z,101194.91
2022-10-23T11:09:03.850Z,101197.91
2022-10-23T11:11:43.539Z,101189.13
2022-10-23T11:14:23.282Z,101199.44
2022-10-23T11:16:53.201Z,101199.50
2022-10-23T11:19:30.930Z,101205.63
2022-10-23T11:22:39.476Z,101191.44
2022-10-23T11:25:47.202Z,101190.25
2022-10-23T11:28:32.596Z,101183.72
2022-10-23T11:31:14.179Z,101174.72
2022-10-23T11:34:39.253Z,101168.81
2022-10-23T11:37:06.690Z,101154.16
2022-10-23T11:39:35.505Z,101156.41
2022-10-23T11:44:43.293Z,101147.84
2022-10-23T11:47:40.007Z,101147.91
2022-10-23T11:50:06.966Z,101140.63
2022-10-23T11:52:45.729Z,101146.19
2022-10-23T11:55:22.520Z,101136.00
2022-10-23T11:58:24.395Z,101136.69
2022-10-23T12:01:25.378Z,101125.56
2022-10-23T12:04:06.828Z,101130.06
2022-10-23T12:06:41.727Z,101127.47
2022-10-23T12:09:39.916Z,101122.88
2022-10-23T12:12:09.538Z,101109.81
2022-10-23T12:14:38.802Z,101107.00
2022-10-23T12:17:35.767Z,101100.53
2022-10-23T12:20:11.115Z,101101.16
2022-10-23T12:22:51.680Z,101092.09
2022-10-23T12:25:28.005Z,101090.84
2022-10-23T12:28:19.532Z,101089.16
2022-10-23T12:31:31.007Z,101088.72
2022-10-23T12:34:48.179Z,101074.28
2022-10-23T12:37:55.110Z,101062.81
2022-10-23T12:40:22.409Z,101054.81
2022-10-23T12:42:55.702Z,101064.59
2022-10-23T12:45:30.460Z,101064.38
2022-10-23T12:47:57.388Z,101046.09
2022-10-23T12:50:28.409Z,101045.44
2022-10-23T12:52:56.094Z,101041.06
2022-10-23T12:55:25.931Z,101038.31
2022-10-23T12:57:56.626Z,101038.59
2022-10-23T13:00:24.955Z,101031.88
2022-10-23T13:03:03.829Z,101037.34
2022-10-23T13:05:32.727Z,101025.94
2022-10-23T13:08:02.453Z,101021.97
2022-10-23T13:10:30.930Z,101007.91
2022-10-23T13:13:04.650Z,101012.75
2022-10-23T13:15:43.973Z,101016.59
2022-10-23T13:18:15.425Z,101012.16
2022-10-23T13:20:56.723Z,101011.81
2022-10-23T13:23:34.176Z,101012.88
2022-10-23T13:26:20.399Z,101011.06
2022-10-23T13:28:47.282Z,100995.88
2022-10-23T13:31:13.692Z,100991.72
2022-10-23T13:33:41.549Z,100997.44
2022-10-23T13:36:13.525Z,100988.19
2022-10-23T13:39:02.347Z,100984.72
2022-10-23T13:41:40.941Z,100986.06
2022-10-23T13:44:12.175Z,100979.72
2022-10-23T13:46:38.708Z,100979.31
2022-10-23T13:49:05.521Z,100973.28
2022-10-23T13:51:42.686Z,100970.75
2022-10-23T13:54:16.569Z,100956.19
2022-10-23T13:56:43.338Z,100969.13
2022-10-23T13:59:16.460Z,100977.16
2022-10-23T14:01:45.695Z,100955.84
2022-10-23T14:04:13.324Z,100955.22
2022-10-23T14:06:40.357Z,100956.78
2022-10-23T14:09:12.038Z,100950.72
2022-10-23T14:11:39.506Z,100951.31
2022-10-23T14:14:06.104Z,100954.00
2022-10-23T14:16:32.879Z,100950.72
2022-10-23T14:18:59.457Z,100946.78
2022-10-23T14:21:26.070Z,100948.34
2022-10-23T14:23:53.868Z,100946.50
2022-10-23T14:26:24.764Z,100952.22
2022-10-23T14:28:58.366Z,100943.22
2022-10-23T14:31:27.452Z,100949.44
2022-10-23T14:33:58.857Z,100953.06
2022-10-23T14:36:30.872Z,100944.53
2022-10-23T14:39:05.300Z,100942.28
2022-10-23T14:41:32.316Z,100942.38
2022-10-23T14:43:58.938Z,100937.81
2022-10-23T14:46:25.891Z,100937.41
2022-10-23T14:48:56.446Z,100922.56
2022-10-23T14:51:30.072Z,100933.81
2022-10-23T14:54:01.785Z,100915.25
2022-10-23T14:56:34.811Z,100915.69
2022-10-23T14:59:04.538Z,100908.41
2022-10-23T15:01:45.544Z,100909.06
2022-10-23T15:04:15.897Z,100901.16
2022-10-23T15:06:43.446Z,100910.94
2022-10-23T15:09:10.098Z,100910.31
2022-10-23T15:11:36.690Z,100899.75
2022-10-23T15:14:03.442Z,100903.97
2022-10-23T15:16:30.591Z,100894.88
2022-10-23T15:18:57.654Z,100900.44
2022-10-23T15:21:24.246Z,100877.97
2022-10-23T15:23:51.346Z,100892.47
2022-10-23T15:26:22.762Z,100893.25
2022-10-23T15:28:59.088Z,100885.59
2022-10-23T15:31:37.860Z,100884.44
2022-10-23T15:34:05.861Z,100885.47
2022-10-23T15:36:32.903Z,100883.19
2022-10-23T15:39:00.240Z,100880.25
2022-10-23T15:41:34.670Z,100877.31
2022-10-23T15:44:03.324Z,100875.47
2022-10-23T15:46:30.260Z,100871.75
2022-10-23T15:48:57.021Z,100865.38
2022-10-23T15:51:23.745Z,100865.19
2022-10-23T15:53:50.304Z,100861.13
2022-10-23T15:56:16.895Z,100859.97
2022-10-23T15:58:43.463Z,100858.78
2022-10-23T16:01:10.272Z,100857.06
2022-10-23T16:03:38.652Z,100852.25
2022-10-23T16:06:08.459Z,100861.19
2022-10-23T16:08:35.622Z,100843.72
2022-10-23T16:11:03.290Z,100843.19
2022-10-23T16:13:29.969Z,100850.91
2022-10-23T16:15:56.484Z,100843.44
2022-10-23T16:18:23.674Z,100842.84
2022-10-23T16:20:55.048Z,100841.47
2022-10-23T16:23:21.932Z,100823.69
2022-10-23T16:25:48.468Z,100835.31
2022-10-23T16:28:14.988Z,100843.88
2022-10-23T16:30:42.475Z,100837.28
2022-10-23T16:33:09.586Z,100834.78
2022-10-23T16:35:39.686Z,100821.97
2022-10-23T16:38:06.261Z,100815.34
2022-10-23T16:40:32.785Z,100809.13
2022-10-23T16:42:59.487Z,100815.72
2022-10-23T16:45:26.135Z,100799.31
2022-10-23T16:47:52.670Z,100796.06
2022-10-23T16:50:19.215Z,100787.94
2022-10-23T16:52:46.049Z,100780.47
2022-10-23T16:55:13.374Z,100789.25
2022-10-23T16:57:40.058Z,100791.66
2022-10-23T17:00:07.562Z,100766.72
2022-10-23T17:02:34.309Z,100779.41
2022-10-23T17:05:01.000Z,100772.56
2022-10-23T17:07:27.572Z,100775.91
2022-10-23T17:09:54.131Z,100788.53
2022-10-23T17:12:20.683Z,100774.84
2022-10-23T17:14:47.249Z,100781.88
2022-10-23T17:17:13.791Z,100768.25
2022-10-23T17:19:46.056Z,100765.97
2022-10-23T17:22:14.191Z,100770.50
2022-10-23T17:24:42.179Z,100774.31
2022-10-23T17:27:09.661Z,100761.94
2022-10-23T17:29:36.366Z,100774.78
2022-10-23T17:32:04.078Z,100764.50
2022-10-23T17:34:30.639Z,100756.47
2022-10-23T17:36:57.612Z,100750.50
2022-10-23T17:39:28.045Z,100750.63
2022-10-23T17:41:55.571Z,100760.88
2022-10-23T17:44:22.652Z,100748.69
2022-10-23T17:46:54.138Z,100754.09
2022-10-23T17:49:21.831Z,100757.19
2022-10-23T17:51:53.811Z,100753.69
2022-10-23T17:54:20.400Z,100748.97
2022-10-23T17:56:47.013Z,100742.03
2022-10-23T17:59:17.465Z,100732.88
2022-10-23T18:01:46.504Z,100708.19
2022-10-23T18:04:13.485Z,100707.91
2022-10-23T18:06:46.891Z,100715.50
2022-10-23T18:09:13.479Z,100716.28
2022-10-23T18:11:46.833Z,100695.47
2022-10-23T18:14:17.025Z,100723.34
2022-10-23T18:16:46.032Z,100721.41
2022-10-23T18:19:14.428Z,100723.06
2022-10-23T18:21:41.037Z,100713.94
2022-10-23T18:24:07.641Z,100708.66
2022-10-23T18:26:35.150Z,100708.88
2022-10-23T18:29:07.093Z,100697.56
2022-10-23T18:31:35.546Z,100681.97
2022-10-23T18:34:09.326Z,100687.84
2022-10-23T18:36:39.062Z,100683.63
2022-10-23T18:39:09.493Z,100678.53
2022-10-23T18:41:41.513Z,100682.22
2022-10-23T18:44:08.544Z,100679.13
2022-10-23T18:46:35.495Z,100678.97
2022-10-23T18:49:02.111Z,100676.88
2022-10-23T18:51:33.313Z,100680.72
2022-10-23T18:54:03.496Z,100674.63
2022-10-23T18:56:30.403Z,100671.13
2022-10-23T18:59:01.691Z,100673.13
2022-10-23T19:01:30.336Z,100670.72
2022-10-23T19:03:59.240Z,100671.75
2022-10-23T19:06:25.900Z,100661.50
2022-10-23T19:08:52.526Z,100661.34
2022-10-23T19:11:22.188Z,100663.47
2022-10-23T19:13:48.810Z,100659.66
2022-10-23T19:16:33.532Z,100654.75
2022-10-23T19:19:11.721Z,100666.44
2022-10-23T19:21:39.535Z,100671.03
2022-10-23T19:24:13.870Z,100665.13
2022-10-23T19:26:42.048Z,100664.34
2022-10-23T19:29:13.084Z,100655.22
2022-10-23T19:31:43.108Z,100660.84
2022-10-23T19:34:09.644Z,100666.63
2022-10-23T19:36:36.257Z,100663.34
2022-10-23T19:39:02.830Z,100671.63
2022-10-23T19:41:31.081Z,100657.22
2022-10-23T19:43:57.883Z,100662.94
2022-10-23T19:46:24.776Z,100666.72
2022-10-23T19:48:51.348Z,100677.84
2022-10-23T19:51:17.993Z,100657.03
2022-10-23T19:53:44.591Z,100666.69
2022-10-23T19:56:12.832Z,100658.00
2022-10-23T19:58:40.343Z,100653.28
2022-10-23T20:01:13.876Z,100655.91
2022-10-23T20:03:50.578Z,100657.56
2022-10-23T20:06:22.615Z,100655.47
2022-10-23T20:08:50.116Z,100668.16
2022-10-23T20:11:28.220Z,100662.94
2022-10-23T20:13:55.263Z,100662.22
2022-10-23T20:16:32.495Z,100650.91
2022-10-23T20:19:03.167Z,100650.91
2022-10-23T20:21:29.901Z,100638.25
2022-10-23T20:23:57.692Z,100650.75
2022-10-23T20:26:24.288Z,100656.66
2022-10-23T20:28:55.871Z,100659.66
2022-10-23T20:31:25.483Z,100657.69
2022-10-23T20:33:53.563Z,100670.00
2022-10-23T20:36:31.264Z,100668.19
2022-10-23T20:39:01.513Z,100667.16
2022-10-23T20:41:29.109Z,100670.06
2022-10-23T20:43:56.339Z,100669.16
2022-10-23T20:46:22.967Z,100675.06
2022-10-23T20:48:49.902Z,100674.84
2022-10-23T20:51:20.310Z,100666.78
2022-10-23T20:53:48.173Z,100665.59
2022-10-23T20:56:32.503Z,100669.47
2022-10-23T20:59:02.135Z,100668.34
2022-10-23T21:01:30.406Z,100679.41
2022-10-23T21:03:59.718Z,100664.84
2022-10-23T21:06:33.964Z,100682.00
2022-10-23T21:09:06.663Z,100685.22
2022-10-23T21:11:34.573Z,100689.31
2022-10-23T21:14:01.207Z,100682.78
2022-10-23T21:16:36.935Z,100680.28
2022-10-23T21:19:04.500Z,100661.09
2022-10-23T21:21:33.059Z,100667.16
2022-10-23T21:24:00.866Z,100668.03
2022-10-23T21:26:29.502Z,100665.25
2022-10-23T21:29:13.759Z,100686.19
2022-10-23T21:31:42.663Z,100685.19
2022-10-23T21:37:00.185Z,100686.19
2022-10-23T21:39:28.492Z,100675.78
2022-10-23T21:41:55.016Z,100680.38
2022-10-23T21:44:21.584Z,100681.00
2022-10-23T21:46:48.233Z,100689.03
2022-10-23T21:49:14.812Z,100691.69
2022-10-23T21:51:41.419Z,100690.06
2022-10-23T21:54:13.048Z,100705.53
2022-10-23T21:56:48.531Z,100719.50
2022-10-23T21:59:19.754Z,100729.91
2022-10-23T22:01:48.647Z,100751.22
2022-10-23T22:04:18.119Z,100747.38
2022-10-23T22:06:47.377Z,100747.16
2022-10-23T22:09:19.181Z,100748.66
2022-10-23T22:11:46.086Z,100732.16
2022-10-23T22:14:12.676Z,100758.84
2022-10-23T22:16:39.376Z,100753.69
2022-10-23T22:19:05.980Z,100750.19
2022-10-23T22:21:32.570Z,100734.41
2022-10-23T22:24:00.984Z,100734.44
2022-10-23T22:26:35.666Z,100737.41
2022-10-23T22:29:07.455Z,100721.13
2022-10-23T22:31:35.956Z,100722.81
2022-10-23T22:34:18.936Z,100710.72
2022-10-23T22:36:55.544Z,100714.38
2022-10-23T22:39:22.991Z,100708.78
2022-10-23T22:41:49.689Z,100692.94
2022-10-23T22:44:16.643Z,100685.97
2022-10-23T22:46:43.652Z,100671.41
2022-10-23T22:49:10.718Z,100666.56
2022-10-23T22:51:39.275Z,100685.16
2022-10-23T22:54:06.157Z,100671.75
2022-10-23T22:56:32.869Z,100673.59
2022-10-23T22:58:59.404Z,100649.63
2022-10-23T23:01:40.172Z,100652.69
2022-10-23T23:04:14.068Z,100649.03
2022-10-23T23:06:46.487Z,100662.38
2022-10-23T23:09:17.893Z,100682.31
2022-10-23T23:11:52.036Z,100667.03
2022-10-23T23:14:23.408Z,100672.28
2022-10-23T23:16:52.990Z,100672.63
2022-10-23T23:19:20.223Z,100680.31
2022-10-23T23:21:46.773Z,100660.38
2022-10-23T23:24:13.658Z,100660.03
2022-10-23T23:26:40.572Z,100661.28
2022-10-23T23:29:07.091Z,100667.59
2022-10-23T23:31:33.631Z,100644.59
2022-10-23T23:34:00.891Z,100643.81
2022-10-23T23:36:28.401Z,100656.00
2022-10-23T23:38:57.302Z,100646.47
2022-10-23T23:41:25.615Z,100652.09
2022-10-23T23:43:57.568Z,100658.09
2022-10-23T23:46:25.131Z,100650.78
2022-10-23T23:48:51.673Z,100647.25
2022-10-23T23:51:22.468Z,100650.47
2022-10-23T23:53:50.151Z,100644.22
2022-10-23T23:56:17.103Z,100652.53
2022-10-23T23:58:43.612Z,100645.16
