createdAt,value
2022-10-18T00:00:00.290Z,0.045
2022-10-18T00:01:00.424Z,0.045
2022-10-18T00:02:00.426Z,0.045
2022-10-18T00:03:00.289Z,0.045
2022-10-18T00:04:00.310Z,0.045
2022-10-18T00:05:00.289Z,0.045
2022-10-18T00:06:00.292Z,0.045
2022-10-18T00:07:00.582Z,0.045
2022-10-18T00:08:00.301Z,0.045
2022-10-18T00:09:00.290Z,0.045
2022-10-18T00:10:00.328Z,0.045
2022-10-18T00:11:00.280Z,0.045
2022-10-18T00:12:00.311Z,0.045
2022-10-18T00:13:00.448Z,0.045
2022-10-18T00:14:00.292Z,0.045
2022-10-18T00:15:00.285Z,0.045
2022-10-18T00:16:00.340Z,0.045
2022-10-18T00:17:00.300Z,0.045
2022-10-18T00:18:00.332Z,0.045
2022-10-18T00:19:00.512Z,0.045
2022-10-18T00:20:00.306Z,0.045
2022-10-18T00:21:00.288Z,0.045
2022-10-18T00:22:00.352Z,0.045
2022-10-18T00:23:00.350Z,0.045
2022-10-18T00:24:00.309Z,0.045
2022-10-18T00:25:00.594Z,0.045
2022-10-18T00:26:00.340Z,0.045
2022-10-18T00:27:00.356Z,0.045
2022-10-18T00:28:00.582Z,0.045
2022-10-18T00:29:00.378Z,0.045
2022-10-18T00:30:00.368Z,0.045
2022-10-18T00:31:00.411Z,0.045
2022-10-18T00:32:00.291Z,0.045
2022-10-18T00:33:00.277Z,0.045
2022-10-18T00:34:00.302Z,0.045
2022-10-18T00:35:00.287Z,0.045
2022-10-18T00:36:00.301Z,0.045
2022-10-18T00:37:00.773Z,0.045
2022-10-18T00:38:00.292Z,0.045
2022-10-18T00:39:00.326Z,0.045
2022-10-18T00:40:00.385Z,0.045
2022-10-18T00:41:00.277Z,0.045
2022-10-18T00:42:00.327Z,0.045
2022-10-18T00:43:00.443Z,0.045
2022-10-18T00:44:00.302Z,0.045
2022-10-18T00:45:00.319Z,0.045
2022-10-18T00:46:00.275Z,0.045
2022-10-18T00:47:00.313Z,0.045
2022-10-18T00:48:00.285Z,0.045
2022-10-18T00:49:00.612Z,0.045
2022-10-18T00:50:00.310Z,0.045
2022-10-18T00:51:00.291Z,0.045
2022-10-18T00:52:00.314Z,0.045
2022-10-18T00:53:00.289Z,0.045
2022-10-18T00:54:00.350Z,0.045
2022-10-18T00:55:00.741Z,0.045
2022-10-18T00:56:00.374Z,0.045
2022-10-18T00:57:00.314Z,0.045
2022-10-18T00:58:00.429Z,0.045
2022-10-18T00:59:00.363Z,0.045
2022-10-18T01:00:00.318Z,0.045
2022-10-18T01:01:00.501Z,0.045
2022-10-18T01:02:00.470Z,0.045
2022-10-18T01:03:00.289Z,0.045
2022-10-18T01:04:00.304Z,0.045
2022-10-18T01:05:00.291Z,0.045
2022-10-18T01:06:00.294Z,0.045
2022-10-18T01:07:00.606Z,0.045
2022-10-18T01:08:00.297Z,0.045
2022-10-18T01:09:00.308Z,0.045
2022-10-18T01:10:00.300Z,0.045
2022-10-18T01:11:00.291Z,0.045
2022-10-18T01:12:00.302Z,0.045
2022-10-18T01:13:00.449Z,0.045
2022-10-18T01:14:00.300Z,0.045
2022-10-18T01:15:00.292Z,0.045
2022-10-18T01:16:00.316Z,0.045
2022-10-18T01:17:00.280Z,0.045
2022-10-18T01:18:00.319Z,0.045
2022-10-18T01:19:00.682Z,0.045
2022-10-18T01:20:00.301Z,0.045
2022-10-18T01:21:00.290Z,0.045
2022-10-18T01:22:00.301Z,0.045
2022-10-18T01:23:00.296Z,0.045
2022-10-18T01:24:00.299Z,0.045
2022-10-18T01:25:00.607Z,0.045
2022-10-18T01:26:00.275Z,0.045
2022-10-18T01:27:00.285Z,0.045
2022-10-18T01:28:00.447Z,0.045
2022-10-18T01:29:00.550Z,0.045
2022-10-18T01:30:00.293Z,0.045
2022-10-18T01:31:00.447Z,0.045
2022-10-18T01:32:00.285Z,0.045
2022-10-18T01:33:00.323Z,0.045
2022-10-18T01:34:03.001Z,0.045
2022-10-18T01:35:00.288Z,0.045
2022-10-18T01:36:00.301Z,0.045
2022-10-18T01:37:00.444Z,0.045
2022-10-18T01:38:00.346Z,0.045
2022-10-18T01:39:00.382Z,0.045
2022-10-18T01:40:00.399Z,0.045
2022-10-18T01:41:00.346Z,0.045
2022-10-18T01:42:00.295Z,0.045
2022-10-18T01:43:00.481Z,0.045
2022-10-18T01:44:00.388Z,0.045
2022-10-18T01:45:00.330Z,0.045
2022-10-18T01:46:00.320Z,0.045
2022-10-18T01:47:00.385Z,0.045
2022-10-18T01:48:00.304Z,0.045
2022-10-18T01:49:00.460Z,0.045
2022-10-18T01:50:00.276Z,0.045
2022-10-18T01:51:00.310Z,0.045
2022-10-18T01:52:00.365Z,0.045
2022-10-18T01:53:00.304Z,0.045
2022-10-18T01:54:00.289Z,0.045
2022-10-18T01:55:00.664Z,0.045
2022-10-18T01:56:00.307Z,0.045
2022-10-18T01:57:00.312Z,0.045
2022-10-18T01:58:00.309Z,0.045
2022-10-18T01:59:00.444Z,0.045
2022-10-18T02:00:00.343Z,0.045
2022-10-18T02:01:00.498Z,0.045
2022-10-18T02:02:00.288Z,0.045
2022-10-18T02:03:00.294Z,0.045
2022-10-18T02:04:00.301Z,0.045
2022-10-18T02:05:00.290Z,0.045
2022-10-18T02:06:00.301Z,0.045
2022-10-18T02:07:00.630Z,0.045
2022-10-18T02:08:12.302Z,0.045
2022-10-18T02:09:00.279Z,0.045
2022-10-18T02:10:00.412Z,0.045
2022-10-18T02:11:00.310Z,0.045
2022-10-18T02:12:00.293Z,0.045
2022-10-18T02:13:00.471Z,0.045
2022-10-18T02:14:00.463Z,0.045
2022-10-18T02:15:00.417Z,0.045
2022-10-18T02:16:00.309Z,0.045
2022-10-18T02:17:00.294Z,0.045
2022-10-18T02:18:00.327Z,0.045
2022-10-18T02:19:00.477Z,0.045
2022-10-18T02:20:00.366Z,0.045
2022-10-18T02:21:00.275Z,0.045
2022-10-18T02:22:00.292Z,0.045
2022-10-18T02:23:00.289Z,0.045
2022-10-18T02:24:00.269Z,0.045
2022-10-18T02:25:00.478Z,0.045
2022-10-18T02:26:00.290Z,0.045
2022-10-18T02:27:00.289Z,0.045
2022-10-18T02:28:00.332Z,0.045
2022-10-18T02:29:00.371Z,0.045
2022-10-18T02:30:00.436Z,0.045
2022-10-18T02:31:00.584Z,0.045
2022-10-18T02:32:00.293Z,0.045
2022-10-18T02:33:00.301Z,0.045
2022-10-18T02:34:00.290Z,0.045
2022-10-18T02:35:00.311Z,0.045
2022-10-18T02:36:00.287Z,0.045
2022-10-18T02:37:00.404Z,0.045
2022-10-18T02:38:00.294Z,0.045
2022-10-18T02:39:00.276Z,0.090
2022-10-18T02:40:00.280Z,0.090
2022-10-18T02:41:00.317Z,0.090
2022-10-18T02:42:00.273Z,0.090
2022-10-18T02:43:00.487Z,0.090
2022-10-18T02:44:00.372Z,0.135
2022-10-18T02:45:00.360Z,0.135
2022-10-18T02:46:00.374Z,0.180
2022-10-18T02:47:00.418Z,0.180
2022-10-18T02:48:00.332Z,0.225
2022-10-18T02:49:00.455Z,0.270
2022-10-18T02:50:00.300Z,0.270
2022-10-18T02:51:00.346Z,0.360
2022-10-18T02:52:00.291Z,0.450
2022-10-18T02:53:00.292Z,0.585
2022-10-18T02:54:00.291Z,0.720
2022-10-18T02:55:00.402Z,0.945
2022-10-18T02:56:00.305Z,1.215
2022-10-18T02:57:00.299Z,1.530
2022-10-18T02:58:00.290Z,1.980
2022-10-18T02:59:00.311Z,2.520
2022-10-18T03:00:00.288Z,3.240
2022-10-18T03:01:00.436Z,4.275
2022-10-18T03:02:00.390Z,5.490
2022-10-18T03:03:00.279Z,6.975
2022-10-18T03:04:00.281Z,8.730
2022-10-18T03:05:00.307Z,10.890
2022-10-18T03:06:00.276Z,13.320
2022-10-18T03:07:00.824Z,16.020
2022-10-18T03:08:00.302Z,19.350
2022-10-18T03:09:00.274Z,23.400
2022-10-18T03:10:00.296Z,28.440
2022-10-18T03:11:00.297Z,33.480
2022-10-18T03:12:00.304Z,38.160
2022-10-18T03:13:00.413Z,42.480
2022-10-18T03:14:00.325Z,46.800
2022-10-18T03:15:00.335Z,52.200
2022-10-18T03:16:00.279Z,58.680
2022-10-18T03:17:00.500Z,66.600
2022-10-18T03:18:00.397Z,75.240
2022-10-18T03:19:00.670Z,84.960
2022-10-18T03:20:00.307Z,94.320
2022-10-18T03:21:00.288Z,104.400
2022-10-18T03:22:00.273Z,115.200
2022-10-18T03:23:00.352Z,125.280
2022-10-18T03:24:00.387Z,136.800
2022-10-18T03:25:00.442Z,148.320
2022-10-18T03:26:00.357Z,159.840
2022-10-18T03:27:00.275Z,171.360
2022-10-18T03:28:00.294Z,182.880
2022-10-18T03:29:00.407Z,194.400
2022-10-18T03:30:00.285Z,207.360
2022-10-18T03:31:00.436Z,221.760
2022-10-18T03:32:00.612Z,234.720
2022-10-18T03:33:00.291Z,250.560
2022-10-18T03:34:00.307Z,267.840
2022-10-18T03:35:00.313Z,285.120
2022-10-18T03:36:00.296Z,303.840
2022-10-18T03:37:03.365Z,324.000
2022-10-18T03:38:00.280Z,345.600
2022-10-18T03:39:00.309Z,367.200
2022-10-18T03:40:00.293Z,385.920
2022-10-18T03:41:00.275Z,408.960
2022-10-18T03:42:00.279Z,432.000
2022-10-18T03:43:00.446Z,452.160
2022-10-18T03:44:00.289Z,475.200
2022-10-18T03:45:00.304Z,498.240
2022-10-18T03:46:00.351Z,521.280
2022-10-18T03:47:00.376Z,547.200
2022-10-18T03:48:00.301Z,578.880
2022-10-18T03:49:00.390Z,610.560
2022-10-18T03:50:00.288Z,645.120
2022-10-18T03:51:00.276Z,691.200
2022-10-18T03:52:00.289Z,737.280
2022-10-18T03:53:00.376Z,789.120
2022-10-18T03:54:00.276Z,835.200
2022-10-18T03:55:00.469Z,892.800
2022-10-18T03:56:00.344Z,944.640
2022-10-18T03:57:00.293Z,996.480
2022-10-18T03:58:00.302Z,1105.920
2022-10-18T03:59:00.347Z,1169.280
2022-10-18T04:00:00.323Z,1226.880
2022-10-18T04:01:00.483Z,1278.720
2022-10-18T04:02:00.452Z,1319.040
2022-10-18T04:03:00.380Z,1365.120
2022-10-18T04:04:00.310Z,1393.920
2022-10-18T04:05:00.287Z,1428.480
2022-10-18T04:06:00.278Z,1468.800
2022-10-18T04:07:00.425Z,1486.080
2022-10-18T04:08:00.304Z,1497.600
2022-10-18T04:09:00.313Z,1509.120
2022-10-18T04:10:00.298Z,1555.200
2022-10-18T04:11:00.299Z,1589.760
2022-10-18T04:12:00.302Z,1624.320
2022-10-18T04:13:00.409Z,1658.880
2022-10-18T04:14:00.307Z,1704.960
2022-10-18T04:15:00.298Z,1762.560
2022-10-18T04:16:00.313Z,1797.120
2022-10-18T04:17:00.311Z,1785.600
2022-10-18T04:18:00.403Z,1751.040
2022-10-18T04:19:00.408Z,1704.960
2022-10-18T04:20:00.277Z,1751.040
2022-10-18T04:21:00.317Z,1866.240
2022-10-18T04:22:00.290Z,1946.880
2022-10-18T04:23:00.295Z,2004.480
2022-10-18T04:24:00.325Z,2073.600
2022-10-18T04:25:00.458Z,2131.200
2022-10-18T04:26:00.306Z,2188.800
2022-10-18T04:27:00.376Z,2257.920
2022-10-18T04:28:00.294Z,2327.040
2022-10-18T04:29:00.508Z,2373.120
2022-10-18T04:30:00.327Z,2396.160
2022-10-18T04:31:00.462Z,2257.920
2022-10-18T04:32:00.333Z,2257.920
2022-10-18T04:33:00.426Z,2246.400
2022-10-18T04:34:00.292Z,2315.520
2022-10-18T04:35:00.298Z,2327.040
2022-10-18T04:36:00.293Z,2315.520
2022-10-18T04:37:00.498Z,2269.440
2022-10-18T04:38:00.290Z,2304.000
2022-10-18T04:39:00.287Z,2304.000
2022-10-18T04:40:00.286Z,2327.040
2022-10-18T04:41:00.296Z,2499.840
2022-10-18T04:42:00.278Z,2718.720
2022-10-18T04:43:00.484Z,2949.120
2022-10-18T04:44:00.307Z,3110.400
2022-10-18T04:45:00.287Z,3179.520
2022-10-18T04:46:00.301Z,3317.760
2022-10-18T04:47:00.271Z,4469.760
2022-10-18T04:48:00.423Z,5944.320
2022-10-18T04:49:00.512Z,5829.120
2022-10-18T04:50:00.307Z,6359.040
2022-10-18T04:51:00.291Z,6773.760
2022-10-18T04:52:00.282Z,6589.440
2022-10-18T04:53:00.282Z,7004.160
2022-10-18T04:54:00.308Z,7142.400
2022-10-18T04:55:00.445Z,7649.280
2022-10-18T04:56:00.300Z,7511.040
2022-10-18T04:57:00.285Z,8294.400
2022-10-18T04:58:00.304Z,7695.360
2022-10-18T04:59:00.311Z,7741.440
2022-10-18T05:00:00.304Z,8386.560
2022-10-18T05:01:00.448Z,8478.720
2022-10-18T05:02:00.533Z,8478.720
2022-10-18T05:03:00.431Z,9031.680
2022-10-18T05:04:00.300Z,8847.360
2022-10-18T05:05:00.338Z,8801.280
2022-10-18T05:06:03.176Z,9169.920
2022-10-18T05:07:00.469Z,9354.240
2022-10-18T05:08:00.362Z,9308.160
2022-10-18T05:09:00.351Z,8064.000
2022-10-18T05:10:00.382Z,7833.600
2022-10-18T05:11:00.411Z,7695.360
2022-10-18T05:12:00.350Z,7879.680
2022-10-18T05:13:00.465Z,7004.160
2022-10-18T05:14:00.370Z,7142.400
2022-10-18T05:15:00.309Z,7879.680
2022-10-18T05:16:00.402Z,7280.640
2022-10-18T05:17:00.303Z,8202.240
2022-10-18T05:18:00.546Z,7787.520
2022-10-18T05:19:00.425Z,10045.440
2022-10-18T05:20:00.404Z,9999.360
2022-10-18T05:21:00.316Z,10414.080
2022-10-18T05:22:00.292Z,10828.800
2022-10-18T05:23:00.296Z,10782.720
2022-10-18T05:24:00.273Z,10967.040
2022-10-18T05:25:00.642Z,11197.440
2022-10-18T05:26:00.272Z,10920.960
2022-10-18T05:27:00.293Z,11013.120
2022-10-18T05:28:06.252Z,10920.960
2022-10-18T05:29:00.404Z,10460.160
2022-10-18T05:30:04.519Z,10782.720
2022-10-18T05:31:00.424Z,10828.800
2022-10-18T05:32:00.291Z,11796.480
2022-10-18T05:33:00.441Z,12257.280
2022-10-18T05:34:00.287Z,12441.600
2022-10-18T05:35:00.291Z,12441.600
2022-10-18T05:36:00.274Z,12349.440
2022-10-18T05:37:00.507Z,11980.800
2022-10-18T05:38:00.286Z,8616.960
2022-10-18T05:39:04.012Z,11289.600
2022-10-18T05:40:00.321Z,10782.720
2022-10-18T05:41:00.351Z,9861.120
2022-10-18T05:42:00.287Z,11151.360
2022-10-18T05:43:00.598Z,10598.400
2022-10-18T05:44:00.360Z,11658.240
2022-10-18T05:45:00.291Z,10920.960
2022-10-18T05:46:00.293Z,9538.560
2022-10-18T05:47:00.284Z,8202.240
2022-10-18T05:48:00.434Z,9676.800
2022-10-18T05:49:00.458Z,10828.800
2022-10-18T05:50:00.271Z,11105.280
2022-10-18T05:51:00.290Z,11013.120
2022-10-18T05:52:00.299Z,10229.760
2022-10-18T05:53:11.872Z,9630.720
2022-10-18T05:54:00.590Z,11520.000
2022-10-18T05:55:00.723Z,12718.080
2022-10-18T05:56:00.418Z,12718.080
2022-10-18T05:57:00.306Z,12902.400
2022-10-18T05:58:00.306Z,13178.880
2022-10-18T05:59:00.314Z,13086.720
2022-10-18T06:00:00.331Z,13363.200
2022-10-18T06:01:00.423Z,13547.520
2022-10-18T06:02:00.378Z,13916.160
2022-10-18T06:03:00.628Z,13824.000
2022-10-18T06:04:00.407Z,13824.000
2022-10-18T06:05:00.342Z,14192.640
2022-10-18T06:06:00.303Z,14376.960
2022-10-18T06:07:00.401Z,14192.640
2022-10-18T06:08:00.342Z,14376.960
2022-10-18T06:09:00.361Z,12349.440
2022-10-18T06:10:00.288Z,8801.280
2022-10-18T06:11:00.309Z,4377.600
2022-10-18T06:12:00.299Z,7050.240
2022-10-18T06:13:00.438Z,13086.720
2022-10-18T06:14:00.325Z,6912.000
2022-10-18T06:15:00.320Z,5345.280
2022-10-18T06:16:00.289Z,5783.040
2022-10-18T06:17:00.287Z,6543.360
2022-10-18T06:18:00.311Z,4769.280
2022-10-18T06:19:00.559Z,4584.960
2022-10-18T06:20:00.299Z,4124.160
2022-10-18T06:21:00.292Z,4078.080
2022-10-18T06:22:00.321Z,4838.400
2022-10-18T06:23:00.283Z,4631.040
2022-10-18T06:24:00.291Z,4124.160
2022-10-18T06:25:00.508Z,3939.840
2022-10-18T06:26:00.284Z,4032.000
2022-10-18T06:27:00.345Z,4354.560
2022-10-18T06:28:00.290Z,4032.000
2022-10-18T06:29:00.381Z,3594.240
2022-10-18T06:30:00.306Z,4239.360
2022-10-18T06:31:00.435Z,3271.680
2022-10-18T06:32:00.332Z,3386.880
2022-10-18T06:33:00.334Z,3548.160
2022-10-18T06:34:00.496Z,3801.600
2022-10-18T06:35:00.385Z,4124.160
2022-10-18T06:36:00.291Z,12533.760
2022-10-18T06:37:00.487Z,6312.960
2022-10-18T06:38:00.278Z,6773.760
2022-10-18T06:39:00.311Z,7096.320
2022-10-18T06:40:00.350Z,10920.960
2022-10-18T06:41:00.275Z,6773.760
2022-10-18T06:42:00.355Z,5160.960
2022-10-18T06:43:10.633Z,4262.400
2022-10-18T06:44:00.306Z,3617.280
2022-10-18T06:45:00.317Z,4170.240
2022-10-18T06:46:00.305Z,2949.120
2022-10-18T06:47:00.297Z,2638.080
2022-10-18T06:48:00.338Z,2476.800
2022-10-18T06:49:00.470Z,2384.640
2022-10-18T06:50:00.304Z,2350.080
2022-10-18T06:51:00.592Z,2361.600
2022-10-18T06:52:00.286Z,2384.640
2022-10-18T06:53:00.286Z,2407.680
2022-10-18T06:54:16.807Z,2407.680
2022-10-18T06:55:00.463Z,2419.200
2022-10-18T06:56:00.295Z,2338.560
2022-10-18T06:57:00.283Z,2280.960
2022-10-18T06:58:00.314Z,2188.800
2022-10-18T06:59:00.320Z,2050.560
2022-10-18T07:00:00.291Z,1900.800
2022-10-18T07:01:00.408Z,1785.600
2022-10-18T07:02:00.447Z,1681.920
2022-10-18T07:03:00.315Z,1612.800
2022-10-18T07:04:00.385Z,1555.200
2022-10-18T07:05:00.275Z,1486.080
2022-10-18T07:06:00.325Z,1434.240
2022-10-18T07:07:00.433Z,1388.160
2022-10-18T07:08:00.290Z,1388.160
2022-10-18T07:09:00.314Z,1376.640
2022-10-18T07:10:00.302Z,1382.400
2022-10-18T07:11:00.325Z,1388.160
2022-10-18T07:12:00.277Z,1388.160
2022-10-18T07:13:20.125Z,1388.160
2022-10-18T07:14:00.312Z,1365.120
2022-10-18T07:15:00.299Z,1336.320
2022-10-18T07:16:00.309Z,1307.520
2022-10-18T07:17:00.377Z,1278.720
2022-10-18T07:18:00.385Z,1261.440
2022-10-18T07:19:00.617Z,1249.920
2022-10-18T07:20:00.276Z,1238.400
2022-10-18T07:21:00.316Z,1232.640
2022-10-18T07:22:00.305Z,1232.640
2022-10-18T07:23:00.318Z,1226.880
2022-10-18T07:24:00.277Z,1226.880
2022-10-18T07:25:00.613Z,1232.640
2022-10-18T07:26:00.305Z,1244.160
2022-10-18T07:27:00.276Z,1255.680
2022-10-18T07:28:00.304Z,1255.680
2022-10-18T07:29:00.463Z,1261.440
2022-10-18T07:30:00.306Z,1272.960
2022-10-18T07:31:03.737Z,1284.480
2022-10-18T07:32:00.307Z,1319.040
2022-10-18T07:33:00.291Z,1416.960
2022-10-18T07:34:00.428Z,1635.840
2022-10-18T07:35:00.406Z,1969.920
2022-10-18T07:36:00.319Z,2338.560
2022-10-18T07:37:00.426Z,2649.600
2022-10-18T07:38:00.302Z,2845.440
2022-10-18T07:39:00.305Z,2972.160
2022-10-18T07:40:00.294Z,2903.040
2022-10-18T07:41:00.310Z,2903.040
2022-10-18T07:42:00.298Z,3018.240
2022-10-18T07:43:04.504Z,3156.480
2022-10-18T07:44:00.306Z,3018.240
2022-10-18T07:45:00.320Z,2718.720
2022-10-18T07:46:00.297Z,2534.400
2022-10-18T07:47:00.280Z,2488.320
2022-10-18T07:48:00.350Z,2545.920
2022-10-18T07:49:00.469Z,2649.600
2022-10-18T07:50:00.278Z,2753.280
2022-10-18T07:51:00.301Z,2856.960
2022-10-18T07:52:00.308Z,2949.120
2022-10-18T07:53:00.295Z,2972.160
2022-10-18T07:54:00.345Z,2764.800
2022-10-18T07:55:00.532Z,2511.360
2022-10-18T07:56:02.309Z,2315.520
2022-10-18T07:57:00.276Z,2200.320
2022-10-18T07:58:00.299Z,2131.200
2022-10-18T07:59:00.291Z,2131.200
2022-10-18T08:00:00.302Z,2177.280
2022-10-18T08:01:00.505Z,2246.400
2022-10-18T08:02:00.390Z,2407.680
2022-10-18T08:03:00.310Z,2638.080
2022-10-18T08:04:06.164Z,2868.480
2022-10-18T08:05:00.316Z,3087.360
2022-10-18T08:06:00.305Z,3317.760
2022-10-18T08:07:00.533Z,3456.000
2022-10-18T08:08:03.053Z,3456.000
2022-10-18T08:09:00.310Z,3525.120
2022-10-18T08:10:00.278Z,3548.160
2022-10-18T08:11:00.274Z,3502.080
2022-10-18T08:12:00.299Z,3525.120
2022-10-18T08:13:00.546Z,3663.360
2022-10-18T08:14:00.307Z,3939.840
2022-10-18T08:15:00.395Z,4170.240
2022-10-18T08:16:00.345Z,4170.240
2022-10-18T08:17:00.372Z,3755.520
2022-10-18T08:18:00.334Z,3386.880
2022-10-18T08:19:00.508Z,3179.520
2022-10-18T08:20:11.920Z,3087.360
2022-10-18T08:21:00.284Z,2995.200
2022-10-18T08:22:00.417Z,2926.080
2022-10-18T08:23:00.896Z,2822.400
2022-10-18T08:24:00.374Z,2741.760
2022-10-18T08:25:00.477Z,2615.040
2022-10-18T08:26:00.306Z,2511.360
2022-10-18T08:27:00.328Z,2430.720
2022-10-18T08:28:00.335Z,2430.720
2022-10-18T08:29:21.058Z,2453.760
2022-10-18T08:30:00.419Z,2430.720
2022-10-18T08:31:00.439Z,2407.680
2022-10-18T08:32:00.306Z,2384.640
2022-10-18T08:33:00.293Z,2350.080
2022-10-18T08:34:00.434Z,2327.040
2022-10-18T08:35:02.209Z,2315.520
2022-10-18T08:36:00.313Z,2327.040
2022-10-18T08:37:00.388Z,2361.600
2022-10-18T08:38:00.299Z,2442.240
2022-10-18T08:39:00.297Z,2545.920
2022-10-18T08:40:00.313Z,2638.080
2022-10-18T08:41:00.291Z,2730.240
2022-10-18T08:42:00.284Z,2856.960
2022-10-18T08:43:00.548Z,2972.160
2022-10-18T08:44:02.231Z,3041.280
2022-10-18T08:45:08.199Z,3018.240
2022-10-18T08:46:00.283Z,2926.080
2022-10-18T08:47:00.303Z,2822.400
2022-10-18T08:48:00.317Z,2787.840
2022-10-18T08:49:00.581Z,2764.800
2022-10-18T08:50:00.332Z,2707.200
2022-10-18T08:51:00.375Z,2603.520
2022-10-18T08:52:00.323Z,2488.320
2022-10-18T08:53:00.323Z,2384.640
2022-10-18T08:54:00.598Z,2327.040
2022-10-18T08:55:00.613Z,2327.040
2022-10-18T08:56:00.372Z,2304.000
2022-10-18T08:57:00.401Z,2246.400
2022-10-18T08:58:00.353Z,2223.360
2022-10-18T08:59:00.315Z,2269.440
2022-10-18T09:00:00.588Z,2407.680
2022-10-18T09:01:00.686Z,2638.080
2022-10-18T09:02:00.309Z,2880.000
2022-10-18T09:03:00.725Z,3133.440
2022-10-18T09:04:00.424Z,3456.000
2022-10-18T09:05:00.288Z,3962.880
2022-10-18T09:06:00.291Z,5137.920
2022-10-18T09:07:00.447Z,5898.240
2022-10-18T09:08:00.297Z,5898.240
2022-10-18T09:09:00.295Z,6312.960
2022-10-18T09:10:00.375Z,6312.960
2022-10-18T09:11:00.335Z,7833.600
2022-10-18T09:12:02.103Z,10275.840
2022-10-18T09:13:00.485Z,11335.680
2022-10-18T09:14:00.466Z,11243.520
2022-10-18T09:15:00.657Z,9676.800
2022-10-18T09:16:00.297Z,7050.240
2022-10-18T09:17:00.628Z,7142.400
2022-10-18T09:18:00.282Z,6312.960
2022-10-18T09:19:00.421Z,6635.520
2022-10-18T09:21:00.419Z,11888.640
2022-10-18T09:22:00.287Z,8524.800
2022-10-18T09:23:00.303Z,8017.920
2022-10-18T09:24:00.292Z,7050.240
2022-10-18T09:25:00.464Z,9031.680
2022-10-18T09:26:00.490Z,7879.680
2022-10-18T09:27:00.974Z,7464.960
2022-10-18T09:28:00.604Z,7603.200
2022-10-18T09:29:00.529Z,8064.000
2022-10-18T09:30:00.368Z,7004.160
2022-10-18T09:31:00.520Z,7142.400
2022-10-18T09:32:00.327Z,7741.440
2022-10-18T09:33:00.309Z,9031.680
2022-10-18T09:34:00.499Z,9354.240
2022-10-18T09:35:00.333Z,10414.080
2022-10-18T09:36:00.422Z,11289.600
2022-10-18T09:37:00.518Z,10828.800
2022-10-18T09:38:00.326Z,18247.680
2022-10-18T09:39:00.706Z,17049.600
2022-10-18T09:40:00.738Z,23961.600
2022-10-18T09:41:00.580Z,24145.920
2022-10-18T09:42:00.457Z,22947.840
2022-10-18T09:43:00.494Z,23316.480
2022-10-18T09:44:00.308Z,21749.760
2022-10-18T09:45:00.316Z,22026.240
2022-10-18T09:46:00.364Z,21473.279
2022-10-18T09:47:00.347Z,20275.199
2022-10-18T09:48:00.293Z,15943.680
2022-10-18T09:49:00.589Z,16404.480
2022-10-18T09:50:00.527Z,19261.439
2022-10-18T09:51:00.431Z,17049.600
2022-10-18T09:52:00.326Z,15022.080
2022-10-18T09:53:00.316Z,16865.279
2022-10-18T09:54:00.509Z,15390.720
2022-10-18T09:55:00.459Z,15482.880
2022-10-18T09:56:00.595Z,12533.760
2022-10-18T09:57:00.286Z,10552.320
2022-10-18T09:58:00.298Z,11335.680
2022-10-18T09:59:00.293Z,15667.200
2022-10-18T10:00:00.331Z,15298.560
2022-10-18T10:01:00.462Z,20367.359
2022-10-18T10:02:00.486Z,20183.039
2022-10-18T10:03:00.288Z,19169.279
2022-10-18T10:04:00.458Z,19906.561
2022-10-18T10:05:00.378Z,19077.119
2022-10-18T10:06:00.287Z,17786.881
2022-10-18T10:07:00.412Z,17602.561
2022-10-18T10:08:00.297Z,10460.160
2022-10-18T10:09:00.285Z,13916.160
2022-10-18T10:10:00.309Z,17971.199
2022-10-18T10:11:00.310Z,17049.600
2022-10-18T10:12:00.331Z,14653.440
2022-10-18T10:13:00.538Z,12994.560
2022-10-18T10:14:00.303Z,15206.400
2022-10-18T10:15:00.296Z,14561.280
2022-10-18T10:16:00.298Z,14469.120
2022-10-18T10:17:00.293Z,15206.400
2022-10-18T10:18:00.394Z,16773.119
2022-10-18T10:19:00.469Z,18339.840
2022-10-18T10:20:00.403Z,17786.881
2022-10-18T10:21:00.372Z,19261.439
2022-10-18T10:22:00.335Z,19077.119
2022-10-18T10:23:00.350Z,18708.480
2022-10-18T10:24:00.369Z,19261.439
2022-10-18T10:25:00.461Z,19537.920
2022-10-18T10:26:00.312Z,16773.119
2022-10-18T10:27:00.296Z,18339.840
2022-10-18T10:28:00.294Z,19998.721
2022-10-18T10:29:00.347Z,19814.400
2022-10-18T10:30:04.144Z,19537.920
2022-10-18T10:31:00.457Z,19077.119
2022-10-18T10:32:00.343Z,17786.881
2022-10-18T10:33:00.294Z,18063.359
2022-10-18T10:34:00.384Z,16773.119
2022-10-18T10:35:00.296Z,16865.279
2022-10-18T10:36:00.318Z,16035.840
2022-10-18T10:37:00.410Z,19169.279
2022-10-18T10:38:00.294Z,18432.000
2022-10-18T10:39:00.290Z,17326.080
2022-10-18T10:40:17.288Z,16957.439
2022-10-18T10:41:00.306Z,16680.961
2022-10-18T10:42:00.312Z,16680.961
2022-10-18T10:43:12.935Z,12625.920
2022-10-18T10:44:00.303Z,10460.160
2022-10-18T10:45:00.331Z,9123.840
2022-10-18T10:46:00.354Z,12257.280
2022-10-18T10:47:00.326Z,15759.360
2022-10-18T10:48:00.295Z,16128.000
2022-10-18T10:49:27.885Z,14561.280
2022-10-18T10:50:00.462Z,10229.760
2022-10-18T10:51:00.327Z,9446.400
2022-10-18T10:52:08.741Z,8478.720
2022-10-18T10:53:00.394Z,8616.960
2022-10-18T10:54:00.342Z,8110.080
2022-10-18T10:55:06.185Z,6865.920
2022-10-18T10:56:00.309Z,7234.560
2022-10-18T10:57:00.312Z,6405.120
2022-10-18T10:58:00.287Z,5552.640
2022-10-18T10:59:00.403Z,10275.840
2022-10-18T11:00:00.326Z,14469.120
2022-10-18T11:01:00.589Z,15114.240
2022-10-18T11:02:00.295Z,14284.800
2022-10-18T11:03:11.147Z,14192.640
2022-10-18T11:04:00.356Z,14192.640
2022-10-18T11:05:00.496Z,13547.520
2022-10-18T11:06:00.304Z,12994.560
2022-10-18T11:07:00.388Z,11980.800
2022-10-18T11:08:00.302Z,12718.080
2022-10-18T11:09:00.317Z,14284.800
2022-10-18T11:10:00.301Z,13916.160
2022-10-18T11:11:00.297Z,14100.480
2022-10-18T11:12:00.285Z,11980.800
2022-10-18T11:13:00.438Z,15206.400
2022-10-18T11:14:24.800Z,16680.961
2022-10-18T11:15:00.285Z,17418.240
2022-10-18T11:16:00.300Z,17326.080
2022-10-18T11:17:03.019Z,15943.680
2022-10-18T11:18:00.299Z,16312.320
2022-10-18T11:19:00.449Z,16128.000
2022-10-18T11:20:00.488Z,16220.160
2022-10-18T11:21:00.387Z,16680.961
2022-10-18T11:22:00.304Z,15114.240
2022-10-18T11:23:00.309Z,12718.080
2022-10-18T11:24:00.310Z,9861.120
2022-10-18T11:25:00.433Z,7971.840
2022-10-18T11:26:00.291Z,7741.440
2022-10-18T11:27:00.297Z,8847.360
2022-10-18T11:28:00.313Z,10967.040
2022-10-18T11:29:00.374Z,12718.080
2022-10-18T11:30:00.335Z,13455.360
2022-10-18T11:31:00.477Z,13178.880
2022-10-18T11:32:00.444Z,12165.120
2022-10-18T11:33:00.396Z,9308.160
2022-10-18T11:34:09.582Z,8156.160
2022-10-18T11:35:00.321Z,8294.400
2022-10-18T11:36:03.773Z,8570.880
2022-10-18T11:37:26.636Z,5667.840
2022-10-18T11:38:00.313Z,6220.800
2022-10-18T11:39:00.344Z,3525.120
2022-10-18T11:40:00.376Z,3617.280
2022-10-18T11:41:00.293Z,3594.240
2022-10-18T11:42:00.306Z,5230.080
2022-10-18T11:43:00.448Z,4170.240
2022-10-18T11:44:02.950Z,5276.160
2022-10-18T11:45:00.299Z,4216.320
2022-10-18T11:46:00.283Z,5114.880
2022-10-18T11:47:00.291Z,4101.120
2022-10-18T11:48:00.284Z,4631.040
2022-10-18T11:49:00.428Z,3225.600
2022-10-18T11:50:00.309Z,3847.680
2022-10-18T11:51:00.540Z,4124.160
2022-10-18T11:52:08.256Z,4032.000
2022-10-18T11:53:00.298Z,3548.160
2022-10-18T11:54:00.285Z,3225.600
2022-10-18T11:55:00.541Z,2799.360
2022-10-18T11:56:00.311Z,2522.880
2022-10-18T11:57:00.299Z,2741.760
2022-10-18T11:58:00.279Z,2833.920
2022-10-18T11:59:00.282Z,2949.120