createdAt,value
2023-04-21T00:00:11.433Z,6.21
2023-04-21T00:02:41.504Z,6.21
2023-04-21T00:05:13.583Z,6.17
2023-04-21T00:07:43.072Z,6.15
2023-04-21T00:10:12.865Z,6.15
2023-04-21T00:12:42.129Z,6.21
2023-04-21T00:15:12.821Z,6.28
2023-04-21T00:17:42.174Z,6.25
2023-04-21T00:20:12.536Z,6.23
2023-04-21T00:22:41.893Z,6.31
2023-04-21T00:25:11.498Z,6.33
2023-04-21T00:27:40.920Z,6.30
2023-04-21T00:30:11.113Z,6.33
2023-04-21T00:32:40.420Z,6.24
2023-04-21T00:35:10.575Z,6.18
2023-04-21T00:37:41.708Z,6.16
2023-04-21T00:40:13.677Z,6.16
2023-04-21T00:42:42.961Z,6.17
2023-04-21T00:45:12.620Z,6.28
2023-04-21T00:47:42.338Z,6.30
2023-04-21T00:50:13.589Z,6.29
2023-04-21T00:52:44.450Z,6.30
2023-04-21T00:55:14.067Z,6.31
2023-04-21T00:57:45.017Z,6.30
2023-04-21T01:00:15.150Z,6.29
2023-04-21T01:02:45.821Z,6.23
2023-04-21T01:05:18.545Z,6.31
2023-04-21T01:07:48.210Z,6.31
2023-04-21T01:10:18.338Z,6.32
2023-04-21T01:12:49.066Z,6.31
2023-04-21T01:15:18.954Z,6.28
2023-04-21T01:17:49.639Z,6.30
2023-04-21T01:20:19.361Z,6.30
2023-04-21T01:22:49.933Z,6.24
2023-04-21T01:25:21.683Z,6.23
2023-04-21T01:27:51.817Z,6.27
2023-04-21T01:30:23.029Z,6.29
2023-04-21T01:32:53.078Z,6.28
2023-04-21T01:35:22.663Z,6.28
2023-04-21T01:37:52.084Z,6.25
2023-04-21T01:40:21.473Z,6.24
2023-04-21T01:42:50.732Z,6.21
2023-04-21T01:45:20.387Z,6.21
2023-04-21T01:47:49.771Z,6.25
2023-04-21T01:50:19.081Z,6.26
2023-04-21T01:52:48.570Z,6.27
2023-04-21T01:55:17.983Z,6.24
2023-04-21T01:57:47.352Z,6.23
2023-04-21T02:00:17.646Z,6.17
2023-04-21T02:02:47.059Z,6.16
2023-04-21T02:05:16.677Z,6.09
2023-04-21T02:07:45.953Z,6.05
2023-04-21T02:10:16.269Z,6.00
2023-04-21T02:12:46.244Z,5.92
2023-04-21T02:15:15.523Z,5.88
2023-04-21T02:17:45.291Z,5.82
2023-04-21T02:20:14.822Z,5.77
2023-04-21T02:22:44.136Z,5.78
2023-04-21T02:25:13.444Z,5.74
2023-04-21T02:27:42.834Z,5.76
2023-04-21T02:30:12.248Z,5.82
2023-04-21T02:32:43.701Z,5.82
2023-04-21T02:35:13.231Z,5.86
2023-04-21T02:37:42.932Z,5.84
2023-04-21T02:40:12.964Z,5.86
2023-04-21T02:42:42.295Z,5.92
2023-04-21T02:45:12.428Z,5.93
2023-04-21T02:47:41.899Z,5.97
2023-04-21T02:50:11.725Z,5.92
2023-04-21T02:52:41.381Z,5.97
2023-04-21T02:55:12.408Z,5.98
2023-04-21T02:57:43.481Z,5.99
2023-04-21T03:00:14.035Z,6.00
2023-04-21T03:02:43.792Z,6.01
2023-04-21T03:05:13.360Z,5.99
2023-04-21T03:07:43.151Z,5.93
2023-04-21T03:10:13.211Z,5.90
2023-04-21T03:12:42.870Z,5.88
2023-04-21T03:15:14.302Z,5.88
2023-04-21T03:17:44.524Z,5.87
2023-04-21T03:20:14.392Z,5.81
2023-04-21T03:22:43.697Z,5.75
2023-04-21T03:25:13.242Z,5.72
2023-04-21T03:27:42.884Z,5.67
2023-04-21T03:30:13.444Z,5.58
2023-04-21T03:32:43.014Z,5.53
2023-04-21T03:35:12.574Z,5.47
2023-04-21T03:37:41.841Z,5.47
2023-04-21T03:40:12.025Z,5.51
2023-04-21T03:42:41.680Z,5.60
2023-04-21T03:45:11.484Z,5.66
2023-04-21T03:47:41.094Z,5.67
2023-04-21T03:50:10.991Z,5.69
2023-04-21T03:52:40.483Z,5.63
2023-04-21T03:55:11.663Z,5.73
2023-04-21T03:57:42.103Z,5.81
2023-04-21T04:00:12.794Z,5.91
2023-04-21T04:02:41.906Z,5.95
2023-04-21T04:05:11.949Z,5.93
2023-04-21T04:07:41.340Z,5.97
2023-04-21T04:10:11.648Z,5.99
2023-04-21T04:12:41.008Z,5.99
2023-04-21T04:15:10.680Z,6.05
2023-04-21T04:17:40.233Z,6.06
2023-04-21T04:20:10.138Z,6.11
2023-04-21T04:22:39.750Z,6.16
2023-04-21T04:25:09.629Z,6.22
2023-04-21T04:27:39.083Z,6.26
2023-04-21T04:30:09.452Z,6.27
2023-04-21T04:32:39.691Z,6.28
2023-04-21T04:35:10.529Z,6.29
2023-04-21T04:37:41.376Z,6.31
2023-04-21T04:40:12.661Z,6.37
2023-04-21T04:42:42.523Z,6.36
2023-04-21T04:45:13.626Z,6.43
2023-04-21T04:47:43.311Z,6.42
2023-04-21T04:50:12.600Z,6.40
2023-04-21T04:52:41.900Z,6.48
2023-04-21T04:55:11.161Z,6.41
2023-04-21T04:57:40.611Z,6.44
2023-04-21T05:00:11.690Z,6.46
2023-04-21T05:02:41.711Z,6.46
2023-04-21T05:05:11.655Z,6.43
2023-04-21T05:07:41.119Z,6.48
2023-04-21T05:10:10.505Z,6.48
2023-04-21T05:12:40.522Z,6.48
2023-04-21T05:15:11.211Z,6.45
2023-04-21T05:17:40.719Z,6.46
2023-04-21T05:20:10.648Z,6.48
2023-04-21T05:22:40.764Z,6.43
2023-04-21T05:25:13.819Z,6.43
2023-04-21T05:27:43.946Z,6.48
2023-04-21T05:30:13.428Z,6.52
2023-04-21T05:32:42.953Z,6.52
2023-04-21T05:35:12.306Z,6.59
2023-04-21T05:37:41.704Z,6.63
2023-04-21T05:40:11.606Z,6.70
2023-04-21T05:42:41.292Z,6.78
2023-04-21T05:45:11.416Z,6.86
2023-04-21T05:47:40.797Z,6.86
2023-04-21T05:50:11.019Z,6.94
2023-04-21T05:52:40.719Z,7.01
2023-04-21T05:55:10.017Z,7.06
2023-04-21T05:57:39.301Z,7.09
2023-04-21T06:00:09.775Z,7.13
2023-04-21T06:02:39.334Z,7.18
2023-04-21T06:05:09.074Z,7.14
2023-04-21T06:07:39.090Z,7.23
2023-04-21T06:10:09.442Z,7.30
2023-04-21T06:12:39.032Z,7.26
2023-04-21T06:15:08.927Z,7.39
2023-04-21T06:17:38.685Z,7.29
2023-04-21T06:20:09.796Z,7.31
2023-04-21T06:22:39.124Z,7.28
2023-04-21T06:25:09.051Z,7.24
2023-04-21T06:27:38.920Z,7.18
2023-04-21T06:30:10.127Z,7.25
2023-04-21T06:32:39.567Z,7.27
2023-04-21T06:35:09.604Z,7.38
2023-04-21T06:37:39.521Z,7.49
2023-04-21T06:40:09.619Z,7.67
2023-04-21T06:42:39.170Z,7.77
2023-04-21T06:45:10.165Z,7.90
2023-04-21T06:47:39.519Z,7.84
2023-04-21T06:50:09.590Z,7.93
2023-04-21T06:52:39.131Z,7.90
2023-04-21T06:55:08.897Z,7.96
2023-04-21T06:57:38.286Z,7.93
2023-04-21T07:00:08.616Z,8.01
2023-04-21T07:02:38.018Z,8.33
2023-04-21T07:05:07.765Z,8.43
2023-04-21T07:07:37.254Z,8.34
2023-04-21T07:10:07.365Z,8.39
2023-04-21T07:12:37.071Z,8.63
2023-04-21T07:15:07.576Z,8.75
2023-04-21T07:17:37.159Z,8.81
2023-04-21T07:20:07.885Z,8.61
2023-04-21T07:22:37.342Z,8.58
2023-04-21T07:25:07.349Z,8.66
2023-04-21T07:27:37.287Z,8.67
2023-04-21T07:30:07.538Z,8.67
2023-04-21T07:32:38.964Z,9.10
2023-04-21T07:35:09.397Z,9.12
2023-04-21T07:37:40.580Z,9.25
2023-04-21T07:40:10.953Z,9.22
2023-04-21T07:42:41.190Z,8.99
2023-04-21T07:45:11.704Z,9.48
2023-04-21T07:47:41.580Z,9.70
2023-04-21T07:50:11.489Z,9.77
2023-04-21T07:52:40.929Z,9.76
2023-04-21T07:55:10.585Z,10.09
2023-04-21T07:57:40.217Z,10.09
2023-04-21T08:00:10.307Z,10.06
2023-04-21T08:02:42.783Z,10.37
2023-04-21T08:05:12.509Z,10.65
2023-04-21T08:07:42.582Z,10.53
2023-04-21T08:10:12.150Z,10.62
2023-04-21T08:12:41.782Z,10.86
2023-04-21T08:15:12.717Z,11.19
2023-04-21T08:17:42.364Z,11.24
2023-04-21T08:20:12.333Z,11.01
2023-04-21T08:22:41.957Z,10.69
2023-04-21T08:25:11.635Z,10.81
2023-04-21T08:27:42.248Z,11.04
2023-04-21T08:30:12.281Z,11.11
2023-04-21T08:32:41.737Z,11.13
2023-04-21T08:35:11.537Z,11.27
2023-04-21T08:37:40.984Z,11.27
2023-04-21T08:40:12.113Z,11.43
2023-04-21T08:42:41.916Z,11.11
2023-04-21T08:45:12.026Z,11.51
2023-04-21T08:47:42.620Z,11.64
2023-04-21T08:50:15.869Z,11.45
2023-04-21T08:52:45.229Z,11.41
2023-04-21T08:55:14.601Z,11.68
2023-04-21T08:57:44.036Z,11.63
2023-04-21T09:00:14.179Z,11.84
2023-04-21T09:03:02.486Z,11.80
2023-04-21T09:05:33.978Z,11.78
2023-04-21T09:08:14.180Z,11.67
2023-04-21T09:10:51.533Z,12.10
2023-04-21T09:13:23.488Z,12.24
2023-04-21T09:15:53.439Z,12.11
2023-04-21T09:18:25.565Z,12.59
2023-04-21T09:21:10.061Z,12.68
2023-04-21T09:23:48.220Z,12.83
2023-04-21T09:26:18.982Z,12.84
2023-04-21T09:28:49.840Z,13.48
2023-04-21T09:31:20.718Z,13.65
2023-04-21T09:33:58.729Z,13.98
2023-04-21T09:36:28.322Z,14.30
2023-04-21T09:39:24.242Z,15.74
2023-04-21T09:41:32.743Z,16.81
2023-04-21T09:44:03.688Z,17.01
2023-04-21T09:46:36.285Z,18.12
2023-04-21T09:49:06.966Z,18.60
2023-04-21T09:52:05.876Z,19.55
2023-04-21T09:54:25.948Z,20.09
2023-04-21T09:56:42.641Z,17.55
2023-04-21T09:59:14.640Z,16.75
2023-04-21T10:01:45.067Z,17.30
2023-04-21T10:04:15.171Z,17.75
2023-04-21T10:06:44.823Z,17.23
2023-04-21T10:09:15.483Z,17.62
2023-04-21T10:11:45.665Z,17.29
2023-04-21T10:14:14.990Z,17.62
2023-04-21T10:16:44.769Z,15.65
2023-04-21T10:19:28.146Z,15.07
2023-04-21T10:21:58.255Z,15.44
2023-04-21T10:24:31.832Z,16.21
2023-04-21T10:27:02.366Z,19.28
2023-04-21T10:29:47.780Z,19.28
2023-04-21T10:32:08.562Z,18.04
2023-04-21T10:34:39.532Z,18.32
2023-04-21T10:37:12.501Z,18.90
2023-04-21T10:39:53.336Z,19.34
2023-04-21T10:42:28.302Z,20.48
2023-04-21T10:45:02.339Z,18.93
2023-04-21T10:47:46.267Z,17.19
2023-04-21T10:50:21.347Z,15.84
2023-04-21T10:53:02.594Z,15.79
2023-04-21T10:55:32.071Z,16.88
2023-04-21T10:58:03.644Z,17.49
2023-04-21T11:00:33.388Z,17.28
2023-04-21T11:03:04.663Z,16.54
2023-04-21T11:05:40.470Z,16.36
2023-04-21T11:08:15.347Z,19.08
2023-04-21T11:10:53.445Z,19.08
2023-04-21T11:13:25.862Z,18.80
2023-04-21T11:16:03.386Z,18.87
2023-04-21T11:18:42.021Z,19.48
2023-04-21T11:21:16.625Z,17.53
2023-04-21T11:23:53.738Z,17.30
2023-04-21T11:26:39.051Z,17.08
2023-04-21T11:29:09.746Z,16.80
2023-04-21T11:31:41.393Z,17.77
2023-04-21T11:34:11.880Z,16.64
2023-04-21T11:36:43.484Z,17.22
2023-04-21T11:39:15.845Z,18.76
2023-04-21T11:41:47.632Z,19.32
2023-04-21T11:44:34.699Z,18.75
2023-04-21T11:47:17.581Z,19.94
2023-04-21T11:49:49.235Z,20.15
2023-04-21T11:52:26.907Z,20.02
2023-04-21T11:55:08.289Z,21.25
2023-04-21T11:57:38.977Z,20.01
2023-04-21T12:00:15.395Z,19.47
2023-04-21T12:06:02.530Z,17.44
2023-04-21T12:08:35.882Z,17.73
2023-04-21T12:11:05.232Z,18.91
2023-04-21T12:13:36.092Z,17.56
2023-04-21T12:16:06.846Z,18.20
2023-04-21T12:18:37.591Z,17.19
2023-04-21T12:21:07.024Z,17.19
2023-04-21T12:23:36.540Z,16.63
2023-04-21T12:26:06.210Z,18.74
2023-04-21T12:28:36.459Z,19.83
2023-04-21T12:31:06.604Z,19.39
2023-04-21T12:33:36.309Z,19.01
2023-04-21T12:36:05.778Z,17.68
2023-04-21T12:38:35.295Z,18.45
2023-04-21T12:41:04.576Z,18.03
2023-04-21T12:43:34.136Z,17.46
2023-04-21T12:46:03.825Z,17.67
2023-04-21T12:48:34.794Z,18.34
2023-04-21T12:51:04.553Z,19.37
2023-04-21T12:53:33.890Z,19.21
2023-04-21T12:56:05.331Z,19.50
2023-04-21T12:58:34.750Z,17.24
2023-04-21T13:01:04.247Z,17.58
2023-04-21T13:03:34.108Z,17.90
2023-04-21T13:06:04.466Z,18.68
2023-04-21T13:08:33.830Z,18.68
2023-04-21T13:11:03.250Z,17.77
2023-04-21T13:13:32.591Z,16.48
2023-04-21T13:16:02.114Z,17.62
2023-04-21T13:18:31.578Z,18.75
2023-04-21T13:21:01.325Z,18.99
2023-04-21T13:23:30.815Z,18.22
2023-04-21T13:29:11.351Z,19.30
2023-04-21T13:31:41.133Z,19.10
2023-04-21T13:34:12.334Z,19.76
2023-04-21T13:36:42.183Z,17.78
2023-04-21T13:39:12.990Z,17.78
2023-04-21T13:41:42.365Z,18.10
2023-04-21T13:44:11.665Z,19.24
2023-04-21T13:46:41.139Z,19.66
2023-04-21T13:49:10.771Z,18.35
2023-04-21T13:51:40.605Z,17.54
2023-04-21T13:54:10.828Z,17.00
2023-04-21T13:56:40.663Z,17.69
2023-04-21T13:59:11.228Z,17.61
2023-04-21T14:01:41.861Z,17.42
2023-04-21T14:04:11.515Z,18.66
2023-04-21T14:06:41.532Z,19.58
2023-04-21T14:09:11.976Z,18.88
2023-04-21T14:11:48.231Z,17.57
2023-04-21T14:14:31.253Z,18.12
2023-04-21T14:16:50.323Z,18.01
2023-04-21T14:19:20.132Z,18.45
2023-04-21T14:21:49.520Z,19.35
2023-04-21T14:24:19.240Z,19.27
2023-04-21T14:26:48.804Z,18.45
2023-04-21T14:29:18.167Z,18.28
2023-04-21T14:31:47.525Z,18.04
2023-04-21T14:34:17.085Z,18.33
2023-04-21T14:36:48.455Z,19.13
2023-04-21T14:39:18.853Z,18.16
2023-04-21T14:41:48.212Z,18.16
2023-04-21T14:44:19.012Z,17.72
2023-04-21T14:47:00.946Z,16.99
2023-04-21T14:49:20.643Z,16.85
2023-04-21T14:51:52.002Z,16.67
2023-04-21T14:54:21.709Z,16.66
2023-04-21T14:56:51.395Z,16.81
2023-04-21T14:59:20.966Z,17.04
2023-04-21T15:01:51.245Z,17.24
2023-04-21T15:04:20.732Z,17.21
2023-04-21T15:06:52.248Z,17.23
2023-04-21T15:09:21.875Z,17.74
2023-04-21T15:11:51.643Z,17.61
2023-04-21T15:14:21.412Z,18.19
2023-04-21T15:16:50.766Z,17.47
2023-04-21T15:19:20.439Z,16.88
2023-04-21T15:21:49.882Z,16.64
2023-04-21T15:24:19.765Z,16.23
2023-04-21T15:26:49.110Z,16.17
2023-04-21T15:29:18.565Z,16.40
2023-04-21T15:31:47.860Z,16.23
2023-04-21T15:34:17.144Z,15.96
2023-04-21T15:36:48.398Z,16.07
2023-04-21T15:39:17.703Z,16.11
2023-04-21T15:41:48.225Z,16.16
2023-04-21T15:44:17.647Z,16.24
2023-04-21T15:46:47.705Z,15.98
2023-04-21T15:49:17.585Z,15.81
2023-04-21T15:51:46.942Z,15.76
2023-04-21T15:54:17.562Z,15.35
2023-04-21T15:56:46.811Z,15.53
2023-04-21T15:59:16.723Z,15.44
2023-04-21T16:01:46.327Z,15.50
2023-04-21T16:04:17.202Z,15.43
2023-04-21T16:06:46.810Z,15.37
2023-04-21T16:09:17.399Z,15.35
2023-04-21T16:11:46.704Z,15.49
2023-04-21T16:14:16.793Z,15.52
2023-04-21T16:16:46.923Z,15.79
2023-04-21T16:19:16.801Z,16.55
2023-04-21T16:21:46.352Z,17.18
2023-04-21T16:24:16.196Z,17.80
2023-04-21T16:26:45.785Z,18.41
2023-04-21T16:29:15.726Z,18.33
2023-04-21T16:31:45.000Z,18.31
2023-04-21T16:34:16.080Z,17.65
2023-04-21T16:36:45.431Z,17.17
2023-04-21T16:39:14.932Z,17.10
2023-04-21T16:41:44.170Z,17.09
2023-04-21T16:44:13.661Z,16.80
2023-04-21T16:46:42.930Z,16.57
2023-04-21T16:49:12.838Z,16.47
2023-04-21T16:51:44.045Z,16.43
2023-04-21T16:54:14.051Z,16.55
2023-04-21T16:56:43.745Z,16.48
2023-04-21T16:59:13.075Z,16.14
2023-04-21T17:01:42.547Z,15.99
2023-04-21T17:04:14.094Z,15.79
2023-04-21T17:06:43.863Z,15.72
2023-04-21T17:09:13.217Z,15.55
2023-04-21T17:11:42.674Z,15.52
2023-04-21T17:14:12.796Z,15.39
2023-04-21T17:16:42.532Z,15.35
2023-04-21T17:19:11.897Z,15.22
2023-04-21T17:21:41.344Z,14.93
2023-04-21T17:24:11.064Z,14.79
2023-04-21T17:26:40.808Z,14.65
2023-04-21T17:29:11.202Z,14.65
2023-04-21T17:31:40.466Z,14.61
2023-04-21T17:34:10.051Z,14.61
2023-04-21T17:36:40.777Z,13.57
2023-04-21T17:39:10.425Z,12.33
2023-04-21T17:41:40.782Z,10.93
2023-04-21T17:44:10.658Z,10.03
2023-04-21T21:08:09.039Z,7.81
2023-04-21T21:10:38.633Z,7.82
2023-04-21T21:13:08.277Z,7.75
2023-04-21T21:15:37.707Z,7.76
2023-04-21T21:18:07.547Z,7.70
2023-04-21T21:20:36.906Z,7.65
2023-04-21T21:23:07.261Z,7.65
2023-04-21T21:25:36.969Z,7.68
2023-04-21T21:28:06.904Z,7.61
2023-04-21T21:30:36.463Z,7.53
2023-04-21T21:33:05.777Z,7.54
2023-04-21T21:35:35.070Z,7.42
2023-04-21T21:38:04.360Z,7.34
2023-04-21T21:40:33.657Z,7.33
2023-04-21T21:43:03.154Z,7.35
2023-04-21T21:45:32.770Z,7.35
2023-04-21T21:48:02.167Z,7.31
2023-04-21T21:50:31.853Z,7.32
2023-04-21T21:53:01.166Z,7.36
2023-04-21T21:55:30.632Z,7.33
2023-04-21T21:58:01.836Z,7.23
2023-04-21T22:00:34.054Z,7.13
2023-04-21T22:03:04.813Z,7.08
2023-04-21T22:05:34.776Z,6.97
2023-04-21T22:08:04.099Z,7.03
2023-04-21T22:10:34.416Z,6.96
2023-04-21T22:13:04.238Z,6.90
2023-04-21T22:15:35.988Z,6.79
2023-04-21T22:18:05.149Z,6.78
2023-04-21T22:20:34.544Z,6.84
2023-04-21T22:23:05.080Z,6.79
2023-04-21T22:25:34.380Z,6.74
2023-04-21T22:28:03.893Z,6.80
2023-04-21T22:30:33.500Z,6.77
2023-04-21T22:33:03.507Z,6.72
2023-04-21T22:35:33.152Z,6.69
2023-04-21T22:38:02.744Z,6.62
2023-04-21T22:40:32.253Z,6.59
2023-04-21T22:43:02.756Z,6.56
2023-04-21T22:45:32.429Z,6.46
2023-04-21T22:48:01.770Z,6.40
2023-04-21T22:50:31.117Z,6.37
2023-04-21T22:53:00.412Z,6.30
2023-04-21T22:55:29.895Z,6.28
2023-04-21T22:57:59.154Z,6.22
2023-04-21T23:00:28.545Z,6.17
2023-04-21T23:02:58.368Z,6.10
2023-04-21T23:05:27.994Z,6.06
2023-04-21T23:07:57.764Z,6.03
2023-04-21T23:10:28.770Z,5.97
2023-04-21T23:12:58.418Z,6.04
2023-04-21T23:15:27.829Z,6.08
2023-04-21T23:17:57.568Z,5.99
2023-04-21T23:20:27.447Z,5.93
2023-04-21T23:22:56.727Z,5.89
2023-04-21T23:25:26.102Z,5.97
2023-04-21T23:27:55.723Z,5.93
2023-04-21T23:30:25.079Z,5.90
2023-04-21T23:32:55.127Z,5.81
2023-04-21T23:35:24.603Z,5.84
2023-04-21T23:37:54.133Z,5.82
2023-04-21T23:40:23.674Z,5.76
2023-04-21T23:42:52.961Z,5.74
2023-04-21T23:45:22.690Z,5.70
2023-04-21T23:47:52.213Z,5.66
2023-04-21T23:50:21.530Z,5.61
2023-04-21T23:52:51.128Z,5.61
2023-04-21T23:55:20.561Z,5.51
2023-04-21T23:57:50.312Z,5.44
