createdAt,value
2019-04-24T00:06:06.358Z,14.23
2019-04-24T00:08:29.465Z,12.67
2019-04-24T00:11:17.694Z,12.77
2019-04-24T00:21:27.637Z,10.20
2019-04-24T00:29:14.847Z,13.17
2019-04-24T00:36:41.310Z,11.40
2019-04-24T00:39:15.795Z,11.73
2019-04-24T00:41:47.163Z,13.23
2019-04-24T00:44:11.984Z,12.07
2019-04-24T00:46:53.774Z,12.50
2019-04-24T00:49:24.050Z,12.53
2019-04-24T00:59:31.152Z,14.10
2019-04-24T01:02:18.946Z,12.87
2019-04-24T01:05:05.203Z,13.20
2019-04-24T01:17:55.978Z,11.83
2019-04-24T01:23:16.724Z,10.97
2019-04-24T01:25:46.007Z,14.10
2019-04-24T01:28:27.694Z,12.03
2019-04-24T01:31:03.192Z,12.87
2019-04-24T01:33:33.427Z,14.33
2019-04-24T01:36:35.913Z,11.90
2019-04-24T01:39:06.141Z,11.83
2019-04-24T01:43:59.310Z,11.93
2019-04-24T01:51:39.764Z,12.30
2019-04-24T01:56:29.228Z,14.07
2019-04-24T01:59:11.882Z,17.93
2019-04-24T02:01:35.066Z,14.53
2019-04-24T02:04:03.451Z,13.77
2019-04-24T02:06:28.770Z,11.63
2019-04-24T02:16:52.666Z,14.60
2019-04-24T02:19:24.302Z,14.53
2019-04-24T02:21:59.110Z,11.93
2019-04-24T02:24:32.442Z,10.53
2019-04-24T02:26:53.788Z,12.80
2019-04-24T02:29:35.513Z,12.10
2019-04-24T02:32:18.579Z,16.00
2019-04-24T02:34:41.469Z,13.20
2019-04-24T02:42:56.468Z,13.80
2019-04-24T02:52:53.526Z,15.67
2019-04-24T02:57:47.139Z,13.97
2019-04-24T03:05:40.095Z,17.17
2019-04-24T03:16:12.124Z,16.53
2019-04-24T03:18:35.672Z,17.07
2019-04-24T03:21:20.670Z,15.50
2019-04-24T03:23:42.386Z,17.67
2019-04-24T03:28:58.418Z,14.13
2019-04-24T03:31:49.580Z,14.90
2019-04-24T03:36:42.171Z,18.07
2019-04-24T03:44:38.224Z,16.33
2019-04-24T03:54:11.107Z,16.43
2019-04-24T04:02:17.492Z,16.00
2019-04-24T04:04:50.971Z,14.73
2019-04-24T04:07:04.631Z,15.50
2019-04-24T04:09:46.042Z,14.63
2019-04-24T04:17:31.576Z,15.70
2019-04-24T04:19:50.656Z,15.47
2019-04-24T04:22:47.174Z,18.77
2019-04-24T04:25:19.232Z,15.93
2019-04-24T04:27:49.979Z,15.10
2019-04-24T04:35:47.791Z,18.20
2019-04-24T04:38:27.574Z,14.77
2019-04-24T04:41:08.955Z,15.73
2019-04-24T04:43:46.990Z,24.43
2019-04-24T04:49:00.360Z,15.33
2019-04-24T04:53:46.969Z,16.43
2019-04-24T04:58:58.723Z,16.13
2019-04-24T05:07:12.285Z,20.73
2019-04-24T05:09:41.023Z,16.87
2019-04-24T05:12:09.085Z,14.43
2019-04-24T05:14:48.923Z,16.70
2019-04-24T05:19:30.223Z,17.53
2019-04-24T05:40:09.352Z,17.77
2019-04-24T05:45:21.433Z,21.23
2019-04-24T05:50:20.393Z,15.83
2019-04-24T05:53:12.377Z,17.87
2019-04-24T05:55:45.116Z,17.23
2019-04-24T05:58:16.564Z,18.83
2019-04-24T06:00:52.928Z,17.03
2019-04-24T06:03:59.174Z,17.53
2019-04-24T06:09:17.339Z,22.60
2019-04-24T06:14:36.386Z,17.63
2019-04-24T06:20:01.589Z,18.80
2019-04-24T06:22:32.017Z,19.33
2019-04-24T06:24:56.508Z,19.30
2019-04-24T06:27:36.260Z,17.70
2019-04-24T06:40:57.032Z,24.97
2019-04-24T06:43:08.522Z,21.60
2019-04-24T06:48:08.240Z,16.77
2019-04-24T06:50:55.699Z,24.03
2019-04-24T06:55:54.128Z,21.03
2019-04-24T07:03:59.147Z,20.83
2019-04-24T07:08:39.200Z,19.33
2019-04-24T07:11:18.421Z,23.13
2019-04-24T07:14:05.707Z,18.77
2019-04-24T07:17:10.603Z,18.93
2019-04-24T07:19:39.479Z,24.23
2019-04-24T07:22:01.175Z,19.23
2019-04-24T07:24:41.086Z,21.17
2019-04-24T07:27:06.185Z,20.70
2019-04-24T07:29:48.772Z,24.40
2019-04-24T07:32:03.872Z,21.17
2019-04-24T07:34:59.612Z,26.53
2019-04-24T07:37:27.097Z,21.60
2019-04-24T07:39:50.474Z,21.03
2019-04-24T07:42:24.398Z,19.03
2019-04-24T07:44:53.666Z,22.03
2019-04-24T07:53:04.007Z,24.13
2019-04-24T07:55:01.497Z,19.97
2019-04-24T07:57:28.912Z,21.53
2019-04-24T08:02:45.896Z,18.73
2019-04-24T08:05:10.419Z,19.07
2019-04-24T08:07:43.942Z,19.60
2019-04-24T08:10:25.374Z,19.57
2019-04-24T08:13:03.798Z,19.80
2019-04-24T08:15:33.303Z,22.77
2019-04-24T08:18:05.131Z,22.43
2019-04-24T08:20:49.789Z,22.90
2019-04-24T08:23:18.367Z,20.50
2019-04-24T08:31:16.060Z,21.23
2019-04-24T08:33:52.401Z,19.63
2019-04-24T08:41:11.600Z,16.77
2019-04-24T08:46:30.177Z,18.50
2019-04-24T08:51:45.765Z,17.40
2019-04-24T08:56:36.024Z,16.33
2019-04-24T08:59:15.585Z,17.77
2019-04-24T09:04:39.473Z,16.77
2019-04-24T09:06:49.242Z,14.67
2019-04-24T09:09:23.608Z,15.90
2019-04-24T09:14:27.142Z,17.90
2019-04-24T09:17:05.556Z,12.97
2019-04-24T09:19:23.013Z,13.13
2019-04-24T09:22:25.957Z,11.77
2019-04-24T09:24:40.337Z,13.23
2019-04-24T09:32:53.758Z,14.67
2019-04-24T09:35:54.960Z,12.30
2019-04-24T09:45:36.615Z,11.97
2019-04-24T09:50:58.654Z,14.07
2019-04-24T09:55:57.165Z,12.63
2019-04-24T09:58:47.493Z,11.97
2019-04-24T10:04:03.210Z,15.73
2019-04-24T10:06:49.148Z,12.40
2019-04-24T10:09:04.630Z,9.73
2019-04-24T10:14:19.216Z,10.27
2019-04-24T10:17:00.805Z,9.93
2019-04-24T10:24:35.929Z,10.10
2019-04-24T10:27:03.393Z,9.50
2019-04-24T10:35:00.601Z,8.00
2019-04-24T10:38:17.597Z,11.47
2019-04-24T10:40:31.259Z,10.50
2019-04-24T10:43:00.086Z,8.60
2019-04-24T10:45:41.071Z,8.90
2019-04-24T10:48:28.777Z,8.37
2019-04-24T10:50:58.662Z,7.77
2019-04-24T10:53:36.907Z,9.63
2019-04-24T10:56:08.823Z,9.83
2019-04-24T11:01:18.757Z,8.80
2019-04-24T11:06:22.812Z,8.20
2019-04-24T11:09:10.422Z,8.80
2019-04-24T11:11:41.401Z,9.93
2019-04-24T11:17:14.411Z,10.43
2019-04-24T11:19:37.799Z,9.37
2019-04-24T11:22:02.616Z,10.53
2019-04-24T11:30:07.698Z,21.43
2019-04-24T11:32:44.677Z,7.37
2019-04-24T11:37:47.177Z,7.97
2019-04-24T11:40:38.525Z,10.37
2019-04-24T11:42:54.549Z,11.47
2019-04-24T11:45:44.687Z,8.33
2019-04-24T11:48:34.782Z,10.13
2019-04-24T11:51:17.626Z,10.67
2019-04-24T11:53:25.942Z,8.90
2019-04-24T11:56:04.149Z,10.07
2019-04-24T12:01:08.289Z,9.70
2019-04-24T12:03:57.985Z,10.83
2019-04-24T12:06:32.493Z,9.47
2019-04-24T12:08:57.597Z,10.30
2019-04-24T12:11:35.443Z,7.73
2019-04-24T12:14:21.141Z,9.20
2019-04-24T12:20:00.550Z,7.90
2019-04-24T12:22:06.527Z,9.63
2019-04-24T12:24:44.680Z,10.07
2019-04-24T12:27:06.730Z,9.20
2019-04-24T12:29:42.197Z,7.53
2019-04-24T12:32:20.243Z,13.87
2019-04-24T12:39:56.343Z,9.43
2019-04-24T12:42:42.074Z,7.93
2019-04-24T12:44:51.443Z,8.77
2019-04-24T12:47:33.701Z,11.43
2019-04-24T12:50:06.856Z,12.40
2019-04-24T12:52:40.036Z,10.87
2019-04-24T12:55:12.224Z,13.27
2019-04-24T12:57:57.244Z,10.50
2019-04-24T13:03:16.169Z,8.20
2019-04-24T13:08:39.145Z,13.33
2019-04-24T13:11:19.871Z,12.30
2019-04-24T13:13:49.518Z,11.00
2019-04-24T13:16:13.073Z,11.20
2019-04-24T13:18:58.854Z,12.17
2019-04-24T13:20:51.425Z,10.80
2019-04-24T13:23:37.301Z,12.47
2019-04-24T13:26:31.739Z,10.53
2019-04-24T13:32:01.904Z,8.87
2019-04-24T13:34:44.728Z,8.73
2019-04-24T13:39:43.135Z,11.60
2019-04-24T13:42:07.846Z,8.20
2019-04-24T13:44:35.920Z,12.20
2019-04-24T13:47:06.037Z,10.33
2019-04-24T13:49:39.248Z,9.43
2019-04-24T13:52:38.393Z,11.67
2019-04-24T13:54:40.875Z,11.83
2019-04-24T13:59:56.424Z,10.57
2019-04-24T14:02:25.058Z,10.60
2019-04-24T14:04:45.464Z,9.03
2019-04-24T14:07:27.134Z,11.43
2019-04-24T14:15:07.381Z,8.63
2019-04-24T14:17:26.323Z,12.13
2019-04-24T14:20:23.401Z,11.77
2019-04-24T14:22:54.048Z,11.77
2019-04-24T14:28:07.493Z,15.77
2019-04-24T14:30:32.336Z,11.03
2019-04-24T14:33:06.044Z,13.13
2019-04-24T14:35:38.704Z,9.43
2019-04-24T14:38:09.400Z,12.07
2019-04-24T14:40:29.574Z,10.30
2019-04-24T14:45:45.333Z,10.30
2019-04-24T14:48:05.911Z,14.43
2019-04-24T14:53:07.044Z,10.70
2019-04-24T14:58:10.489Z,12.90
2019-04-24T15:00:52.314Z,10.17
2019-04-24T15:03:16.705Z,9.93
2019-04-24T15:05:59.329Z,12.03
2019-04-24T15:08:23.429Z,9.73
2019-04-24T15:10:56.597Z,11.17
2019-04-24T15:13:28.029Z,11.10
2019-04-24T15:16:21.534Z,13.23
2019-04-24T15:18:19.751Z,12.50
2019-04-24T15:21:19.422Z,8.80
2019-04-24T15:23:38.743Z,14.87
2019-04-24T15:26:16.021Z,10.87
2019-04-24T15:28:33.657Z,10.57
2019-04-24T15:33:37.027Z,13.75
2019-04-24T15:36:07.314Z,19.00
2019-04-24T15:38:39.590Z,14.70
2019-04-24T15:41:15.073Z,15.60
2019-04-24T15:43:31.046Z,9.47
2019-04-24T15:48:59.496Z,16.20
2019-04-24T15:51:05.557Z,11.90
2019-04-24T15:53:14.876Z,11.20
2019-04-24T15:55:44.502Z,10.23
2019-04-24T15:58:21.994Z,9.73
2019-04-24T16:01:20.112Z,10.17
2019-04-24T16:04:04.897Z,13.03
2019-04-24T16:06:02.911Z,13.07
2019-04-24T16:08:32.848Z,13.97
2019-04-24T16:11:02.513Z,10.37
2019-04-24T16:13:37.259Z,11.47
2019-04-24T16:16:31.793Z,14.70
2019-04-24T16:19:30.012Z,13.83
2019-04-24T16:24:34.900Z,12.30
2019-04-24T16:29:12.968Z,15.67
2019-04-24T16:32:12.440Z,12.47
2019-04-24T16:34:20.935Z,15.97
2019-04-24T16:36:51.656Z,13.63
2019-04-24T16:42:01.948Z,16.53
2019-04-24T16:44:20.559Z,16.80
2019-04-24T16:47:03.275Z,13.63
2019-04-24T16:54:21.708Z,15.73
2019-04-24T16:56:59.072Z,14.17
2019-04-24T16:59:23.872Z,17.53
2019-04-24T17:02:09.504Z,16.50
2019-04-24T17:04:50.705Z,20.20
2019-04-24T17:07:11.268Z,14.00
2019-04-24T17:09:55.421Z,12.60
2019-04-24T17:12:15.850Z,14.20
2019-04-24T17:14:46.182Z,13.77
2019-04-24T17:17:33.055Z,10.30
2019-04-24T17:19:51.637Z,22.50
2019-04-24T17:22:21.452Z,14.33
2019-04-24T17:25:01.154Z,20.73
2019-04-24T17:27:22.463Z,18.90
2019-04-24T17:30:02.787Z,18.33
2019-04-24T17:37:04.115Z,16.70
2019-04-24T17:39:38.176Z,20.63
2019-04-24T17:42:17.371Z,15.37
2019-04-24T17:45:05.242Z,15.83
2019-04-24T17:50:16.567Z,20.33
2019-04-24T17:55:11.323Z,17.90
2019-04-24T17:59:49.210Z,18.90
2019-04-24T18:02:22.964Z,16.43
2019-04-24T18:04:52.795Z,12.53
2019-04-24T18:07:22.462Z,19.87
2019-04-24T18:09:52.324Z,16.33
2019-04-24T18:12:22.137Z,19.87
2019-04-24T18:14:51.942Z,19.00
2019-04-24T18:17:22.196Z,20.33
2019-04-24T18:19:51.904Z,23.80
2019-04-24T18:22:22.530Z,15.97
2019-04-24T18:24:54.075Z,18.70
2019-04-24T18:27:28.472Z,16.40
2019-04-24T18:29:58.126Z,23.13
2019-04-24T18:32:29.608Z,22.57
2019-04-24T18:34:59.294Z,21.70
2019-04-24T18:37:29.131Z,13.90
2019-04-24T18:39:58.843Z,19.27
2019-04-24T18:42:28.426Z,17.13
2019-04-24T18:44:58.200Z,21.47
2019-04-24T18:47:27.874Z,23.27
2019-04-24T18:49:57.586Z,14.83
2019-04-24T18:52:27.252Z,21.27
2019-04-24T18:54:56.915Z,15.70
2019-04-24T18:57:26.607Z,19.00
2019-04-24T18:59:56.698Z,22.30
2019-04-24T19:02:26.392Z,18.03
2019-04-24T19:04:56.082Z,18.17
2019-04-24T19:07:25.691Z,20.07
2019-04-24T19:09:55.362Z,21.27
2019-04-24T19:12:28.261Z,18.23
2019-04-24T19:14:57.895Z,19.50
2019-04-24T19:17:27.572Z,18.90
2019-04-24T19:19:58.907Z,22.00
2019-04-24T19:22:28.622Z,16.30
2019-04-24T19:24:58.316Z,17.37
2019-04-24T19:27:28.160Z,17.37
2019-04-24T19:29:57.856Z,19.07
2019-04-24T19:32:27.534Z,16.27
2019-04-24T19:34:57.277Z,21.60
2019-04-24T19:37:26.981Z,21.03
2019-04-24T19:39:56.705Z,15.67
2019-04-24T19:42:26.471Z,18.17
2019-04-24T19:44:56.136Z,14.30
2019-04-24T19:47:35.944Z,19.00
2019-04-24T19:50:06.089Z,18.40
2019-04-24T19:52:28.350Z,20.73
2019-04-24T19:54:58.092Z,16.33
2019-04-24T19:57:28.762Z,16.80
2019-04-24T19:59:58.427Z,18.93
2019-04-24T20:02:28.214Z,21.23
2019-04-24T20:04:57.938Z,19.27
2019-04-24T20:07:27.604Z,18.13
2019-04-24T20:10:12.657Z,15.93
2019-04-24T20:12:43.198Z,20.17
2019-04-24T20:15:14.207Z,19.73
2019-04-24T20:17:44.522Z,21.23
2019-04-24T20:20:15.131Z,19.27
2019-04-24T20:22:44.901Z,22.40
2019-04-24T20:25:15.320Z,20.87
2019-04-24T20:27:45.123Z,24.60
2019-04-24T20:30:15.837Z,14.03
2019-04-24T20:32:45.520Z,22.37
2019-04-24T20:35:15.232Z,21.20
2019-04-24T20:37:44.840Z,20.33
2019-04-24T20:40:15.337Z,16.73
2019-04-24T20:42:45.082Z,21.73
2019-04-24T20:45:16.104Z,17.23
2019-04-24T20:47:46.342Z,18.23
2019-04-24T20:50:16.608Z,20.13
2019-04-24T20:52:47.782Z,19.10
2019-04-24T20:55:17.452Z,19.67
2019-04-24T20:57:47.048Z,20.97
2019-04-24T21:00:17.834Z,19.27
2019-04-24T21:02:47.459Z,17.83
2019-04-24T21:05:19.421Z,17.73
2019-04-24T21:07:52.739Z,18.63
2019-04-24T21:10:24.020Z,17.43
2019-04-24T21:12:53.691Z,23.33
2019-04-24T21:15:25.155Z,19.43
2019-04-24T21:17:54.907Z,17.50
2019-04-24T21:20:24.847Z,20.00
2019-04-24T21:22:54.518Z,18.60
2019-04-24T21:25:24.529Z,15.60
2019-04-24T21:27:55.100Z,20.63
2019-04-24T21:30:24.955Z,21.40
2019-04-24T21:32:54.632Z,18.33
2019-04-24T21:35:24.549Z,15.40
2019-04-24T21:37:55.133Z,16.60
2019-04-24T21:40:24.808Z,17.50
2019-04-24T21:42:54.412Z,21.70
2019-04-24T21:45:23.986Z,19.83
2019-04-24T21:47:53.714Z,17.60
2019-04-24T21:50:24.045Z,21.83
2019-04-24T21:52:53.872Z,18.27
2019-04-24T21:55:23.533Z,20.63
2019-04-24T21:58:03.542Z,17.60
2019-04-24T22:00:41.095Z,17.37
2019-04-24T22:03:14.701Z,20.33
2019-04-24T22:05:48.956Z,21.13
2019-04-24T22:08:18.814Z,18.57
2019-04-24T22:10:48.514Z,26.63
2019-04-24T22:13:18.453Z,23.03
2019-04-24T22:15:48.120Z,19.20
2019-04-24T22:18:18.064Z,22.17
2019-04-24T22:20:49.466Z,18.20
2019-04-24T22:23:37.375Z,19.33
2019-04-24T22:26:08.965Z,20.40
2019-04-24T22:28:38.576Z,17.77
2019-04-24T22:31:12.856Z,17.83
2019-04-24T22:33:47.051Z,17.10
2019-04-24T22:36:16.921Z,17.20
2019-04-24T22:38:53.864Z,21.20
2019-04-24T22:41:24.590Z,16.90
2019-04-24T22:43:54.347Z,20.43
2019-04-24T22:46:23.998Z,21.50
2019-04-24T22:48:55.285Z,19.23
2019-04-24T22:51:24.949Z,18.53
2019-04-24T22:53:54.554Z,21.23
2019-04-24T22:56:24.235Z,18.80
2019-04-24T22:58:53.822Z,20.37
2019-04-24T23:01:23.561Z,17.17
2019-04-24T23:03:53.152Z,18.80
2019-04-24T23:06:23.108Z,16.70
2019-04-24T23:08:52.806Z,15.17
2019-04-24T23:11:22.500Z,25.33
2019-04-24T23:13:52.168Z,16.10
2019-04-24T23:16:22.849Z,16.23
2019-04-24T23:18:52.709Z,19.90
2019-04-24T23:21:30.606Z,16.93
2019-04-24T23:24:12.209Z,18.17
2019-04-24T23:26:49.464Z,14.63
2019-04-24T23:29:21.798Z,22.63
2019-04-24T23:32:05.419Z,16.50
2019-04-24T23:34:37.347Z,26.20
2019-04-24T23:37:07.130Z,15.77
2019-04-24T23:39:36.791Z,16.77
2019-04-24T23:42:06.455Z,21.37
2019-04-24T23:44:36.287Z,18.93
2019-04-24T23:47:06.016Z,20.20
2019-04-24T23:49:35.676Z,16.47
2019-04-24T23:52:05.353Z,11.87
2019-04-24T23:54:35.237Z,21.70
2019-04-24T23:57:05.718Z,27.13
2019-04-24T23:59:36.560Z,17.50
