createdAt,value
2019-05-01T00:01:18.921Z,99.90
2019-05-01T00:04:05.186Z,99.90
2019-05-01T00:06:38.345Z,99.90
2019-05-01T00:09:10.028Z,99.90
2019-05-01T00:11:38.703Z,99.90
2019-05-01T00:14:08.847Z,99.90
2019-05-01T00:16:37.393Z,99.90
2019-05-01T00:19:06.140Z,99.90
2019-05-01T00:21:34.762Z,99.90
2019-05-01T00:24:03.395Z,99.90
2019-05-01T00:26:31.876Z,99.90
2019-05-01T00:29:00.456Z,99.90
2019-05-01T00:31:29.016Z,99.90
2019-05-01T00:33:57.584Z,99.90
2019-05-01T00:36:26.052Z,99.90
2019-05-01T00:38:54.624Z,99.90
2019-05-01T00:41:23.097Z,99.90
2019-05-01T00:43:51.677Z,99.90
2019-05-01T00:46:20.295Z,99.90
2019-05-01T00:48:48.792Z,99.90
2019-05-01T00:51:17.267Z,99.90
2019-05-01T00:53:45.843Z,99.90
2019-05-01T00:56:18.693Z,99.90
2019-05-01T00:58:51.570Z,99.90
2019-05-01T01:01:37.820Z,99.90
2019-05-01T01:04:06.484Z,99.90
2019-05-01T01:06:35.020Z,99.90
2019-05-01T01:09:05.188Z,99.90
2019-05-01T01:11:33.656Z,99.90
2019-05-01T01:14:02.153Z,99.90
2019-05-01T01:16:30.756Z,99.90
2019-05-01T01:18:59.290Z,99.90
2019-05-01T01:21:27.837Z,99.90
2019-05-01T01:23:56.969Z,99.90
2019-05-01T01:26:25.516Z,99.90
2019-05-01T01:28:54.084Z,99.90
2019-05-01T01:31:22.618Z,99.90
2019-05-01T01:33:51.193Z,99.90
2019-05-01T01:36:19.736Z,99.90
2019-05-01T01:38:48.301Z,99.90
2019-05-01T01:41:16.916Z,99.90
2019-05-01T01:43:47.469Z,99.90
2019-05-01T01:46:17.577Z,99.90
2019-05-01T01:48:46.246Z,99.90
2019-05-01T01:51:14.932Z,99.90
2019-05-01T01:53:43.505Z,99.90
2019-05-01T01:56:12.196Z,99.90
2019-05-01T01:58:40.947Z,99.90
2019-05-01T02:01:13.910Z,99.90
2019-05-01T02:03:46.472Z,99.90
2019-05-01T02:06:15.190Z,99.90
2019-05-01T02:08:55.727Z,99.90
2019-05-01T02:11:14.012Z,99.90
2019-05-01T02:13:42.933Z,99.90
2019-05-01T02:16:11.513Z,99.90
2019-05-01T02:18:40.058Z,99.90
2019-05-01T02:21:08.568Z,99.90
2019-05-01T02:23:37.115Z,99.90
2019-05-01T02:26:06.648Z,99.90
2019-05-01T02:28:48.848Z,99.90
2019-05-01T02:31:28.087Z,99.90
2019-05-01T02:33:54.642Z,99.90
2019-05-01T02:36:25.514Z,99.90
2019-05-01T02:38:56.785Z,99.90
2019-05-01T02:41:28.418Z,99.90
2019-05-01T02:44:00.063Z,99.90
2019-05-01T02:46:30.772Z,99.90
2019-05-01T02:49:02.400Z,99.90
2019-05-01T02:51:31.263Z,99.90
2019-05-01T02:54:00.836Z,99.90
2019-05-01T02:56:34.013Z,99.90
2019-05-01T02:59:04.386Z,99.90
2019-05-01T03:01:46.692Z,99.90
2019-05-01T03:04:06.765Z,99.90
2019-05-01T03:06:36.573Z,99.90
2019-05-01T03:09:07.565Z,99.90
2019-05-01T03:11:39.420Z,99.90
2019-05-01T03:14:11.054Z,99.90
2019-05-01T03:16:39.641Z,99.90
2019-05-01T03:19:13.619Z,99.90
2019-05-01T03:21:49.969Z,99.90
2019-05-01T03:24:20.627Z,99.90
2019-05-01T03:26:50.143Z,99.90
2019-05-01T03:29:18.824Z,99.90
2019-05-01T03:32:14.130Z,99.90
2019-05-01T03:34:17.760Z,99.90
2019-05-01T03:36:46.457Z,99.90
2019-05-01T03:39:15.986Z,99.90
2019-05-01T03:41:45.896Z,99.90
2019-05-01T03:44:15.402Z,99.90
2019-05-01T03:46:44.113Z,99.90
2019-05-01T03:49:13.206Z,99.90
2019-05-01T03:51:41.922Z,99.90
2019-05-01T03:54:10.913Z,99.90
2019-05-01T03:56:39.591Z,99.90
2019-05-01T03:59:09.357Z,99.90
2019-05-01T04:01:40.003Z,99.90
2019-05-01T04:04:16.398Z,99.90
2019-05-01T04:06:45.397Z,99.90
2019-05-01T04:09:13.950Z,99.90
2019-05-01T04:11:42.597Z,99.90
2019-05-01T04:14:11.492Z,99.90
2019-05-01T04:16:42.440Z,99.90
2019-05-01T04:19:11.730Z,99.90
2019-05-01T04:21:45.174Z,99.90
2019-05-01T04:24:14.074Z,99.90
2019-05-01T04:26:42.715Z,99.90
2019-05-01T04:29:16.243Z,99.90
2019-05-01T04:31:55.699Z,98.10
2019-05-01T04:34:37.813Z,94.60
2019-05-01T04:37:10.611Z,91.80
2019-05-01T04:39:38.369Z,87.30
2019-05-01T04:42:06.942Z,83.60
2019-05-01T04:44:35.687Z,81.00
2019-05-01T04:47:04.502Z,79.10
2019-05-01T04:49:33.121Z,75.60
2019-05-01T04:52:02.655Z,72.40
2019-05-01T04:54:31.385Z,66.80
2019-05-01T04:57:00.122Z,62.80
2019-05-01T04:59:28.764Z,59.70
2019-05-01T05:02:04.878Z,58.50
2019-05-01T05:04:34.122Z,59.20
2019-05-01T05:07:02.853Z,57.00
2019-05-01T05:09:45.283Z,57.30
2019-05-01T05:12:19.567Z,54.50
2019-05-01T05:15:02.030Z,52.90
2019-05-01T05:17:31.049Z,51.50
2019-05-01T05:19:59.717Z,48.80
2019-05-01T05:22:28.547Z,45.50
2019-05-01T05:24:57.190Z,49.00
2019-05-01T05:27:26.023Z,39.60
2019-05-01T05:29:57.127Z,39.50
2019-05-01T05:32:28.693Z,37.60
2019-05-01T05:34:59.279Z,35.80
2019-05-01T05:37:31.278Z,34.40
2019-05-01T05:40:01.398Z,39.70
2019-05-01T05:42:30.593Z,46.50
2019-05-01T05:47:28.094Z,36.00
2019-05-01T05:49:57.197Z,34.10
2019-05-01T05:52:40.750Z,38.70
2019-05-01T05:55:27.321Z,36.50
2019-05-01T05:57:59.076Z,33.20
2019-05-01T06:00:46.823Z,32.60
2019-05-01T06:03:35.573Z,39.30
2019-05-01T06:06:09.837Z,41.30
2019-05-01T06:08:41.702Z,35.60
2019-05-01T06:11:33.922Z,32.60
2019-05-01T06:14:10.896Z,30.60
2019-05-01T06:16:46.986Z,29.80
2019-05-01T06:19:25.618Z,28.80
2019-05-01T06:22:13.660Z,31.10
2019-05-01T06:24:46.681Z,30.10
2019-05-01T06:27:16.386Z,27.90
2019-05-01T06:29:45.033Z,28.20
2019-05-01T06:32:17.655Z,30.20
2019-05-01T06:34:46.360Z,30.00
2019-05-01T06:37:15.019Z,28.90
2019-05-01T06:39:48.125Z,28.10
2019-05-01T06:42:15.297Z,27.10
2019-05-01T06:44:46.661Z,25.90
2019-05-01T06:47:38.328Z,27.10
2019-05-01T06:50:11.475Z,25.70
2019-05-01T06:52:40.687Z,25.20
2019-05-01T06:55:09.546Z,25.30
2019-05-01T06:57:43.963Z,25.80
2019-05-01T07:00:11.337Z,24.70
2019-05-01T07:02:40.238Z,27.90
2019-05-01T07:05:14.442Z,30.50
2019-05-01T07:07:39.834Z,28.20
2019-05-01T07:10:08.544Z,26.10
2019-05-01T07:12:38.180Z,25.10
2019-05-01T07:15:07.454Z,29.10
2019-05-01T07:17:36.255Z,26.50
2019-05-01T07:20:18.174Z,25.50
2019-05-01T07:22:47.562Z,25.90
2019-05-01T07:25:16.677Z,29.10
2019-05-01T07:27:45.277Z,28.90
2019-05-01T07:30:20.767Z,31.40
2019-05-01T07:32:49.654Z,28.60
2019-05-01T07:35:18.288Z,27.20
2019-05-01T07:37:47.041Z,26.50
2019-05-01T07:40:20.799Z,31.30
2019-05-01T07:42:58.334Z,29.90
2019-05-01T07:45:44.753Z,30.00
2019-05-01T07:48:14.404Z,29.80
2019-05-01T07:50:43.193Z,25.50
2019-05-01T07:53:11.934Z,22.70
2019-05-01T07:55:40.646Z,20.40
2019-05-01T07:58:16.016Z,21.40
2019-05-01T08:01:05.098Z,20.60
2019-05-01T08:03:38.074Z,20.40
2019-05-01T08:06:04.219Z,21.00
2019-05-01T08:08:33.711Z,20.30
2019-05-01T08:11:04.979Z,23.20
2019-05-01T08:13:34.974Z,22.10
2019-05-01T08:16:07.018Z,23.20
2019-05-01T08:18:36.165Z,20.90
2019-05-01T08:21:12.414Z,19.30
2019-05-01T08:23:42.642Z,18.50
2019-05-01T08:26:11.472Z,21.50
2019-05-01T08:28:44.134Z,26.40
2019-05-01T08:31:22.959Z,27.30
2019-05-01T08:33:57.390Z,26.10
2019-05-01T08:36:26.036Z,22.20
2019-05-01T08:38:54.758Z,24.40
2019-05-01T08:41:27.082Z,24.80
2019-05-01T08:43:55.744Z,21.10
2019-05-01T08:46:34.571Z,21.20
2019-05-01T08:49:11.669Z,21.00
2019-05-01T08:51:41.135Z,20.80
2019-05-01T08:54:09.742Z,19.70
2019-05-01T08:56:38.441Z,18.40
2019-05-01T08:59:07.185Z,20.00
2019-05-01T09:01:35.770Z,19.40
2019-05-01T09:04:12.688Z,19.70
2019-05-01T09:06:39.103Z,20.70
2019-05-01T09:09:08.362Z,23.80
2019-05-01T09:11:38.016Z,25.90
2019-05-01T09:14:06.593Z,23.20
2019-05-01T09:16:35.166Z,21.90
2019-05-01T09:19:03.849Z,21.80
2019-05-01T09:21:33.214Z,22.70
2019-05-01T09:24:02.657Z,24.60
2019-05-01T09:26:45.333Z,22.90
2019-05-01T09:29:16.129Z,22.90
2019-05-01T09:31:44.140Z,25.20
2019-05-01T09:34:14.018Z,25.40
2019-05-01T09:36:43.075Z,25.80
2019-05-01T09:39:13.042Z,24.20
2019-05-01T09:41:43.162Z,26.20
2019-05-01T09:44:12.153Z,29.10
2019-05-01T09:46:43.515Z,28.60
2019-05-01T09:49:14.348Z,28.30
2019-05-01T09:51:49.171Z,27.90
2019-05-01T09:54:30.879Z,25.90
2019-05-01T09:56:59.459Z,24.20
2019-05-01T09:59:28.161Z,23.80
2019-05-01T10:01:56.701Z,22.30
2019-05-01T10:04:30.025Z,23.00
2019-05-01T10:06:55.510Z,23.20
2019-05-01T10:09:26.590Z,24.00
2019-05-01T10:11:54.337Z,24.90
2019-05-01T10:14:23.286Z,23.00
2019-05-01T10:16:51.853Z,23.70
2019-05-01T10:19:20.465Z,23.40
2019-05-01T10:21:49.026Z,25.20
2019-05-01T10:24:17.615Z,26.30
2019-05-01T10:26:47.819Z,25.20
2019-05-01T10:29:27.622Z,26.30
2019-05-01T10:31:57.830Z,23.90
2019-05-01T10:34:28.097Z,23.00
2019-05-01T10:36:56.648Z,24.90
2019-05-01T10:39:25.261Z,25.90
2019-05-01T10:41:53.809Z,28.20
2019-05-01T10:44:22.338Z,27.90
2019-05-01T10:46:50.899Z,27.10
2019-05-01T10:49:19.485Z,27.10
2019-05-01T10:51:47.985Z,29.10
2019-05-01T10:54:16.561Z,28.10
2019-05-01T10:56:45.117Z,28.20
2019-05-01T10:59:13.628Z,28.90
2019-05-01T11:01:52.599Z,29.90
2019-05-01T11:04:21.254Z,29.30
2019-05-01T11:06:49.805Z,29.80
2019-05-01T11:09:18.298Z,28.60
2019-05-01T11:11:49.197Z,28.60
2019-05-01T11:14:19.300Z,28.90
2019-05-01T11:16:47.892Z,30.40
2019-05-01T11:19:16.517Z,29.50
2019-05-01T11:21:45.179Z,28.50
2019-05-01T11:24:13.673Z,33.40
2019-05-01T11:26:42.333Z,28.20
2019-05-01T11:29:10.881Z,29.30
2019-05-01T11:31:41.122Z,28.30
2019-05-01T11:34:29.286Z,29.40
2019-05-01T11:37:14.728Z,31.10
2019-05-01T11:39:45.151Z,32.00
2019-05-01T11:42:15.061Z,29.40
2019-05-01T11:44:43.632Z,31.80
2019-05-01T11:47:12.401Z,28.20
2019-05-01T11:49:41.052Z,29.80
2019-05-01T11:52:09.747Z,32.90
2019-05-01T11:54:38.423Z,29.60
2019-05-01T11:57:07.048Z,29.40
2019-05-01T11:59:35.651Z,28.50
2019-05-01T12:02:04.424Z,29.00
2019-05-01T12:04:33.034Z,28.40
2019-05-01T12:07:01.711Z,27.50
2019-05-01T12:09:33.019Z,28.40
2019-05-01T12:12:03.344Z,28.90
2019-05-01T12:14:31.971Z,27.30
2019-05-01T12:17:04.849Z,28.90
2019-05-01T12:19:34.319Z,28.70
2019-05-01T12:22:04.922Z,29.30
2019-05-01T12:24:33.507Z,30.80
2019-05-01T12:27:02.213Z,29.50
2019-05-01T12:29:30.857Z,30.00
2019-05-01T12:31:59.453Z,30.20
2019-05-01T12:34:29.742Z,31.60
2019-05-01T12:37:17.936Z,31.50
2019-05-01T12:39:46.656Z,32.70
2019-05-01T12:42:16.983Z,29.80
2019-05-01T12:44:47.144Z,33.00
2019-05-01T12:47:17.439Z,30.90
2019-05-01T12:50:11.521Z,32.10
2019-05-01T12:52:47.473Z,30.20
2019-05-01T12:55:34.026Z,29.50
2019-05-01T12:58:02.596Z,30.00
2019-05-01T13:00:42.832Z,30.20
2019-05-01T13:03:12.013Z,30.90
2019-05-01T13:05:42.642Z,31.30
2019-05-01T13:08:11.331Z,33.90
2019-05-01T13:10:39.966Z,32.10
2019-05-01T13:13:11.014Z,30.20
2019-05-01T13:15:38.754Z,29.20
2019-05-01T13:18:07.332Z,26.90
2019-05-01T13:20:36.245Z,32.10
2019-05-01T13:38:17.678Z,31.70
2019-05-01T13:47:43.375Z,29.60
2019-05-01T13:50:20.843Z,29.30
2019-05-01T13:52:49.492Z,27.70
2019-05-01T13:55:18.252Z,27.10
2019-05-01T13:57:46.808Z,27.70
2019-05-01T14:11:44.737Z,29.70
2019-05-01T14:14:25.447Z,28.60
2019-05-01T14:16:54.114Z,30.80
2019-05-01T14:19:22.690Z,31.10
2019-05-01T14:21:55.926Z,29.20
2019-05-01T14:24:43.988Z,27.10
2019-05-01T14:27:12.545Z,29.00
2019-05-01T14:29:41.050Z,28.40
2019-05-01T14:32:09.686Z,28.90
2019-05-01T14:34:38.261Z,29.10
2019-05-01T14:37:06.751Z,29.20
2019-05-01T14:39:35.398Z,28.20
2019-05-01T14:42:04.028Z,29.10
2019-05-01T14:44:36.836Z,31.20
2019-05-01T14:47:02.837Z,29.60
2019-05-01T14:49:31.425Z,30.10
2019-05-01T14:51:59.919Z,30.90
2019-05-01T14:54:28.503Z,30.20
2019-05-01T14:56:57.068Z,29.40
2019-05-01T14:59:25.654Z,32.10
2019-05-01T15:01:54.292Z,29.90
2019-05-01T15:04:22.910Z,32.60
2019-05-01T15:06:51.454Z,29.90
2019-05-01T15:09:20.111Z,28.20
2019-05-01T15:11:48.668Z,28.30
2019-05-01T15:14:24.535Z,28.20
2019-05-01T15:16:57.173Z,28.30
2019-05-01T15:19:27.393Z,28.20
2019-05-01T15:21:55.960Z,29.00
2019-05-01T15:24:24.543Z,30.50
2019-05-01T15:26:53.102Z,29.10
2019-05-01T15:29:21.686Z,29.50
2019-05-01T15:31:50.249Z,30.30
2019-05-01T15:34:18.825Z,30.60
2019-05-01T15:36:47.373Z,30.70
2019-05-01T15:39:23.266Z,31.70
2019-05-01T15:42:11.291Z,30.30
2019-05-01T15:44:41.510Z,31.80
2019-05-01T15:47:10.068Z,32.20
2019-05-01T15:49:38.645Z,31.60
2019-05-01T15:52:07.140Z,32.10
2019-05-01T15:54:35.718Z,31.20
2019-05-01T15:57:04.848Z,32.50
2019-05-01T15:59:33.434Z,33.40
2019-05-01T16:02:01.995Z,33.30
2019-05-01T16:04:30.562Z,34.00
2019-05-01T16:06:59.146Z,34.30
2019-05-01T16:09:27.851Z,33.00
2019-05-01T16:12:15.885Z,33.30
2019-05-01T16:14:45.519Z,32.80
2019-05-01T16:17:14.080Z,32.50
2019-05-01T16:19:42.689Z,32.10
2019-05-01T16:22:11.277Z,33.00
2019-05-01T16:24:39.842Z,34.40
2019-05-01T16:27:08.438Z,31.70
2019-05-01T16:29:37.010Z,31.10
2019-05-01T16:32:05.904Z,31.50
2019-05-01T16:34:34.463Z,32.50
2019-05-01T16:37:03.033Z,31.50
2019-05-01T16:39:49.352Z,30.50
2019-05-01T16:42:18.185Z,30.60
2019-05-01T16:44:46.753Z,32.50
2019-05-01T16:47:15.401Z,32.60
2019-05-01T16:49:43.958Z,32.80
2019-05-01T16:52:13.093Z,31.90
2019-05-01T16:54:41.663Z,33.30
2019-05-01T16:57:11.897Z,32.70
2019-05-01T16:59:40.466Z,33.80
2019-05-01T17:02:13.262Z,32.40
2019-05-01T17:04:55.639Z,33.30
2019-05-01T17:07:31.933Z,32.40
2019-05-01T17:10:14.246Z,32.80
2019-05-01T17:12:50.631Z,32.10
2019-05-01T17:15:27.603Z,32.80
2019-05-01T17:17:56.145Z,33.50
2019-05-01T17:20:24.749Z,33.20
2019-05-01T17:22:53.345Z,34.10
2019-05-01T17:25:21.899Z,33.20
2019-05-01T17:27:50.558Z,35.20
2019-05-01T17:30:23.834Z,36.00
2019-05-01T17:32:52.417Z,35.70
2019-05-01T17:35:20.974Z,36.40
2019-05-01T17:37:49.563Z,36.90
2019-05-01T17:40:18.189Z,37.00
2019-05-01T17:42:46.790Z,38.60
2019-05-01T17:45:15.497Z,37.50
2019-05-01T17:47:44.081Z,37.90
2019-05-01T17:50:16.509Z,37.60
2019-05-01T17:52:43.333Z,37.90
2019-05-01T17:55:11.958Z,37.10
2019-05-01T17:57:40.541Z,39.50
2019-05-01T18:00:16.738Z,39.80
2019-05-01T18:02:52.629Z,41.10
2019-05-01T18:05:25.543Z,41.30
2019-05-01T18:07:53.363Z,41.80
2019-05-01T18:10:22.003Z,45.60
2019-05-01T18:12:50.590Z,42.30
2019-05-01T18:15:19.214Z,43.10
2019-05-01T18:17:47.879Z,45.60
2019-05-01T18:20:16.641Z,44.30
2019-05-01T18:25:16.818Z,47.00
2019-05-01T18:27:49.789Z,48.70
2019-05-01T18:30:20.557Z,50.30
2019-05-01T18:32:52.077Z,48.90
2019-05-01T18:35:18.306Z,48.10
2019-05-01T18:37:57.694Z,49.10
2019-05-01T18:40:27.976Z,49.80
2019-05-01T18:42:56.626Z,50.60
2019-05-01T18:45:36.965Z,51.10
2019-05-01T18:48:05.634Z,51.50
2019-05-01T18:50:34.473Z,52.60
2019-05-01T18:53:06.793Z,51.90
2019-05-01T18:55:33.268Z,54.30
2019-05-01T18:58:01.861Z,55.00
2019-05-01T19:00:30.444Z,55.60
2019-05-01T19:02:59.585Z,57.00
2019-05-01T19:05:29.373Z,57.10
2019-05-01T19:07:57.962Z,58.20
2019-05-01T19:10:26.598Z,59.70
2019-05-01T19:12:55.249Z,59.00
2019-05-01T19:15:25.516Z,59.50
2019-05-01T19:17:54.319Z,61.10
2019-05-01T19:20:22.942Z,60.80
2019-05-01T19:22:51.522Z,62.30
2019-05-01T19:25:20.093Z,60.50
2019-05-01T19:27:48.694Z,61.20
2019-05-01T19:30:17.794Z,61.40
2019-05-01T19:32:46.468Z,62.60
2019-05-01T19:35:15.165Z,62.10
2019-05-01T19:37:43.748Z,62.20
2019-05-01T19:40:12.769Z,62.40
2019-05-01T19:42:41.417Z,63.20
2019-05-01T19:45:10.312Z,65.30
2019-05-01T19:47:38.958Z,65.70
2019-05-01T19:50:09.660Z,65.80
2019-05-01T19:52:39.893Z,67.20
2019-05-01T19:55:08.735Z,66.80
2019-05-01T19:57:37.301Z,64.70
2019-05-01T20:00:07.006Z,64.90
2019-05-01T20:02:35.526Z,67.20
2019-05-01T20:05:06.537Z,67.30
2019-05-01T20:07:35.174Z,69.50
2019-05-01T20:10:06.439Z,70.70
2019-05-01T20:12:35.013Z,71.20
2019-05-01T20:15:04.715Z,72.30
2019-05-01T20:17:33.377Z,72.00
2019-05-01T20:20:01.931Z,72.20
2019-05-01T20:22:30.498Z,72.30
2019-05-01T20:24:59.091Z,71.90
2019-05-01T20:27:27.879Z,73.40
2019-05-01T20:29:56.425Z,74.10
2019-05-01T20:32:26.177Z,73.90
2019-05-01T20:34:55.227Z,74.30
2019-05-01T20:37:23.796Z,73.60
2019-05-01T20:39:52.362Z,73.10
2019-05-01T20:42:20.910Z,74.30
2019-05-01T20:44:49.480Z,75.60
2019-05-01T20:47:34.141Z,77.80
2019-05-01T20:49:48.204Z,76.50
2019-05-01T20:52:16.768Z,77.80
2019-05-01T20:54:45.361Z,78.20
2019-05-01T20:57:20.794Z,79.30
2019-05-01T20:59:48.181Z,80.20
2019-05-01T21:02:16.007Z,80.80
2019-05-01T21:04:52.091Z,81.90
2019-05-01T21:07:22.400Z,81.30
2019-05-01T21:09:57.615Z,79.60
2019-05-01T21:12:23.072Z,80.20
2019-05-01T21:14:51.669Z,81.40
2019-05-01T21:17:20.269Z,81.10
2019-05-01T21:19:48.856Z,83.00
2019-05-01T21:22:17.420Z,83.70
2019-05-01T21:24:46.018Z,84.00
2019-05-01T21:27:14.579Z,85.70
2019-05-01T21:29:44.509Z,86.60
2019-05-01T21:32:13.679Z,86.00
2019-05-01T21:34:43.549Z,84.90
2019-05-01T21:37:12.189Z,85.60
2019-05-01T21:39:40.772Z,85.40
2019-05-01T21:42:11.773Z,85.30
2019-05-01T21:44:39.556Z,84.90
2019-05-01T21:47:08.125Z,84.70
2019-05-01T21:49:36.697Z,84.50
2019-05-01T21:52:07.340Z,87.10
2019-05-01T21:54:35.986Z,87.60
2019-05-01T21:57:04.614Z,87.20
2019-05-01T21:59:35.196Z,87.50
2019-05-01T22:02:05.515Z,87.10
2019-05-01T22:04:33.875Z,87.30
2019-05-01T22:07:02.434Z,87.70
2019-05-01T22:09:31.093Z,88.50
2019-05-01T22:11:59.654Z,89.20
2019-05-01T22:14:31.077Z,89.70
2019-05-01T22:17:00.923Z,89.70
2019-05-01T22:19:30.253Z,90.00
2019-05-01T22:22:14.914Z,90.00
2019-05-01T22:24:45.151Z,90.40
2019-05-01T22:27:21.270Z,90.90
2019-05-01T22:29:56.938Z,90.50
2019-05-01T22:32:27.701Z,90.20
2019-05-01T22:35:03.749Z,90.60
2019-05-01T22:37:32.378Z,90.50
2019-05-01T22:40:05.665Z,90.90
2019-05-01T22:42:34.299Z,90.70
2019-05-01T22:45:03.323Z,90.60
2019-05-01T22:47:31.894Z,90.70
2019-05-01T22:50:00.482Z,91.00
2019-05-01T22:52:29.039Z,90.90
2019-05-01T22:54:57.634Z,90.90
2019-05-01T22:57:26.198Z,91.50
2019-05-01T22:59:54.711Z,91.00
2019-05-01T23:02:28.365Z,90.40
2019-05-01T23:04:55.278Z,90.40
2019-05-01T23:07:23.970Z,90.70
2019-05-01T23:09:52.556Z,90.60
2019-05-01T23:12:21.124Z,90.50
2019-05-01T23:14:49.784Z,91.10
2019-05-01T23:17:20.004Z,90.90
2019-05-01T23:19:48.569Z,91.10
2019-05-01T23:22:17.418Z,91.40
2019-05-01T23:24:45.973Z,91.60
2019-05-01T23:27:14.496Z,92.30
2019-05-01T23:29:43.034Z,92.80
2019-05-01T23:32:11.785Z,92.60
2019-05-01T23:34:40.354Z,92.20
2019-05-01T23:37:09.070Z,92.20
2019-05-01T23:39:40.255Z,92.60
2019-05-01T23:42:08.002Z,92.70
2019-05-01T23:44:38.195Z,93.10
2019-05-01T23:47:06.778Z,93.10
2019-05-01T23:49:35.339Z,93.00
2019-05-01T23:52:05.218Z,92.80
2019-05-01T23:54:33.850Z,93.00
2019-05-01T23:57:02.438Z,92.30
2019-05-01T23:59:31.023Z,92.60
