createdAt,value
2023-03-27T00:01:44.939Z,7.53
2023-03-27T00:06:49.028Z,8.60
2023-03-27T00:11:52.849Z,21.33
2023-03-27T00:17:00.375Z,17.77
2023-03-27T00:22:03.934Z,9.82
2023-03-27T00:27:09.227Z,10.13
2023-03-27T00:32:14.116Z,12.82
2023-03-27T00:42:24.856Z,11.82
2023-03-27T00:47:33.596Z,14.68
2023-03-27T00:52:37.371Z,20.77
2023-03-27T00:57:41.441Z,18.73
2023-03-27T01:02:49.902Z,40.43
2023-03-27T01:08:00.400Z,13.98
2023-03-27T01:13:18.665Z,18.45
2023-03-27T01:18:38.132Z,18.23
2023-03-27T01:24:17.504Z,17.75
2023-03-27T01:29:26.332Z,12.38
2023-03-27T01:35:02.119Z,16.92
2023-03-27T01:46:01.554Z,157.52
2023-03-27T01:51:10.359Z,60.97
2023-03-27T01:56:26.302Z,71.68
2023-03-27T02:01:34.408Z,176.13
2023-03-27T02:06:42.670Z,290.77
2023-03-27T02:11:54.874Z,284.65
2023-03-27T02:17:03.678Z,76.55
2023-03-27T02:22:07.830Z,132.65
2023-03-27T02:27:23.558Z,154.30
2023-03-27T02:32:39.829Z,341.17
2023-03-27T02:37:53.223Z,228.63
2023-03-27T02:43:04.651Z,81.57
2023-03-27T02:48:14.131Z,240.18
2023-03-27T02:53:21.228Z,160.27
2023-03-27T02:58:32.356Z,169.60
2023-03-27T03:03:41.902Z,219.15
2023-03-27T03:08:46.818Z,226.50
2023-03-27T03:18:55.197Z,117.20
2023-03-27T03:23:59.106Z,97.47
2023-03-27T03:29:04.706Z,91.25
2023-03-27T03:34:08.105Z,220.90
2023-03-27T03:39:12.709Z,196.65
2023-03-27T03:49:21.034Z,44.03
2023-03-27T03:54:24.508Z,132.48
2023-03-27T03:59:30.220Z,112.90
2023-03-27T04:04:33.606Z,107.85
2023-03-27T04:09:37.043Z,54.80
2023-03-27T04:14:41.964Z,49.55
2023-03-27T04:19:46.446Z,78.78
2023-03-27T04:24:50.748Z,45.08
2023-03-27T04:29:55.551Z,72.18
2023-03-27T04:34:59.209Z,107.63
2023-03-27T04:40:05.199Z,154.55
2023-03-27T04:45:14.971Z,61.47
2023-03-27T04:50:19.480Z,116.90
2023-03-27T04:55:25.989Z,89.07
2023-03-27T05:00:30.813Z,92.65
2023-03-27T05:10:38.580Z,43.05
2023-03-27T05:15:43.739Z,43.08
2023-03-27T05:20:49.790Z,47.28
2023-03-27T05:25:59.988Z,20.33
2023-03-27T05:31:06.323Z,41.30
2023-03-27T05:36:10.829Z,25.35
2023-03-27T05:41:16.239Z,23.20
2023-03-27T05:46:21.820Z,19.23
2023-03-27T05:51:25.598Z,16.02
2023-03-27T06:02:11.159Z,20.05
2023-03-27T06:07:15.089Z,25.45
2023-03-27T06:12:18.976Z,35.80
2023-03-27T06:17:24.052Z,18.93
2023-03-27T06:22:27.677Z,27.27
2023-03-27T06:27:32.285Z,44.15
2023-03-27T06:32:37.298Z,71.38
2023-03-27T06:43:04.514Z,40.95
2023-03-27T06:48:18.820Z,17.27
2023-03-27T06:53:27.781Z,24.52
2023-03-27T06:58:32.154Z,20.65
2023-03-27T07:03:37.050Z,27.98
2023-03-27T07:13:45.233Z,20.08
2023-03-27T07:18:50.376Z,19.42
2023-03-27T07:23:54.573Z,18.05
2023-03-27T07:29:00.790Z,17.10
2023-03-27T07:34:05.874Z,16.52
2023-03-27T07:39:09.870Z,14.63
2023-03-27T07:44:13.456Z,13.83
2023-03-27T07:49:18.822Z,15.30
2023-03-27T07:54:22.283Z,18.55
2023-03-27T07:59:25.981Z,15.40
2023-03-27T08:04:30.847Z,16.05
2023-03-27T08:09:34.477Z,15.40
2023-03-27T08:14:38.025Z,13.25
2023-03-27T08:19:45.579Z,14.63
2023-03-27T08:24:49.413Z,15.20
2023-03-27T08:29:53.353Z,13.50
2023-03-27T08:34:58.179Z,14.55
2023-03-27T08:45:16.512Z,16.67
2023-03-27T08:50:33.136Z,12.25
2023-03-27T08:55:42.351Z,13.75
2023-03-27T09:00:50.057Z,15.63
2023-03-27T09:06:00.511Z,15.10
2023-03-27T09:11:10.549Z,13.95
2023-03-27T09:16:20.428Z,11.38
2023-03-27T09:21:36.309Z,8.88
2023-03-27T09:26:39.816Z,8.13
2023-03-27T09:31:48.450Z,7.05
2023-03-27T09:36:53.438Z,7.07
2023-03-27T09:42:00.658Z,6.68
2023-03-27T09:47:16.321Z,6.78
2023-03-27T09:52:40.489Z,4.70
2023-03-27T09:57:44.696Z,6.20
2023-03-27T10:02:48.238Z,6.10
2023-03-27T10:07:53.170Z,4.95
2023-03-27T10:12:58.917Z,5.45
2023-03-27T10:18:06.887Z,4.85
2023-03-27T10:23:25.241Z,5.30
2023-03-27T10:28:30.954Z,5.72
2023-03-27T10:33:36.776Z,3.90
2023-03-27T10:38:44.139Z,4.47
2023-03-27T10:43:49.677Z,4.32
2023-03-27T10:49:00.591Z,3.45
2023-03-27T10:54:14.822Z,4.25
2023-03-27T10:59:34.731Z,3.78
2023-03-27T11:04:50.570Z,3.65
2023-03-27T11:10:03.063Z,2.80
2023-03-27T11:15:14.817Z,3.35
2023-03-27T11:20:26.252Z,3.35
2023-03-27T11:25:41.128Z,4.50
2023-03-27T11:30:49.394Z,3.28
2023-03-27T11:35:59.454Z,3.80
2023-03-27T11:41:04.697Z,5.05
2023-03-27T11:46:25.208Z,3.35
2023-03-27T11:51:38.314Z,3.30
2023-03-27T11:56:54.588Z,3.20
2023-03-27T12:02:02.945Z,4.30
2023-03-27T12:07:18.758Z,5.40
2023-03-27T12:13:03.089Z,6.15
2023-03-27T12:18:16.092Z,6.13
2023-03-27T12:24:01.036Z,7.38
2023-03-27T12:29:23.023Z,7.25
2023-03-27T12:34:41.694Z,7.25
2023-03-27T12:39:53.669Z,9.68
2023-03-27T12:45:14.687Z,6.72
2023-03-27T12:50:27.514Z,6.05
2023-03-27T12:55:36.061Z,5.25
2023-03-27T13:00:40.972Z,5.50
2023-03-27T13:06:04.738Z,5.68
2023-03-27T13:11:22.732Z,6.93
2023-03-27T13:16:47.438Z,4.50
2023-03-27T13:22:06.270Z,5.32
2023-03-27T13:27:23.547Z,4.68
2023-03-27T13:32:38.087Z,5.28
2023-03-27T13:37:54.398Z,6.05
2023-03-27T13:43:10.250Z,6.57
2023-03-27T13:48:44.175Z,6.65
2023-03-27T13:54:20.931Z,5.70
2023-03-27T14:00:00.693Z,6.57
2023-03-27T14:05:25.434Z,6.15
2023-03-27T14:10:57.294Z,6.50
2023-03-27T14:16:23.749Z,5.32
2023-03-27T14:21:38.268Z,7.55
2023-03-27T14:26:45.502Z,7.57
2023-03-27T14:31:49.428Z,6.68
2023-03-27T14:36:56.194Z,6.90
2023-03-27T14:42:02.244Z,6.32
2023-03-27T14:47:12.098Z,6.53
2023-03-27T14:52:25.297Z,5.85
2023-03-27T14:57:29.737Z,8.73
2023-03-27T15:02:35.722Z,9.18
2023-03-27T15:07:42.964Z,10.60
2023-03-27T15:12:48.089Z,9.73
2023-03-27T15:17:54.978Z,7.43
2023-03-27T15:23:06.680Z,8.35
2023-03-27T15:28:17.871Z,7.25
2023-03-27T15:33:26.708Z,6.57
2023-03-27T15:38:34.786Z,7.80
2023-03-27T15:43:38.276Z,6.85
2023-03-27T15:48:45.167Z,7.60
2023-03-27T15:53:53.768Z,7.47
2023-03-27T15:59:00.436Z,8.52
2023-03-27T16:04:09.109Z,12.05
2023-03-27T16:09:25.319Z,8.30
2023-03-27T16:14:31.827Z,10.00
2023-03-27T16:19:43.232Z,8.82
2023-03-27T16:24:48.222Z,9.15
2023-03-27T16:29:52.298Z,12.25
2023-03-27T16:34:55.812Z,9.27
2023-03-27T16:40:00.727Z,11.10
2023-03-27T16:45:05.286Z,11.77
2023-03-27T16:50:11.612Z,10.23
2023-03-27T16:55:17.373Z,10.05
2023-03-27T17:00:21.432Z,10.35
2023-03-27T17:05:25.995Z,9.77
2023-03-27T17:10:31.369Z,10.18
2023-03-27T17:15:38.405Z,9.35
2023-03-27T17:20:42.016Z,10.35
2023-03-27T17:25:47.875Z,9.15
2023-03-27T17:31:01.414Z,10.57
2023-03-27T17:36:11.942Z,12.02
2023-03-27T17:41:17.710Z,9.60
2023-03-27T17:46:21.733Z,8.90
2023-03-27T17:51:25.462Z,10.57
2023-03-27T17:56:30.341Z,10.50
2023-03-27T18:06:38.176Z,12.25
2023-03-27T18:11:43.098Z,9.98
2023-03-27T18:21:49.900Z,10.73
2023-03-27T18:26:55.504Z,12.07
2023-03-27T18:31:59.050Z,10.95
2023-03-27T18:37:02.626Z,10.77
2023-03-27T18:42:08.868Z,9.68
2023-03-27T18:47:12.376Z,11.10
2023-03-27T18:52:16.168Z,13.18
2023-03-27T18:57:21.360Z,11.25
2023-03-27T19:02:25.046Z,13.07
2023-03-27T19:07:28.657Z,10.07
2023-03-27T19:12:35.049Z,11.27
2023-03-27T19:17:40.412Z,9.20
2023-03-27T19:22:45.914Z,9.98
2023-03-27T19:27:50.790Z,9.35
2023-03-27T19:37:57.648Z,8.18
2023-03-27T19:43:02.616Z,7.95
2023-03-27T19:48:06.585Z,8.10
2023-03-27T19:53:10.112Z,8.30
2023-03-27T19:58:14.972Z,8.00
2023-03-27T20:08:23.885Z,8.90
2023-03-27T20:13:28.767Z,9.40
2023-03-27T20:23:38.728Z,8.55
2023-03-27T20:28:43.618Z,8.85
2023-03-27T20:38:52.940Z,7.85
2023-03-27T20:43:58.953Z,8.68
2023-03-27T20:49:03.708Z,7.45
2023-03-27T20:54:10.238Z,4.65
2023-03-27T20:59:15.205Z,5.47
2023-03-27T21:09:22.265Z,3.95
2023-03-27T21:14:27.386Z,4.20
2023-03-27T21:19:30.868Z,6.32
2023-03-27T21:24:34.352Z,4.05
2023-03-27T21:29:39.352Z,4.35
2023-03-27T21:34:43.022Z,5.32
2023-03-27T21:39:46.470Z,4.72
2023-03-27T21:44:54.861Z,5.63
2023-03-27T21:50:00.172Z,5.82
2023-03-27T21:55:03.866Z,5.93
2023-03-27T22:00:10.474Z,4.80
2023-03-27T22:05:14.026Z,5.97
2023-03-27T22:10:17.791Z,5.47
2023-03-27T22:15:22.826Z,6.78
2023-03-27T22:20:26.323Z,5.65
2023-03-27T22:25:29.808Z,5.78
2023-03-27T22:30:34.715Z,5.25
2023-03-27T22:40:41.474Z,9.65
2023-03-27T22:45:46.312Z,9.07
2023-03-27T22:50:56.194Z,9.35
2023-03-27T22:56:00.790Z,10.85
2023-03-27T23:06:17.308Z,10.98
2023-03-27T23:11:21.350Z,12.95
2023-03-27T23:16:26.279Z,10.87
2023-03-27T23:21:29.799Z,12.48
2023-03-27T23:26:33.288Z,14.20
2023-03-27T23:31:38.220Z,12.35
2023-03-27T23:36:41.776Z,12.93
2023-03-27T23:41:45.169Z,14.95
2023-03-27T23:46:49.991Z,15.00
2023-03-27T23:56:57.026Z,11.93
