createdAt,value
2023-11-04T00:01:45.973Z,98701.78
2023-11-04T00:04:18.370Z,98707.22
2023-11-04T00:07:00.934Z,98709.06
2023-11-04T00:09:51.042Z,98703.97
2023-11-04T00:12:26.976Z,98716.31
2023-11-04T00:15:28.723Z,98706.38
2023-11-04T00:19:00.962Z,98717.75
2023-11-04T00:21:59.582Z,98708.38
2023-11-04T00:31:18.433Z,98716.31
2023-11-04T00:33:45.325Z,98711.94
2023-11-04T00:36:21.090Z,98717.88
2023-11-04T00:39:14.903Z,98719.88
2023-11-04T00:42:25.271Z,98712.63
2023-11-04T00:45:02.334Z,98724.97
2023-11-04T00:47:41.442Z,98727.56
2023-11-04T00:53:11.753Z,98732.38
2023-11-04T00:56:07.343Z,98720.84
2023-11-04T00:59:03.925Z,98722.88
2023-11-04T01:01:49.015Z,98718.31
2023-11-04T01:04:18.528Z,98716.91
2023-11-04T01:06:58.658Z,98713.59
2023-11-04T01:09:31.924Z,98708.50
2023-11-04T01:12:01.092Z,98709.81
2023-11-04T01:14:34.613Z,98708.66
2023-11-04T01:17:13.203Z,98717.31
2023-11-04T01:19:41.047Z,98704.25
2023-11-04T01:22:08.043Z,98708.66
2023-11-04T01:25:22.690Z,98726.56
2023-11-04T01:27:58.345Z,98713.03
2023-11-04T01:30:28.106Z,98720.88
2023-11-04T01:33:23.878Z,98718.03
2023-11-04T01:35:53.348Z,98728.81
2023-11-04T01:38:20.569Z,98724.56
2023-11-04T01:41:03.579Z,98721.44
2023-11-04T01:43:35.408Z,98724.84
2023-11-04T01:46:18.009Z,98730.41
2023-11-04T01:48:47.045Z,98723.13
2023-11-04T01:51:15.561Z,98724.44
2023-11-04T01:53:51.885Z,98723.41
2023-11-04T01:56:48.176Z,98729.66
2023-11-04T01:59:15.798Z,98729.81
2023-11-04T02:01:52.196Z,98731.94
2023-11-04T02:04:23.077Z,98726.84
2023-11-04T02:06:50.096Z,98731.94
2023-11-04T02:09:17.154Z,98736.06
2023-11-04T02:12:01.088Z,98732.06
2023-11-04T02:14:29.541Z,98729.94
2023-11-04T02:17:22.727Z,98730.25
2023-11-04T02:19:57.235Z,98731.66
2023-11-04T02:26:01.712Z,98731.94
2023-11-04T02:28:44.337Z,98732.78
2023-11-04T02:31:24.934Z,98738.34
2023-11-04T02:34:02.215Z,98731.09
2023-11-04T02:37:09.215Z,98731.66
2023-11-04T02:40:05.859Z,98727.56
2023-11-04T02:46:02.894Z,98724.16
2023-11-04T02:51:36.652Z,98722.88
2023-11-04T02:54:23.216Z,98731.25
2023-11-04T02:57:03.083Z,98738.63
2023-11-04T02:59:33.119Z,98737.94
2023-11-04T03:02:12.400Z,98738.50
2023-11-04T03:04:49.018Z,98742.75
2023-11-04T03:07:42.672Z,98744.31
2023-11-04T03:10:12.087Z,98749.69
2023-11-04T03:12:44.088Z,98756.25
2023-11-04T03:15:15.310Z,98755.25
2023-11-04T03:17:42.744Z,98757.94
2023-11-04T03:20:10.239Z,98757.53
2023-11-04T03:22:37.329Z,98760.22
2023-11-04T03:25:04.855Z,98764.34
2023-11-04T03:27:32.159Z,98758.66
2023-11-04T03:29:59.073Z,98751.84
2023-11-04T03:32:25.822Z,98758.63
2023-11-04T03:34:55.240Z,98760.34
2023-11-04T03:37:22.232Z,98758.59
2023-11-04T03:39:52.411Z,98759.59
2023-11-04T03:42:19.546Z,98756.34
2023-11-04T03:44:46.502Z,98753.09
2023-11-04T03:47:19.377Z,98748.38
2023-11-04T03:49:51.361Z,98746.38
2023-11-04T03:52:22.073Z,98743.38
2023-11-04T03:54:48.951Z,98747.75
2023-11-04T03:57:16.670Z,98747.59
2023-11-04T03:59:44.858Z,98743.25
2023-11-04T04:02:12.519Z,98750.63
2023-11-04T04:04:39.604Z,98753.44
2023-11-04T04:07:06.480Z,98748.50
2023-11-04T04:09:35.959Z,98761.69
2023-11-04T04:12:05.427Z,98749.19
2023-11-04T04:14:34.596Z,98743.91
2023-11-04T04:17:02.912Z,98745.34
2023-11-04T04:19:31.846Z,98753.38
2023-11-04T04:21:58.754Z,98752.50
2023-11-04T04:24:27.409Z,98747.94
2023-11-04T04:26:54.229Z,98752.63
2023-11-04T04:29:26.030Z,98751.34
2023-11-04T04:31:54.106Z,98752.19
2023-11-04T04:34:24.688Z,98745.06
2023-11-04T04:37:03.465Z,98742.53
2023-11-04T04:52:00.033Z,98747.06
2023-11-04T04:54:35.728Z,98739.66
2023-11-04T04:57:02.659Z,98743.63
2023-11-04T04:59:29.745Z,98740.22
2023-11-04T05:01:57.503Z,98743.53
2023-11-04T05:04:26.134Z,98741.03
2023-11-04T05:06:52.916Z,98733.19
2023-11-04T05:09:19.678Z,98741.13
2023-11-04T05:11:46.505Z,98741.53
2023-11-04T05:14:13.268Z,98730.69
2023-11-04T05:16:40.464Z,98735.06
2023-11-04T05:19:07.570Z,98747.28
2023-11-04T05:21:38.381Z,98738.44
2023-11-04T05:24:05.529Z,98727.56
2023-11-04T05:26:32.337Z,98733.19
2023-11-04T05:28:59.221Z,98732.75
2023-11-04T05:31:26.063Z,98733.31
2023-11-04T05:33:52.882Z,98731.53
2023-11-04T05:36:21.006Z,98729.97
2023-11-04T05:38:48.377Z,98733.91
2023-11-04T05:41:16.058Z,98730.88
2023-11-04T05:43:42.757Z,98728.59
2023-11-04T05:46:09.499Z,98730.59
2023-11-04T05:48:36.735Z,98727.44
2023-11-04T05:51:03.754Z,98729.72
2023-11-04T05:53:30.441Z,98731.69
2023-11-04T05:55:58.162Z,98728.72
2023-11-04T05:58:24.995Z,98734.06
2023-11-04T06:00:51.871Z,98726.75
2023-11-04T06:03:18.734Z,98729.81
2023-11-04T06:05:45.568Z,98722.97
2023-11-04T06:08:12.311Z,98724.81
2023-11-04T06:10:39.196Z,98738.53
2023-11-04T06:13:06.015Z,98730.00
2023-11-04T06:15:32.748Z,98727.22
2023-11-04T06:18:05.804Z,98733.50
2023-11-04T06:20:34.724Z,98730.06
2023-11-04T06:23:11.525Z,98727.94
2023-11-04T06:25:43.024Z,98724.16
2023-11-04T06:28:21.333Z,98719.84
2023-11-04T06:31:00.002Z,98717.84
2023-11-04T06:33:32.251Z,98713.28
2023-11-04T06:36:14.954Z,98720.41
2023-11-04T06:38:47.778Z,98720.28
2023-11-04T06:41:22.148Z,98728.22
2023-11-04T06:43:52.454Z,98711.41
2023-11-04T06:46:29.865Z,98711.94
2023-11-04T06:48:59.419Z,98713.78
2023-11-04T06:51:26.714Z,98710.25
2023-11-04T06:53:56.528Z,98703.78
2023-11-04T06:56:26.001Z,98705.75
2023-11-04T06:58:54.396Z,98713.06
2023-11-04T07:01:21.358Z,98714.81
2023-11-04T07:03:48.542Z,98711.97
2023-11-04T07:06:17.129Z,98697.69
2023-11-04T07:08:45.063Z,98703.94
2023-11-04T07:11:16.236Z,98696.75
2023-11-04T07:13:43.454Z,98682.56
2023-11-04T07:16:11.378Z,98681.19
2023-11-04T07:18:39.129Z,98674.69
2023-11-04T07:21:06.449Z,98680.88
2023-11-04T07:23:33.492Z,98673.22
2023-11-04T07:26:00.887Z,98663.94
2023-11-04T07:28:37.547Z,98667.94
2023-11-04T07:31:06.455Z,98663.66
2023-11-04T07:33:34.670Z,98664.78
2023-11-04T07:36:02.839Z,98660.47
2023-11-04T07:38:29.808Z,98657.63
2023-11-04T07:40:56.924Z,98645.28
2023-11-04T07:43:26.063Z,98650.53
2023-11-04T07:45:53.432Z,98651.81
2023-11-04T07:48:27.629Z,98648.69
2023-11-04T07:50:58.481Z,98645.56
2023-11-04T07:53:25.891Z,98649.53
2023-11-04T07:55:53.117Z,98634.50
2023-11-04T07:58:22.844Z,98641.88
2023-11-04T08:00:51.260Z,98645.84
2023-11-04T08:03:19.455Z,98636.78
2023-11-04T08:05:47.929Z,98655.94
2023-11-04T08:08:15.237Z,98648.13
2023-11-04T08:10:42.485Z,98650.41
2023-11-04T08:13:10.183Z,98650.84
2023-11-04T08:15:38.234Z,98637.50
2023-11-04T08:18:05.351Z,98644.88
2023-11-04T08:20:32.158Z,98631.09
2023-11-04T08:22:59.030Z,98631.94
2023-11-04T08:25:25.800Z,98631.63
2023-11-04T08:27:52.678Z,98637.75
2023-11-04T08:30:19.519Z,98631.06
2023-11-04T08:32:47.865Z,98625.22
2023-11-04T08:35:15.606Z,98622.81
2023-11-04T08:37:42.790Z,98620.75
2023-11-04T08:40:10.151Z,98627.44
2023-11-04T08:42:37.471Z,98634.31
2023-11-04T08:45:04.597Z,98631.56
2023-11-04T08:47:31.772Z,98623.75
2023-11-04T08:49:59.051Z,98633.84
2023-11-04T08:52:25.777Z,98625.56
2023-11-04T08:54:52.782Z,98637.78
2023-11-04T08:57:19.764Z,98654.72
2023-11-04T08:59:47.652Z,98657.53
2023-11-04T09:02:14.442Z,98656.53
2023-11-04T09:04:42.201Z,98663.94
2023-11-04T09:07:09.349Z,98667.06
2023-11-04T09:09:36.235Z,98657.94
2023-11-04T09:12:03.222Z,98655.13
2023-11-04T09:14:30.075Z,98654.94
2023-11-04T09:16:56.814Z,98665.06
2023-11-04T09:19:25.528Z,98653.72
2023-11-04T09:21:53.312Z,98657.66
2023-11-04T09:24:20.310Z,98666.16
2023-11-04T09:26:47.313Z,98664.28
2023-11-04T09:29:14.114Z,98668.69
2023-11-04T09:31:40.865Z,98668.75
2023-11-04T09:34:09.920Z,98672.69
2023-11-04T09:36:37.150Z,98665.81
2023-11-04T09:39:06.112Z,98673.16
2023-11-04T09:41:35.612Z,98664.06
2023-11-04T09:44:04.586Z,98672.34
2023-11-04T09:46:31.791Z,98673.44
2023-11-04T09:48:59.789Z,98676.53
2023-11-04T09:51:28.117Z,98667.16
2023-11-04T09:54:00.015Z,98673.66
2023-11-04T09:56:26.901Z,98667.59
2023-11-04T09:58:53.865Z,98677.63
2023-11-04T10:01:20.865Z,98669.34
2023-11-04T10:03:49.032Z,98672.72
2023-11-04T10:06:19.577Z,98672.59
2023-11-04T10:08:47.811Z,98679.44
2023-11-04T10:11:14.516Z,98681.53
2023-11-04T10:13:41.780Z,98686.81
2023-11-04T10:16:09.280Z,98684.31
2023-11-04T10:18:39.042Z,98687.81
2023-11-04T10:21:07.317Z,98681.56
2023-11-04T10:23:34.528Z,98683.81
2023-11-04T10:26:04.885Z,98685.91
2023-11-04T10:28:33.113Z,98684.81
2023-11-04T10:31:05.577Z,98681.28
2023-11-04T10:33:35.804Z,98684.97
2023-11-04T10:36:07.722Z,98683.09
2023-11-04T10:38:38.686Z,98683.38
2023-11-04T10:41:08.240Z,98681.78
2023-11-04T10:43:52.470Z,98681.88
2023-11-04T10:46:32.197Z,98674.47
2023-11-04T10:49:10.302Z,98672.25
2023-11-04T10:51:46.814Z,98671.06
2023-11-04T10:54:18.351Z,98662.06
2023-11-04T10:56:57.193Z,98665.22
2023-11-04T10:59:35.192Z,98664.38
2023-11-04T11:02:03.379Z,98655.72
2023-11-04T11:04:32.146Z,98661.59
2023-11-04T11:07:00.927Z,98665.59
2023-11-04T11:09:28.806Z,98665.97
2023-11-04T11:12:07.306Z,98666.44
2023-11-04T11:14:35.538Z,98653.59
2023-11-04T11:17:03.301Z,98662.25
2023-11-04T11:19:34.607Z,98660.97
2023-11-04T11:22:06.340Z,98665.75
2023-11-04T11:24:33.951Z,98662.16
2023-11-04T11:27:01.056Z,98661.81
2023-11-04T11:29:28.393Z,98655.53
2023-11-04T11:32:07.068Z,98654.75
2023-11-04T11:34:34.177Z,98641.78
2023-11-04T11:37:05.229Z,98637.50
2023-11-04T11:39:32.676Z,98640.41
2023-11-04T11:42:00.959Z,98643.13
2023-11-04T11:44:27.767Z,98658.47
2023-11-04T11:46:57.342Z,98642.91
2023-11-04T11:49:25.253Z,98650.41
2023-11-04T11:51:52.114Z,98656.84
2023-11-04T11:54:19.019Z,98650.72
2023-11-04T11:56:46.854Z,98645.44
2023-11-04T11:59:14.349Z,98644.97
2023-11-04T12:01:41.393Z,98644.06
2023-11-04T12:04:08.390Z,98640.94
2023-11-04T12:06:37.485Z,98646.09
2023-11-04T12:09:06.987Z,98638.25
2023-11-04T12:11:33.894Z,98641.50
2023-11-04T12:14:02.253Z,98642.97
2023-11-04T12:16:30.499Z,98636.34
2023-11-04T12:18:57.555Z,98626.06
2023-11-04T12:21:24.401Z,98629.19
2023-11-04T12:23:51.330Z,98623.28
2023-11-04T12:26:18.064Z,98628.75
2023-11-04T12:28:45.522Z,98615.66
2023-11-04T12:31:15.493Z,98623.69
2023-11-04T12:33:45.581Z,98622.63
2023-11-04T12:36:14.331Z,98612.25
2023-11-04T12:38:44.464Z,98606.97
2023-11-04T12:41:13.543Z,98603.53
2023-11-04T12:43:40.808Z,98593.81
2023-11-04T12:46:09.841Z,98599.94
2023-11-04T12:48:39.764Z,98595.88
2023-11-04T12:51:09.823Z,98595.06
2023-11-04T12:53:37.756Z,98590.47
2023-11-04T12:56:04.832Z,98587.78
2023-11-04T12:58:34.394Z,98588.97
2023-11-04T13:01:01.329Z,98580.59
2023-11-04T13:03:28.608Z,98583.03
2023-11-04T13:05:55.501Z,98578.59
2023-11-04T13:08:22.589Z,98582.84
2023-11-04T13:10:49.442Z,98572.34
2023-11-04T13:13:16.345Z,98586.56
2023-11-04T13:15:43.539Z,98569.63
2023-11-04T13:18:12.828Z,98581.47
2023-11-04T13:20:39.648Z,98579.28
2023-11-04T13:23:06.511Z,98570.13
2023-11-04T13:25:33.344Z,98566.56
2023-11-04T13:28:00.330Z,98565.91
2023-11-04T13:30:27.108Z,98567.28
2023-11-04T13:32:54.009Z,98566.09
2023-11-04T13:35:22.276Z,98567.78
2023-11-04T13:37:49.865Z,98566.41
2023-11-04T13:40:16.882Z,98561.31
2023-11-04T13:42:43.714Z,98566.25
2023-11-04T13:45:10.713Z,98553.53
2023-11-04T13:47:38.697Z,98558.63
2023-11-04T13:50:07.846Z,98560.03
2023-11-04T13:52:35.600Z,98550.47
2023-11-04T13:55:02.619Z,98543.88
2023-11-04T13:57:29.622Z,98552.38
2023-11-04T13:59:56.510Z,98544.03
2023-11-04T14:02:27.937Z,98545.38
2023-11-04T14:04:56.906Z,98542.50
2023-11-04T14:07:24.112Z,98543.69
2023-11-04T14:09:51.130Z,98545.03
2023-11-04T14:12:17.984Z,98546.91
2023-11-04T14:14:44.763Z,98536.75
2023-11-04T14:17:11.585Z,98536.41
2023-11-04T14:19:39.048Z,98545.22
2023-11-04T14:22:06.009Z,98535.84
2023-11-04T14:24:35.025Z,98528.41
2023-11-04T14:27:02.122Z,98535.72
2023-11-04T14:29:29.379Z,98521.97
2023-11-04T14:31:56.188Z,98516.72
2023-11-04T14:34:23.468Z,98510.25
2023-11-04T14:36:50.464Z,98509.25
2023-11-04T14:39:20.036Z,98506.69
2023-11-04T14:41:46.958Z,98507.03
2023-11-04T14:44:13.813Z,98489.56
2023-11-04T14:46:40.853Z,98499.72
2023-11-04T14:49:07.762Z,98503.59
2023-11-04T14:51:34.792Z,98500.69
2023-11-04T14:54:01.625Z,98498.16
2023-11-04T14:56:28.412Z,98491.41
2023-11-04T14:58:55.304Z,98488.16
2023-11-04T15:01:22.115Z,98500.69
2023-11-04T15:03:48.924Z,98497.81
2023-11-04T15:06:15.840Z,98498.31
2023-11-04T15:08:42.742Z,98497.13
2023-11-04T15:11:09.779Z,98496.81
2023-11-04T15:13:36.762Z,98495.59
2023-11-04T15:16:03.977Z,98492.19
2023-11-04T15:18:30.810Z,98497.63
2023-11-04T15:20:58.427Z,98492.50
2023-11-04T15:23:25.228Z,98488.78
2023-11-04T15:25:51.988Z,98487.94
2023-11-04T15:28:19.394Z,98482.28
2023-11-04T15:30:46.251Z,98481.13
2023-11-04T15:33:14.658Z,98495.50
2023-11-04T15:35:41.637Z,98492.91
2023-11-04T15:38:08.403Z,98491.91
2023-11-04T15:40:35.377Z,98490.06
2023-11-04T15:43:03.215Z,98497.97
2023-11-04T15:45:30.715Z,98482.47
2023-11-04T15:47:58.521Z,98488.84
2023-11-04T15:50:25.369Z,98478.75
2023-11-04T15:52:52.092Z,98472.09
2023-11-04T15:55:19.314Z,98463.06
2023-11-04T15:57:46.069Z,98460.56
2023-11-04T16:00:13.160Z,98464.63
2023-11-04T16:02:40.076Z,98455.81
2023-11-04T16:05:07.391Z,98447.81
2023-11-04T16:07:36.622Z,98447.78
2023-11-04T16:10:05.072Z,98437.66
2023-11-04T16:12:31.923Z,98435.94
2023-11-04T16:14:58.750Z,98436.41
2023-11-04T16:17:25.591Z,98428.94
2023-11-04T16:19:52.546Z,98430.97
2023-11-04T16:22:19.854Z,98438.06
2023-11-04T16:24:50.653Z,98432.16
2023-11-04T16:27:18.227Z,98433.00
2023-11-04T16:29:45.609Z,98434.66
2023-11-04T16:32:12.505Z,98434.47
2023-11-04T16:34:39.837Z,98437.38
2023-11-04T16:37:08.104Z,98430.75
2023-11-04T16:39:42.789Z,98421.25
2023-11-04T16:42:09.963Z,98412.41
2023-11-04T16:44:36.973Z,98400.06
2023-11-04T16:47:07.168Z,98400.59
2023-11-04T16:49:33.945Z,98400.25
2023-11-04T16:52:00.889Z,98392.63
2023-11-04T16:54:28.372Z,98387.03
2023-11-04T16:56:55.209Z,98371.56
2023-11-04T16:59:22.311Z,98360.91
2023-11-04T17:01:50.114Z,98360.91
2023-11-04T17:04:17.311Z,98367.81
2023-11-04T17:06:44.328Z,98362.53
2023-11-04T17:09:11.175Z,98351.72
2023-11-04T17:11:38.786Z,98352.41
2023-11-04T17:14:06.144Z,98346.63
2023-11-04T17:16:33.159Z,98334.97
2023-11-04T17:19:00.095Z,98333.22
2023-11-04T17:21:27.455Z,98329.72
2023-11-04T17:23:54.349Z,98327.50
2023-11-04T17:26:21.178Z,98327.84
2023-11-04T17:28:47.990Z,98319.72
2023-11-04T17:31:15.301Z,98322.28
2023-11-04T17:33:43.513Z,98312.81
2023-11-04T17:36:10.809Z,98304.69
2023-11-04T17:38:37.642Z,98302.47
2023-11-04T17:41:04.671Z,98295.72
2023-11-04T17:43:31.617Z,98295.00
2023-11-04T17:45:59.068Z,98299.41
2023-11-04T17:48:26.288Z,98287.44
2023-11-04T17:50:53.539Z,98290.63
2023-11-04T17:53:20.840Z,98288.09
2023-11-04T17:55:47.909Z,98292.16
2023-11-04T17:58:15.188Z,98274.56
2023-11-04T18:00:42.727Z,98267.09
2023-11-04T18:03:09.980Z,98279.63
2023-11-04T18:05:37.316Z,98266.81
2023-11-04T18:08:04.196Z,98258.47
2023-11-04T18:10:30.968Z,98254.75
2023-11-04T18:12:58.362Z,98255.09
2023-11-04T18:15:25.080Z,98249.84
2023-11-04T18:17:52.003Z,98245.47
2023-11-04T18:20:18.959Z,98244.28
2023-11-04T18:22:45.846Z,98240.06
2023-11-04T18:25:12.712Z,98241.09
2023-11-04T18:27:51.228Z,98239.72
2023-11-04T18:30:25.741Z,98234.66
2023-11-04T18:32:52.875Z,98229.03
2023-11-04T18:35:19.845Z,98228.38
2023-11-04T18:37:47.970Z,98228.22
2023-11-04T18:40:14.882Z,98218.72
2023-11-04T18:42:41.664Z,98212.78
2023-11-04T18:45:08.946Z,98199.09
2023-11-04T18:47:35.711Z,98201.47
2023-11-04T18:50:02.736Z,98189.63
2023-11-04T18:52:31.131Z,98196.41
2023-11-04T18:54:58.359Z,98190.31
2023-11-04T18:57:25.424Z,98192.69
2023-11-04T18:59:54.242Z,98183.19
2023-11-04T19:02:21.947Z,98188.13
2023-11-04T19:04:49.222Z,98181.00
2023-11-04T19:07:16.367Z,98181.00
2023-11-04T19:09:43.404Z,98171.19
2023-11-04T19:12:10.824Z,98181.50
2023-11-04T19:14:37.676Z,98184.19
2023-11-04T19:17:05.254Z,98177.59
2023-11-04T19:19:32.079Z,98179.13
2023-11-04T19:21:58.954Z,98178.78
2023-11-04T19:24:25.857Z,98181.78
2023-11-04T19:26:52.683Z,98183.16
2023-11-04T19:29:19.532Z,98183.75
2023-11-04T19:31:46.357Z,98184.72
2023-11-04T19:34:13.225Z,98191.00
2023-11-04T19:36:40.288Z,98177.78
2023-11-04T19:39:08.365Z,98170.34
2023-11-04T19:41:36.118Z,98171.88
2023-11-04T19:44:02.952Z,98166.78
2023-11-04T19:46:30.639Z,98161.56
2023-11-04T19:48:58.480Z,98173.03
2023-11-04T19:51:25.440Z,98161.59
2023-11-04T19:53:52.883Z,98163.75
2023-11-04T19:56:19.619Z,98152.59
2023-11-04T19:58:46.419Z,98148.53
2023-11-04T20:01:14.454Z,98146.84
2023-11-04T20:03:42.311Z,98134.31
2023-11-04T20:06:09.278Z,98137.88
2023-11-04T20:08:40.230Z,98133.66
2023-11-04T20:11:07.563Z,98133.97
2023-11-04T20:13:35.115Z,98126.16
2023-11-04T20:16:01.865Z,98117.03
2023-11-04T20:18:28.728Z,98111.28
2023-11-04T20:20:55.524Z,98107.56
2023-11-04T20:23:22.329Z,98107.72
2023-11-04T20:25:49.103Z,98094.34
2023-11-04T20:28:18.462Z,98104.81
2023-11-04T20:30:45.507Z,98098.75
2023-11-04T20:33:12.615Z,98081.50
2023-11-04T20:35:40.008Z,98083.00
2023-11-04T20:38:06.800Z,98077.09
2023-11-04T20:40:39.607Z,98068.78
2023-11-04T20:43:07.067Z,98062.72
2023-11-04T20:45:35.220Z,98063.03
2023-11-04T20:48:03.273Z,98052.41
2023-11-04T20:50:30.264Z,98045.78
2023-11-04T20:52:57.392Z,98033.28
2023-11-04T20:55:24.496Z,98031.78
2023-11-04T20:57:51.753Z,98022.13
2023-11-04T21:00:18.548Z,98017.91
2023-11-04T21:02:45.825Z,98007.59
2023-11-04T21:05:13.069Z,98003.41
2023-11-04T21:07:40.171Z,98002.19
2023-11-04T21:10:07.543Z,98001.69
2023-11-04T21:12:35.368Z,97997.66
2023-11-04T21:15:02.104Z,97987.16
2023-11-04T21:17:28.886Z,97996.78
2023-11-04T21:19:55.666Z,97986.16
2023-11-04T21:22:22.435Z,97983.44
2023-11-04T21:24:49.173Z,97974.81
2023-11-04T21:27:15.974Z,97976.38
2023-11-04T21:29:42.679Z,97968.94
2023-11-04T21:32:10.190Z,97961.50
2023-11-04T21:34:36.921Z,97960.81
2023-11-04T21:37:03.798Z,97954.06
2023-11-04T21:39:30.789Z,97943.72
2023-11-04T21:41:57.982Z,97940.88
2023-11-04T21:44:25.534Z,97938.19
2023-11-04T21:46:52.460Z,97942.22
2023-11-04T21:49:19.552Z,97935.28
2023-11-04T21:51:46.425Z,97925.34
2023-11-04T21:54:13.188Z,97928.19
2023-11-04T21:56:41.540Z,97924.81
2023-11-04T21:59:09.424Z,97921.28
2023-11-04T22:01:36.123Z,97914.00
2023-11-04T22:04:02.914Z,97908.75
2023-11-04T22:06:30.407Z,97905.88
2023-11-04T22:08:57.094Z,97904.53
2023-11-04T22:11:24.511Z,97895.06
2023-11-04T22:13:51.312Z,97892.53
2023-11-04T22:16:18.095Z,97889.50
2023-11-04T22:18:45.012Z,97879.69
2023-11-04T22:21:14.179Z,97880.34
2023-11-04T22:23:43.219Z,97867.69
2023-11-04T22:26:10.097Z,97860.75
2023-11-04T22:28:36.873Z,97859.38
2023-11-04T22:31:05.815Z,97850.78
2023-11-04T22:33:38.453Z,97835.59
2023-11-04T22:36:07.168Z,97824.09
2023-11-04T22:38:33.955Z,97818.34
2023-11-04T22:41:02.279Z,97810.94
2023-11-04T22:43:29.477Z,97808.03
2023-11-04T22:45:56.213Z,97804.16
2023-11-04T22:48:23.208Z,97799.59
2023-11-04T22:50:50.193Z,97791.66
2023-11-04T22:53:17.065Z,97781.69
2023-11-04T22:55:45.371Z,97776.13
2023-11-04T22:58:12.515Z,97772.91
2023-11-04T23:00:45.783Z,97765.66
2023-11-04T23:03:16.207Z,97768.84
2023-11-04T23:05:43.973Z,97765.47
2023-11-04T23:08:10.943Z,97758.91
2023-11-04T23:10:37.804Z,97759.41
2023-11-04T23:13:04.626Z,97751.13
2023-11-04T23:15:31.407Z,97748.59
2023-11-04T23:17:58.349Z,97733.72
2023-11-04T23:20:25.267Z,97725.94
2023-11-04T23:22:52.380Z,97723.75
2023-11-04T23:25:21.876Z,97721.22
2023-11-04T23:27:50.024Z,97710.75
2023-11-04T23:30:16.946Z,97698.44
2023-11-04T23:32:44.377Z,97693.50
2023-11-04T23:35:11.397Z,97693.81
2023-11-04T23:37:38.364Z,97684.69
2023-11-04T23:40:06.781Z,97684.38
2023-11-04T23:42:33.953Z,97675.56
2023-11-04T23:45:00.771Z,97679.09
2023-11-04T23:47:27.542Z,97677.41
2023-11-04T23:49:54.291Z,97665.63
2023-11-04T23:52:23.292Z,97662.75
2023-11-04T23:54:50.487Z,97663.44
2023-11-04T23:57:17.913Z,97660.06
2023-11-04T23:59:44.988Z,97660.91
