createdAt,value
2023-01-26T00:02:17.999Z,-3.39
2023-01-26T00:04:46.175Z,-3.42
2023-01-26T00:07:14.158Z,-3.44
2023-01-26T00:09:42.296Z,-3.38
2023-01-26T00:12:10.380Z,-3.24
2023-01-26T00:14:51.062Z,-3.23
2023-01-26T00:17:26.285Z,-3.26
2023-01-26T00:19:55.411Z,-3.25
2023-01-26T00:22:24.661Z,-3.25
2023-01-26T00:24:56.131Z,-3.26
2023-01-26T00:27:24.143Z,-3.18
2023-01-26T00:29:52.136Z,-3.13
2023-01-26T00:32:21.763Z,-3.18
2023-01-26T00:34:50.061Z,-3.23
2023-01-26T00:37:18.262Z,-3.30
2023-01-26T00:39:46.349Z,-3.36
2023-01-26T00:42:16.055Z,-3.37
2023-01-26T00:44:44.154Z,-3.26
2023-01-26T00:47:12.871Z,-3.19
2023-01-26T00:49:41.451Z,-3.23
2023-01-26T00:52:09.935Z,-3.28
2023-01-26T00:54:37.828Z,-3.36
2023-01-26T00:57:05.980Z,-3.40
2023-01-26T00:59:34.733Z,-3.30
2023-01-26T01:02:02.946Z,-3.23
2023-01-26T01:04:31.627Z,-3.21
2023-01-26T01:07:01.573Z,-3.23
2023-01-26T01:09:30.128Z,-3.25
2023-01-26T01:11:58.100Z,-3.25
2023-01-26T01:14:26.159Z,-3.24
2023-01-26T01:16:54.238Z,-3.11
2023-01-26T01:19:22.166Z,-3.02
2023-01-26T01:21:50.155Z,-3.03
2023-01-26T01:24:18.299Z,-3.05
2023-01-26T01:26:46.431Z,-3.07
2023-01-26T01:29:15.850Z,-3.12
2023-01-26T01:31:44.689Z,-3.13
2023-01-26T01:34:12.764Z,-3.12
2023-01-26T01:36:41.491Z,-3.00
2023-01-26T01:39:09.546Z,-2.87
2023-01-26T01:41:37.752Z,-2.86
2023-01-26T01:44:17.895Z,-2.89
2023-01-26T01:46:49.537Z,-2.94
2023-01-26T01:49:33.975Z,-3.01
2023-01-26T01:52:18.514Z,-3.05
2023-01-26T01:54:49.168Z,-2.94
2023-01-26T01:57:28.616Z,-2.85
2023-01-26T02:00:04.263Z,-2.84
2023-01-26T02:02:41.752Z,-2.87
2023-01-26T02:05:43.472Z,-2.86
2023-01-26T02:08:13.579Z,-2.86
2023-01-26T02:10:43.836Z,-2.74
2023-01-26T02:13:11.811Z,-2.67
2023-01-26T02:15:43.270Z,-2.69
2023-01-26T02:18:11.617Z,-2.73
2023-01-26T02:20:42.903Z,-2.74
2023-01-26T02:23:13.939Z,-2.77
2023-01-26T02:25:54.252Z,-2.80
2023-01-26T02:28:26.060Z,-2.80
2023-01-26T02:30:54.775Z,-2.69
2023-01-26T02:33:25.849Z,-2.58
2023-01-26T02:36:02.836Z,-2.57
2023-01-26T02:38:39.460Z,-2.60
2023-01-26T02:41:12.254Z,-2.63
2023-01-26T02:43:43.561Z,-2.64
2023-01-26T02:46:11.599Z,-2.71
2023-01-26T02:48:58.706Z,-2.75
2023-01-26T02:51:26.794Z,-2.75
2023-01-26T02:53:54.998Z,-2.63
2023-01-26T02:56:27.366Z,-2.56
2023-01-26T02:58:56.256Z,-2.57
2023-01-26T03:01:24.429Z,-2.59
2023-01-26T03:03:52.406Z,-2.60
2023-01-26T03:06:21.275Z,-2.57
2023-01-26T03:08:49.356Z,-2.54
2023-01-26T03:11:17.647Z,-2.52
2023-01-26T03:13:45.818Z,-2.47
2023-01-26T03:16:18.579Z,-2.37
2023-01-26T03:19:04.949Z,-2.34
2023-01-26T03:21:52.221Z,-2.36
2023-01-26T03:24:38.997Z,-2.41
2023-01-26T03:27:28.214Z,-2.45
2023-01-26T03:29:59.548Z,-2.49
2023-01-26T03:32:31.052Z,-2.58
2023-01-26T03:34:59.917Z,-2.66
2023-01-26T03:37:27.960Z,-2.61
2023-01-26T03:40:20.503Z,-2.51
2023-01-26T03:43:07.537Z,-2.57
2023-01-26T03:45:55.030Z,-2.64
2023-01-26T03:48:42.981Z,-2.65
2023-01-26T03:51:30.307Z,-2.64
2023-01-26T03:54:18.099Z,-2.65
2023-01-26T03:56:46.238Z,-2.65
2023-01-26T03:59:16.941Z,-2.64
2023-01-26T04:02:05.173Z,-2.52
2023-01-26T04:04:54.472Z,-2.42
2023-01-26T04:07:46.491Z,-2.46
2023-01-26T04:10:15.402Z,-2.49
2023-01-26T04:12:51.061Z,-2.53
2023-01-26T04:15:39.163Z,-2.59
2023-01-26T04:18:26.848Z,-2.65
2023-01-26T04:21:15.171Z,-2.70
2023-01-26T04:23:45.026Z,-2.61
2023-01-26T04:26:13.557Z,-2.52
2023-01-26T04:28:42.061Z,-2.55
2023-01-26T04:31:10.209Z,-2.58
2023-01-26T04:33:39.213Z,-2.58
2023-01-26T04:36:08.262Z,-2.58
2023-01-26T04:38:38.833Z,-2.59
2023-01-26T04:41:07.711Z,-2.62
2023-01-26T04:43:42.568Z,-2.51
2023-01-26T04:46:11.441Z,-2.40
2023-01-26T04:48:40.845Z,-2.45
2023-01-26T04:51:13.669Z,-2.49
2023-01-26T04:53:41.903Z,-2.52
2023-01-26T04:56:22.806Z,-2.57
2023-01-26T04:58:52.534Z,-2.60
2023-01-26T05:01:20.722Z,-2.61
2023-01-26T05:03:49.047Z,-2.51
2023-01-26T07:23:34.975Z,-2.52
2023-01-26T07:26:03.674Z,-2.05
2023-01-26T07:28:31.621Z,-1.99
2023-01-26T07:31:00.467Z,-2.01
2023-01-26T07:33:29.177Z,-2.06
2023-01-26T07:35:57.521Z,-2.11
2023-01-26T07:38:26.271Z,-2.17
2023-01-26T07:40:54.342Z,-2.08
2023-01-26T07:43:22.177Z,-2.03
2023-01-26T07:45:53.378Z,-2.07
2023-01-26T07:48:23.238Z,-2.11
2023-01-26T07:50:51.219Z,-2.18
2023-01-26T07:53:19.562Z,-2.23
2023-01-26T07:55:47.765Z,-2.13
2023-01-26T07:58:15.792Z,-2.07
2023-01-26T08:03:58.772Z,-2.11
2023-01-26T08:06:26.791Z,-2.14
2023-01-26T08:08:55.067Z,-2.15
2023-01-26T11:03:42.018Z,1.04
2023-01-26T11:19:12.345Z,3.04
2023-01-26T11:21:55.759Z,3.51
2023-01-26T11:24:29.230Z,3.12
2023-01-26T11:27:34.491Z,2.68
2023-01-26T11:30:27.534Z,2.28
2023-01-26T11:33:26.622Z,1.82
2023-01-26T11:36:01.369Z,1.36
2023-01-26T11:38:35.728Z,1.06
2023-01-26T11:41:22.397Z,0.82
2023-01-26T11:44:15.183Z,0.65
2023-01-26T11:46:56.155Z,0.56
2023-01-26T11:49:48.075Z,0.44
2023-01-26T11:52:29.679Z,0.29
2023-01-26T11:55:03.577Z,0.13
2023-01-26T11:57:43.135Z,-0.03
2023-01-26T12:00:29.403Z,-0.20
2023-01-26T12:03:02.132Z,-0.37
2023-01-26T12:05:35.524Z,-0.48
2023-01-26T12:08:05.297Z,-0.43
2023-01-26T12:10:36.752Z,-0.37
2023-01-26T12:13:06.702Z,-0.40
2023-01-26T12:15:37.498Z,-0.44
2023-01-26T12:18:09.265Z,-0.49
2023-01-26T12:21:22.784Z,-0.51
2023-01-26T12:23:58.540Z,-0.55
2023-01-26T12:26:26.507Z,-0.60
2023-01-26T12:29:09.303Z,-0.63
2023-01-26T12:32:08.495Z,-0.65
2023-01-26T12:34:36.541Z,-0.69
2023-01-26T12:37:31.210Z,-0.72
2023-01-26T12:40:33.486Z,-0.68
2023-01-26T12:43:32.745Z,-0.53
2023-01-26T12:46:01.162Z,-0.53
2023-01-26T12:48:36.018Z,-0.54
2023-01-26T12:51:11.438Z,-0.57
2023-01-26T12:53:44.212Z,-0.55
2023-01-26T12:56:41.056Z,-0.58
2023-01-26T12:59:47.055Z,-0.67
2023-01-26T13:02:25.288Z,-0.76
2023-01-26T13:04:53.210Z,-0.85
2023-01-26T13:07:32.206Z,-0.93
2023-01-26T13:10:16.234Z,-0.93
2023-01-26T13:13:01.849Z,-0.85
2023-01-26T13:15:31.472Z,-0.87
2023-01-26T13:18:01.242Z,-0.91
2023-01-26T13:20:43.302Z,-0.94
2023-01-26T13:23:37.245Z,-1.00
2023-01-26T13:26:24.061Z,-1.08
2023-01-26T13:28:52.522Z,-1.16
2023-01-26T13:31:32.251Z,-1.13
2023-01-26T13:34:02.596Z,-1.05
2023-01-26T13:36:35.200Z,-1.07
2023-01-26T13:39:13.171Z,-1.07
2023-01-26T13:41:47.544Z,-1.08
2023-01-26T13:44:18.762Z,-1.14
2023-01-26T13:47:20.932Z,-1.22
2023-01-26T13:49:50.739Z,-1.18
2023-01-26T13:52:23.221Z,-1.10
2023-01-26T13:54:53.076Z,-1.15
2023-01-26T13:57:29.100Z,-1.21
2023-01-26T14:00:01.752Z,-1.27
2023-01-26T14:02:38.993Z,-1.31
2023-01-26T14:05:08.606Z,-1.36
2023-01-26T14:07:43.672Z,-1.35
2023-01-26T14:10:17.022Z,-1.25
2023-01-26T14:12:55.938Z,-1.23
2023-01-26T14:15:29.306Z,-1.28
2023-01-26T14:18:02.494Z,-1.33
2023-01-26T14:20:32.092Z,-1.37
2023-01-26T14:23:18.887Z,-1.39
2023-01-26T14:26:18.933Z,-1.32
2023-01-26T14:28:47.210Z,-1.22
2023-01-26T14:31:25.501Z,-1.25
2023-01-26T14:33:57.724Z,-1.29
2023-01-26T14:36:28.530Z,-1.29
2023-01-26T14:38:56.713Z,-1.29
2023-01-26T14:41:30.012Z,-1.31
2023-01-26T14:44:01.902Z,-1.23
2023-01-26T14:46:54.798Z,-1.15
2023-01-26T14:49:54.523Z,-1.17
2023-01-26T14:52:25.137Z,-1.20
2023-01-26T14:54:58.054Z,-1.22
2023-01-26T14:57:27.350Z,-1.27
2023-01-26T14:59:57.766Z,-1.30
2023-01-26T15:02:42.527Z,-1.24
2023-01-26T15:05:13.398Z,-1.12
2023-01-26T15:07:43.271Z,-1.12
2023-01-26T15:10:30.400Z,-1.13
2023-01-26T15:13:11.368Z,-1.17
2023-01-26T15:16:01.184Z,-1.24
2023-01-26T15:18:33.321Z,-1.28
2023-01-26T15:21:20.737Z,-1.20
2023-01-26T15:23:52.400Z,-1.11
2023-01-26T15:26:26.836Z,-1.12
2023-01-26T15:28:56.091Z,-1.13
2023-01-26T15:31:35.179Z,-1.13
2023-01-26T15:34:05.092Z,-1.17
2023-01-26T15:36:50.068Z,-1.23
2023-01-26T15:39:21.399Z,-1.18
2023-01-26T15:42:15.569Z,-1.15
2023-01-26T15:44:43.648Z,-1.24
2023-01-26T15:47:13.602Z,-1.34
2023-01-26T15:49:42.942Z,-1.44
2023-01-26T15:52:21.769Z,-1.41
2023-01-26T15:54:51.935Z,-1.41
2023-01-26T15:57:19.981Z,-1.49
2023-01-26T15:59:48.452Z,-1.60
2023-01-26T16:02:19.307Z,-1.65
2023-01-26T16:04:47.470Z,-1.57
2023-01-26T16:07:17.205Z,-1.50
2023-01-26T16:09:45.656Z,-1.53
2023-01-26T16:12:33.254Z,-1.58
2023-01-26T16:15:02.693Z,-1.63
2023-01-26T16:17:31.269Z,-1.58
2023-01-26T16:20:00.466Z,-1.51
2023-01-26T16:22:28.744Z,-1.55
2023-01-26T16:24:56.688Z,-1.61
2023-01-26T16:27:25.044Z,-1.67
2023-01-26T16:29:53.573Z,-1.67
2023-01-26T16:32:28.436Z,-1.56
2023-01-26T16:34:56.483Z,-1.52
2023-01-26T16:37:24.758Z,-1.55
2023-01-26T16:39:52.828Z,-1.61
2023-01-26T16:42:22.361Z,-1.65
2023-01-26T16:44:50.723Z,-1.60
2023-01-26T16:47:18.860Z,-1.51
2023-01-26T16:49:50.328Z,-1.54
2023-01-26T16:52:18.391Z,-1.58
2023-01-26T16:54:48.414Z,-1.62
2023-01-26T16:57:17.150Z,-1.55
2023-01-26T16:59:45.353Z,-1.48
2023-01-26T17:02:24.152Z,-1.52
2023-01-26T17:04:52.288Z,-1.57
2023-01-26T17:07:20.435Z,-1.60
2023-01-26T17:09:48.417Z,-1.53
2023-01-26T17:12:16.576Z,-1.55
2023-01-26T17:14:44.571Z,-1.63
2023-01-26T17:17:13.029Z,-1.67
2023-01-26T17:19:41.096Z,-1.69
2023-01-26T17:22:09.286Z,-1.62
2023-01-26T17:24:37.235Z,-1.57
2023-01-26T17:27:05.659Z,-1.62
2023-01-26T17:29:34.061Z,-1.69
2023-01-26T17:32:02.628Z,-1.70
2023-01-26T17:34:30.779Z,-1.60
2023-01-26T17:37:00.259Z,-1.58
2023-01-26T17:39:28.337Z,-1.64
2023-01-26T17:41:56.654Z,-1.69
2023-01-26T17:44:24.882Z,-1.65
2023-01-26T17:46:53.581Z,-1.57
2023-01-26T17:49:22.416Z,-1.56
2023-01-26T17:51:50.845Z,-1.58
2023-01-26T17:54:19.329Z,-1.59
2023-01-26T17:56:47.396Z,-1.58
2023-01-26T17:59:15.569Z,-1.47
2023-01-26T18:01:43.644Z,-1.45
2023-01-26T18:04:11.620Z,-1.49
2023-01-26T18:06:39.627Z,-1.53
2023-01-26T18:09:08.201Z,-1.59
2023-01-26T18:11:36.293Z,-1.52
2023-01-26T18:14:04.658Z,-1.47
2023-01-26T18:16:33.829Z,-1.52
2023-01-26T18:19:04.637Z,-1.58
2023-01-26T18:21:36.095Z,-1.65
2023-01-26T18:24:05.415Z,-1.60
2023-01-26T18:26:35.763Z,-1.53
2023-01-26T18:29:04.924Z,-1.57
2023-01-26T18:31:37.710Z,-1.60
2023-01-26T18:34:06.201Z,-1.63
2023-01-26T18:36:34.785Z,-1.61
2023-01-26T18:39:05.654Z,-1.47
2023-01-26T18:41:35.975Z,-1.44
2023-01-26T18:44:04.307Z,-1.45
2023-01-26T18:46:32.309Z,-1.49
2023-01-26T18:49:01.485Z,-1.52
2023-01-26T18:51:34.898Z,-1.46
2023-01-26T18:54:04.476Z,-1.35
2023-01-26T18:56:33.905Z,-1.40
2023-01-26T18:59:02.166Z,-1.47
2023-01-26T19:01:31.082Z,-1.52
2023-01-26T19:04:02.289Z,-1.55
2023-01-26T19:06:32.720Z,-1.44
2023-01-26T19:09:05.772Z,-1.33
2023-01-26T19:11:37.716Z,-1.34
2023-01-26T19:14:07.271Z,-1.37
2023-01-26T19:16:36.625Z,-1.36
2023-01-26T19:19:05.414Z,-1.35
2023-01-26T19:21:34.095Z,-1.31
2023-01-26T19:24:06.513Z,-1.18
2023-01-26T19:26:35.006Z,-1.14
2023-01-26T19:29:04.116Z,-1.14
2023-01-26T19:31:32.960Z,-1.14
2023-01-26T19:34:02.794Z,-1.12
2023-01-26T19:36:32.241Z,-1.13
2023-01-26T19:39:01.609Z,-1.05
2023-01-26T19:41:29.995Z,-1.01
2023-01-26T19:43:58.076Z,-1.05
2023-01-26T19:46:26.880Z,-1.12
2023-01-26T19:48:55.147Z,-1.17
2023-01-26T19:51:25.148Z,-1.20
2023-01-26T19:53:58.241Z,-1.23
2023-01-26T19:56:30.827Z,-1.19
2023-01-26T19:59:00.578Z,-1.19
2023-01-26T20:01:33.225Z,-1.22
2023-01-26T20:04:03.724Z,-1.24
2023-01-26T20:06:33.393Z,-1.27
2023-01-26T20:09:03.601Z,-1.28
2023-01-26T20:11:32.238Z,-1.18
2023-01-26T20:14:06.296Z,-1.15
2023-01-26T20:16:35.405Z,-1.21
2023-01-26T20:19:05.472Z,-1.27
2023-01-26T20:21:34.354Z,-1.30
2023-01-26T20:24:06.033Z,-1.27
2023-01-26T20:26:35.580Z,-1.18
2023-01-26T20:29:04.830Z,-1.20
2023-01-26T20:31:33.719Z,-1.26
2023-01-26T20:34:02.673Z,-1.29
2023-01-26T20:36:32.004Z,-1.34
2023-01-26T20:39:00.580Z,-1.25
2023-01-26T20:41:32.454Z,-1.18
2023-01-26T20:44:02.958Z,-1.21
2023-01-26T20:46:39.204Z,-1.25
2023-01-26T20:49:08.821Z,-1.29
2023-01-26T20:51:38.364Z,-1.31
2023-01-26T20:54:07.849Z,-1.23
2023-01-26T20:56:36.645Z,-1.25
2023-01-26T20:59:07.573Z,-1.32
2023-01-26T21:01:36.686Z,-1.42
2023-01-26T21:04:05.295Z,-1.48
2023-01-26T21:06:33.983Z,-1.42
2023-01-26T21:09:02.291Z,-1.35
2023-01-26T21:11:31.636Z,-1.41
2023-01-26T21:14:03.101Z,-1.45
2023-01-26T21:16:32.232Z,-1.46
2023-01-26T21:19:00.224Z,-1.48
2023-01-26T21:21:28.631Z,-1.43
2023-01-26T21:23:56.820Z,-1.38
2023-01-26T21:26:25.724Z,-1.42
2023-01-26T21:28:55.962Z,-1.47
2023-01-26T21:31:27.613Z,-1.49
2023-01-26T21:33:55.733Z,-1.50
2023-01-26T21:36:25.655Z,-1.43
2023-01-26T21:38:57.000Z,-1.34
2023-01-26T21:41:46.391Z,-1.34
2023-01-26T21:44:16.317Z,-1.37
2023-01-26T21:46:45.533Z,-1.42
2023-01-26T21:49:13.773Z,-1.42
2023-01-26T21:52:03.266Z,-1.42
2023-01-26T21:54:31.929Z,-1.33
2023-01-26T21:57:00.721Z,-1.31
2023-01-26T21:59:32.362Z,-1.33
2023-01-26T22:02:00.948Z,-1.37
2023-01-26T22:04:30.558Z,-1.41
2023-01-26T22:06:59.846Z,-1.45
2023-01-26T22:09:28.473Z,-1.45
2023-01-26T22:11:56.884Z,-1.35
2023-01-26T22:14:26.432Z,-1.31
2023-01-26T22:16:55.291Z,-1.33
2023-01-26T22:19:23.388Z,-1.35
2023-01-26T22:21:51.625Z,-1.37
2023-01-26T22:24:20.104Z,-1.41
2023-01-26T22:26:49.041Z,-1.35
2023-01-26T22:29:17.041Z,-1.29
2023-01-26T22:31:45.943Z,-1.29
2023-01-26T22:34:14.388Z,-1.34
2023-01-26T22:36:43.041Z,-1.37
2023-01-26T22:39:12.474Z,-1.40
2023-01-26T22:41:41.113Z,-1.41
2023-01-26T22:44:09.490Z,-1.33
2023-01-26T22:46:37.699Z,-1.24
2023-01-26T22:49:06.281Z,-1.28
2023-01-26T22:51:37.613Z,-1.36
2023-01-26T22:54:06.045Z,-1.41
2023-01-26T22:56:35.304Z,-1.44
2023-01-26T22:59:03.610Z,-1.45
2023-01-26T23:01:34.051Z,-1.32
2023-01-26T23:04:02.900Z,-1.18
2023-01-26T23:06:31.276Z,-1.16
2023-01-26T23:09:01.301Z,-1.16
2023-01-26T23:11:30.698Z,-1.20
2023-01-26T23:13:58.956Z,-1.25
2023-01-26T23:16:27.435Z,-1.31
2023-01-26T23:18:57.200Z,-1.24
2023-01-26T23:21:26.789Z,-1.18
2023-01-26T23:26:48.100Z,-1.29
2023-01-26T23:29:16.341Z,-1.34
2023-01-26T23:31:45.180Z,-1.36
2023-01-26T23:34:13.280Z,-1.28
2023-01-26T23:36:41.446Z,-1.19
2023-01-26T23:39:09.702Z,-1.20
2023-01-26T23:41:37.860Z,-1.21
2023-01-26T23:44:05.900Z,-1.20
2023-01-26T23:46:36.250Z,-1.15
2023-01-26T23:49:04.283Z,-1.13
2023-01-26T23:51:32.668Z,-1.11
2023-01-26T23:54:00.917Z,-1.01
2023-01-26T23:56:29.642Z,-0.87
2023-01-26T23:58:57.974Z,-0.84
