createdAt,value
2018-12-04T00:00:38.907Z,93.47
2018-12-04T00:03:08.737Z,93.19
2018-12-04T00:05:38.566Z,93.10
2018-12-04T00:08:08.319Z,92.75
2018-12-04T00:10:38.084Z,92.79
2018-12-04T00:13:07.705Z,92.50
2018-12-04T00:15:38.607Z,92.40
2018-12-04T00:18:08.339Z,92.30
2018-12-04T00:20:38.130Z,91.99
2018-12-04T00:23:07.949Z,91.90
2018-12-04T00:25:38.061Z,91.68
2018-12-04T00:28:07.725Z,91.92
2018-12-04T00:30:37.487Z,91.58
2018-12-04T00:33:07.203Z,90.96
2018-12-04T00:35:36.875Z,90.45
2018-12-04T00:38:06.652Z,89.79
2018-12-04T00:40:36.557Z,90.01
2018-12-04T00:43:06.345Z,89.48
2018-12-04T00:45:36.018Z,88.83
2018-12-04T00:48:05.688Z,88.59
2018-12-04T00:50:38.938Z,87.38
2018-12-04T00:53:10.644Z,87.86
2018-12-04T00:55:39.808Z,87.67
2018-12-04T00:58:09.664Z,87.33
2018-12-04T01:00:39.414Z,87.67
2018-12-04T01:03:09.123Z,87.54
2018-12-04T01:05:38.810Z,87.72
2018-12-04T01:08:08.453Z,88.35
2018-12-04T01:10:38.359Z,88.51
2018-12-04T01:13:08.077Z,88.92
2018-12-04T01:15:37.807Z,89.28
2018-12-04T01:18:07.502Z,90.50
2018-12-04T01:20:37.341Z,89.34
2018-12-04T01:23:07.061Z,90.41
2018-12-04T01:25:37.060Z,92.97
2018-12-04T01:28:06.970Z,92.55
2018-12-04T01:30:36.629Z,91.99
2018-12-04T01:33:06.278Z,91.41
2018-12-04T01:35:36.121Z,91.25
2018-12-04T01:38:05.900Z,90.56
2018-12-04T01:40:35.610Z,90.14
2018-12-04T01:43:05.287Z,89.59
2018-12-04T01:45:35.123Z,89.07
2018-12-04T01:48:05.238Z,88.72
2018-12-04T01:50:34.910Z,89.12
2018-12-04T01:53:04.580Z,89.12
2018-12-04T01:55:34.509Z,89.05
2018-12-04T01:58:04.218Z,89.12
2018-12-04T02:00:33.835Z,89.25
2018-12-04T02:03:03.527Z,89.01
2018-12-04T02:05:33.272Z,89.13
2018-12-04T02:08:02.960Z,89.68
2018-12-04T02:10:32.647Z,89.36
2018-12-04T02:13:02.523Z,89.12
2018-12-04T02:15:32.379Z,88.78
2018-12-04T02:18:02.134Z,88.82
2018-12-04T02:20:31.854Z,88.49
2018-12-04T02:23:01.924Z,88.28
2018-12-04T02:25:31.564Z,88.38
2018-12-04T02:28:01.282Z,88.77
2018-12-04T02:30:30.985Z,88.69
2018-12-04T02:33:00.757Z,88.51
2018-12-04T02:35:30.436Z,90.68
2018-12-04T02:38:00.094Z,90.56
2018-12-04T02:40:29.683Z,90.20
2018-12-04T02:42:59.436Z,90.22
2018-12-04T02:45:29.118Z,90.49
2018-12-04T02:47:58.788Z,90.46
2018-12-04T02:50:28.550Z,90.18
2018-12-04T02:52:58.311Z,90.49
2018-12-04T02:55:33.540Z,90.87
2018-12-04T02:58:03.171Z,90.97
2018-12-04T03:00:46.065Z,92.41
2018-12-04T03:03:15.766Z,93.29
2018-12-04T03:05:45.474Z,93.19
2018-12-04T03:08:15.111Z,93.46
2018-12-04T03:10:44.951Z,93.37
2018-12-04T03:13:14.611Z,93.45
2018-12-04T03:15:44.280Z,93.84
2018-12-04T03:18:14.586Z,93.97
2018-12-04T03:20:44.462Z,93.81
2018-12-04T03:23:14.093Z,93.40
2018-12-04T03:25:43.827Z,93.44
2018-12-04T03:28:13.606Z,93.97
2018-12-04T03:30:43.379Z,94.80
2018-12-04T03:33:14.941Z,94.54
2018-12-04T03:35:44.664Z,94.65
2018-12-04T03:38:15.524Z,95.05
2018-12-04T03:40:45.343Z,95.47
2018-12-04T03:43:15.065Z,95.11
2018-12-04T03:45:44.923Z,94.45
2018-12-04T03:48:18.805Z,95.34
2018-12-04T03:50:48.821Z,95.54
2018-12-04T03:53:18.551Z,95.08
2018-12-04T03:55:48.324Z,94.48
2018-12-04T03:58:18.015Z,94.31
2018-12-04T04:00:47.781Z,94.50
2018-12-04T04:03:17.578Z,94.28
2018-12-04T04:05:48.335Z,94.65
2018-12-04T04:08:18.158Z,95.18
2018-12-04T04:10:47.840Z,94.98
2018-12-04T04:13:18.246Z,93.87
2018-12-04T04:15:48.122Z,95.05
2018-12-04T04:18:17.964Z,95.39
2018-12-04T04:20:48.671Z,95.00
2018-12-04T04:23:17.614Z,94.59
2018-12-04T04:25:49.457Z,93.76
2018-12-04T04:28:19.663Z,93.77
2018-12-04T04:30:50.015Z,93.21
2018-12-04T04:33:20.114Z,92.73
2018-12-04T04:35:49.946Z,93.48
2018-12-04T04:38:19.669Z,94.22
2018-12-04T04:40:49.353Z,94.49
2018-12-04T04:43:19.025Z,93.76
2018-12-04T04:45:49.818Z,93.12
2018-12-04T04:48:19.514Z,93.45
2018-12-04T04:51:26.698Z,92.92
2018-12-04T04:53:56.382Z,93.05
2018-12-04T04:56:26.318Z,93.00
2018-12-04T04:58:56.092Z,92.57
2018-12-04T05:01:26.667Z,92.24
2018-12-04T05:03:56.482Z,91.69
2018-12-04T05:06:26.204Z,91.41
2018-12-04T05:08:55.911Z,92.18
2018-12-04T05:11:25.592Z,92.53
2018-12-04T05:13:55.461Z,93.26
2018-12-04T05:16:25.191Z,92.88
2018-12-04T05:18:54.828Z,92.88
2018-12-04T05:21:24.787Z,93.71
2018-12-04T05:23:54.477Z,93.06
2018-12-04T05:26:24.260Z,93.76
2018-12-04T05:28:54.514Z,92.91
2018-12-04T05:31:24.910Z,92.52
2018-12-04T05:33:56.277Z,92.71
2018-12-04T05:36:26.220Z,93.15
2018-12-04T05:38:55.919Z,93.34
2018-12-04T05:41:25.608Z,93.73
2018-12-04T05:43:55.304Z,93.39
2018-12-04T05:46:24.925Z,93.28
2018-12-04T05:48:54.573Z,91.63
2018-12-04T05:51:24.338Z,91.86
2018-12-04T05:53:55.093Z,92.12
2018-12-04T05:56:28.391Z,92.16
2018-12-04T05:58:58.274Z,92.43
2018-12-04T06:01:28.243Z,92.20
2018-12-04T06:03:57.955Z,91.17
2018-12-04T06:06:28.151Z,91.55
2018-12-04T06:08:57.912Z,92.32
2018-12-04T06:11:27.633Z,92.26
2018-12-04T06:13:57.425Z,92.32
2018-12-04T06:16:27.113Z,91.97
2018-12-04T06:18:56.787Z,92.17
2018-12-04T06:21:26.535Z,92.35
2018-12-04T06:23:56.255Z,92.78
2018-12-04T06:26:25.941Z,92.71
2018-12-04T06:28:55.724Z,92.71
2018-12-04T06:31:26.593Z,92.65
2018-12-04T06:33:56.304Z,92.37
2018-12-04T06:36:26.220Z,91.80
2018-12-04T06:38:55.832Z,91.65
2018-12-04T06:41:25.516Z,91.17
2018-12-04T06:43:55.203Z,90.46
2018-12-04T06:46:24.860Z,89.56
2018-12-04T06:48:54.546Z,89.20
2018-12-04T06:51:24.234Z,88.67
2018-12-04T06:53:54.050Z,88.33
2018-12-04T06:56:23.757Z,87.62
2018-12-04T06:58:53.442Z,87.12
2018-12-04T07:01:23.065Z,87.56
2018-12-04T07:03:52.765Z,87.15
2018-12-04T07:06:22.428Z,87.06
2018-12-04T07:08:52.957Z,87.15
2018-12-04T07:11:23.613Z,86.16
2018-12-04T07:13:53.393Z,84.31
2018-12-04T07:16:23.125Z,83.82
2018-12-04T07:18:52.943Z,83.55
2018-12-04T07:21:22.638Z,82.95
2018-12-04T07:23:52.441Z,84.48
2018-12-04T07:26:22.207Z,84.71
2018-12-04T07:28:52.162Z,84.92
2018-12-04T07:31:21.878Z,84.33
2018-12-04T07:33:51.536Z,84.50
2018-12-04T07:36:21.453Z,83.39
2018-12-04T07:38:51.112Z,82.55
2018-12-04T07:41:24.070Z,82.26
2018-12-04T07:43:54.407Z,82.58
2018-12-04T07:46:24.390Z,81.50
2018-12-04T07:48:55.577Z,80.45
2018-12-04T07:51:27.688Z,80.66
2018-12-04T07:53:57.727Z,80.26
2018-12-04T07:56:27.812Z,80.00
2018-12-04T07:58:57.821Z,80.97
2018-12-04T08:01:27.868Z,82.34
2018-12-04T08:03:59.040Z,82.26
2018-12-04T08:06:29.532Z,81.58
2018-12-04T08:08:59.772Z,81.66
2018-12-04T08:11:29.964Z,81.28
2018-12-04T08:13:59.912Z,79.71
2018-12-04T08:16:30.352Z,79.83
2018-12-04T08:19:01.485Z,80.54
2018-12-04T08:21:31.684Z,80.48
2018-12-04T08:24:01.441Z,81.95
2018-12-04T08:26:31.733Z,82.84
2018-12-04T08:29:01.403Z,81.48
2018-12-04T08:31:31.087Z,81.97
2018-12-04T08:34:00.687Z,82.58
2018-12-04T08:36:30.595Z,81.83
2018-12-04T08:39:00.307Z,80.18
2018-12-04T08:41:30.167Z,81.12
2018-12-04T08:43:59.808Z,81.60
2018-12-04T08:46:29.492Z,80.97
2018-12-04T08:48:59.880Z,81.08
2018-12-04T08:51:29.801Z,81.94
2018-12-04T08:53:59.399Z,81.61
2018-12-04T08:56:29.103Z,83.72
2018-12-04T08:58:59.832Z,85.15
2018-12-04T09:01:29.387Z,85.54
2018-12-04T09:03:59.264Z,83.65
2018-12-04T09:06:33.222Z,83.55
2018-12-04T09:09:03.013Z,83.52
2018-12-04T09:11:32.677Z,83.11
2018-12-04T09:14:02.403Z,80.87
2018-12-04T09:16:32.485Z,79.46
2018-12-04T09:19:02.113Z,79.33
2018-12-04T09:21:31.757Z,79.83
2018-12-04T09:24:01.549Z,79.79
2018-12-04T09:26:33.476Z,78.49
2018-12-04T09:29:03.311Z,80.09
2018-12-04T09:31:33.231Z,79.45
2018-12-04T09:34:02.929Z,78.78
2018-12-04T09:36:33.640Z,81.75
2018-12-04T09:39:03.894Z,81.64
2018-12-04T09:41:33.586Z,82.60
2018-12-04T09:44:03.291Z,84.32
2018-12-04T09:46:34.002Z,85.93
2018-12-04T09:49:03.716Z,88.33
2018-12-04T09:51:33.387Z,90.73
2018-12-04T09:54:03.076Z,90.32
2018-12-04T09:56:32.729Z,89.79
2018-12-04T09:59:02.479Z,92.36
2018-12-04T10:01:32.400Z,93.95
2018-12-04T10:04:02.085Z,95.03
2018-12-04T10:06:31.878Z,95.79
2018-12-04T10:09:01.753Z,95.13
2018-12-04T10:11:31.500Z,95.16
2018-12-04T10:14:01.637Z,95.36
2018-12-04T10:16:32.522Z,95.07
2018-12-04T10:19:02.708Z,94.47
2018-12-04T10:21:32.487Z,92.02
2018-12-04T10:24:02.305Z,91.55
2018-12-04T10:26:32.023Z,90.83
2018-12-04T10:29:01.806Z,90.59
2018-12-04T10:31:31.585Z,91.99
2018-12-04T10:34:01.323Z,91.93
2018-12-04T10:36:30.860Z,92.95
2018-12-04T10:39:00.586Z,92.60
2018-12-04T10:41:31.329Z,90.86
2018-12-04T10:44:01.038Z,90.88
2018-12-04T10:46:30.720Z,91.15
2018-12-04T10:49:01.077Z,91.75
2018-12-04T10:51:30.712Z,92.02
2018-12-04T10:54:00.356Z,90.77
2018-12-04T10:56:30.045Z,91.41
2018-12-04T10:58:59.567Z,89.57
2018-12-04T11:01:35.276Z,88.91
2018-12-04T11:04:05.178Z,87.91
2018-12-04T11:06:34.891Z,86.56
2018-12-04T11:09:06.223Z,86.05
2018-12-04T11:11:36.275Z,86.33
2018-12-04T11:14:06.649Z,86.23
2018-12-04T11:16:36.827Z,87.51
2018-12-04T11:19:07.089Z,88.14
2018-12-04T11:21:37.341Z,89.91
2018-12-04T11:24:07.455Z,88.60
2018-12-04T11:26:37.397Z,90.97
2018-12-04T11:29:07.544Z,93.23
2018-12-04T11:31:37.705Z,93.41
2018-12-04T11:34:07.741Z,94.79
2018-12-04T11:36:37.883Z,96.48
2018-12-04T11:39:08.726Z,93.82
2018-12-04T11:41:38.841Z,94.88
2018-12-04T11:44:10.982Z,95.06
2018-12-04T11:46:41.123Z,98.00
2018-12-04T11:49:11.135Z,98.06
2018-12-04T11:51:41.321Z,98.56
2018-12-04T11:54:11.469Z,98.53
2018-12-04T11:56:41.742Z,99.57
2018-12-04T11:59:13.079Z,99.80
2018-12-04T12:01:43.604Z,100.00
2018-12-04T12:04:14.651Z,100.00
2018-12-04T12:06:45.186Z,100.00
2018-12-04T12:09:15.346Z,100.00
2018-12-04T12:11:45.604Z,100.00
2018-12-04T12:14:16.687Z,100.00
2018-12-04T12:16:47.070Z,100.00
2018-12-04T12:19:19.098Z,100.00
2018-12-04T12:21:49.236Z,100.00
2018-12-04T12:24:20.651Z,100.00
2018-12-04T12:26:50.911Z,98.81
2018-12-04T12:29:22.330Z,99.12
2018-12-04T12:31:52.925Z,98.16
2018-12-04T12:34:24.141Z,97.84
2018-12-04T12:36:55.895Z,98.25
2018-12-04T12:39:26.196Z,97.49
2018-12-04T12:41:56.280Z,97.35
2018-12-04T12:44:26.385Z,98.30
2018-12-04T12:46:56.795Z,97.57
2018-12-04T12:49:28.167Z,97.40
2018-12-04T12:51:58.624Z,97.61
2018-12-04T12:54:28.737Z,96.58
2018-12-04T12:56:59.180Z,97.90
2018-12-04T12:59:29.343Z,97.35
2018-12-04T13:01:59.576Z,97.25
2018-12-04T13:04:29.600Z,97.00
2018-12-04T13:07:00.352Z,96.70
2018-12-04T13:09:30.755Z,96.66
2018-12-04T13:12:01.888Z,96.98
2018-12-04T13:14:33.370Z,96.50
2018-12-04T13:17:04.136Z,95.63
2018-12-04T13:19:34.281Z,96.05
2018-12-04T13:22:04.349Z,94.98
2018-12-04T13:24:34.483Z,95.24
2018-12-04T13:27:04.609Z,96.19
2018-12-04T13:29:34.749Z,94.40
2018-12-04T13:32:05.109Z,94.01
2018-12-04T13:34:37.330Z,93.87
2018-12-04T13:37:07.497Z,94.20
2018-12-04T13:39:37.775Z,93.34
2018-12-04T13:42:07.906Z,93.16
2018-12-04T13:44:40.712Z,92.78
2018-12-04T13:47:11.258Z,92.64
2018-12-04T13:49:43.132Z,92.03
2018-12-04T13:52:15.025Z,91.33
2018-12-04T13:54:45.236Z,92.33
2018-12-04T13:57:16.154Z,91.53
2018-12-04T13:59:46.456Z,91.99
2018-12-04T14:02:16.737Z,91.97
2018-12-04T14:04:47.152Z,91.48
2018-12-04T14:07:17.899Z,91.25
2018-12-04T14:09:48.127Z,91.02
2018-12-04T14:12:18.311Z,91.19
2018-12-04T14:14:49.731Z,92.03
2018-12-04T14:17:20.926Z,91.33
2018-12-04T14:19:53.040Z,91.10
2018-12-04T14:22:23.709Z,90.38
2018-12-04T14:24:53.916Z,89.97
2018-12-04T14:27:25.214Z,90.34
2018-12-04T14:29:56.247Z,89.63
2018-12-04T14:32:27.069Z,90.47
2018-12-04T14:34:57.980Z,90.63
2018-12-04T14:37:28.623Z,90.77
2018-12-04T14:40:01.619Z,90.49
2018-12-04T14:42:32.168Z,90.35
2018-12-04T14:45:02.804Z,90.86
2018-12-04T14:47:32.956Z,90.50
2018-12-04T14:50:03.234Z,90.96
2018-12-04T14:52:33.602Z,90.44
2018-12-04T14:55:03.711Z,90.84
2018-12-04T14:57:33.762Z,90.69
2018-12-04T15:00:03.975Z,90.82
2018-12-04T15:02:34.094Z,90.37
2018-12-04T15:05:05.772Z,91.23
2018-12-04T15:07:36.028Z,90.62
2018-12-04T15:10:09.589Z,91.09
2018-12-04T15:12:41.234Z,91.14
2018-12-04T15:15:12.955Z,91.36
2018-12-04T15:17:43.262Z,90.65
2018-12-04T15:20:14.890Z,91.13
2018-12-04T15:22:45.232Z,90.65
2018-12-04T15:25:15.886Z,91.70
2018-12-04T15:27:47.505Z,91.57
2018-12-04T15:30:17.935Z,91.57
2018-12-04T15:32:47.970Z,91.80
2018-12-04T15:35:18.277Z,92.12
2018-12-04T15:37:49.073Z,92.28
2018-12-04T15:40:18.924Z,92.52
2018-12-04T15:42:49.459Z,92.70
2018-12-04T15:45:27.775Z,93.81
2018-12-04T15:47:59.261Z,92.09
2018-12-04T15:50:30.619Z,92.47
2018-12-04T15:53:02.190Z,92.28
2018-12-04T15:55:31.989Z,91.89
2018-12-04T15:58:01.768Z,92.04
2018-12-04T16:00:33.840Z,91.17
2018-12-04T16:03:04.037Z,90.81
2018-12-04T16:05:36.598Z,90.96
2018-12-04T16:08:09.069Z,91.02
2018-12-04T16:10:39.172Z,91.51
2018-12-04T16:13:09.721Z,91.83
2018-12-04T16:15:39.954Z,91.27
2018-12-04T16:18:10.998Z,91.33
2018-12-04T16:20:41.327Z,91.11
2018-12-04T16:23:11.082Z,91.78
2018-12-04T16:25:40.916Z,91.25
2018-12-04T16:28:10.662Z,91.95
2018-12-04T16:30:42.054Z,91.87
2018-12-04T16:33:15.659Z,92.46
2018-12-04T16:35:47.425Z,92.57
2018-12-04T16:38:23.277Z,92.37
2018-12-04T16:41:04.589Z,93.32
2018-12-04T16:43:35.960Z,93.73
2018-12-04T16:46:07.785Z,93.59
2018-12-04T16:48:40.769Z,93.67
2018-12-04T16:54:07.055Z,92.99
2018-12-04T16:56:39.853Z,93.58
2018-12-04T16:59:10.680Z,93.88
2018-12-04T17:01:45.349Z,93.45
2018-12-04T17:04:15.099Z,93.97
2018-12-04T17:06:48.637Z,93.63
2018-12-04T17:09:20.053Z,93.06
2018-12-04T17:11:50.933Z,92.76
2018-12-04T17:14:21.278Z,92.71
2018-12-04T17:16:51.618Z,93.51
2018-12-04T17:19:21.635Z,93.18
2018-12-04T17:21:51.435Z,94.08
2018-12-04T17:24:22.016Z,93.62
2018-12-04T17:26:52.203Z,92.77
2018-12-04T17:29:22.646Z,93.26
2018-12-04T17:31:53.085Z,93.53
2018-12-04T17:34:23.289Z,92.99
2018-12-04T17:36:53.646Z,92.50
2018-12-04T17:39:23.707Z,92.70
2018-12-04T17:41:53.785Z,92.36
2018-12-04T17:44:24.085Z,92.84
2018-12-04T17:46:54.570Z,92.68
2018-12-04T17:49:25.071Z,91.95
2018-12-04T17:51:55.207Z,91.94
2018-12-04T17:54:25.747Z,92.62
2018-12-04T17:56:55.961Z,92.77
2018-12-04T17:59:25.907Z,92.68
2018-12-04T18:01:56.187Z,93.10
2018-12-04T18:04:26.485Z,93.12
2018-12-04T18:06:56.486Z,92.88
2018-12-04T18:09:26.644Z,93.13
2018-12-04T18:11:56.918Z,92.65
2018-12-04T18:14:27.119Z,92.78
2018-12-04T18:16:58.606Z,92.79
2018-12-04T18:19:29.843Z,92.65
2018-12-04T18:22:00.168Z,92.45
2018-12-04T18:24:31.101Z,92.10
2018-12-04T18:27:01.350Z,92.60
2018-12-04T18:29:31.423Z,92.51
2018-12-04T18:32:01.736Z,92.94
2018-12-04T18:34:31.800Z,92.61
2018-12-04T18:37:03.145Z,92.63
2018-12-04T18:39:33.781Z,93.02
2018-12-04T18:42:03.899Z,93.08
2018-12-04T18:44:34.145Z,93.27
2018-12-04T18:47:04.316Z,92.21
2018-12-04T18:49:34.236Z,92.79
2018-12-04T18:52:04.351Z,92.39
2018-12-04T18:54:34.355Z,92.39
2018-12-04T18:57:05.374Z,92.40
2018-12-04T18:59:37.739Z,92.24
2018-12-04T19:02:07.823Z,91.57
2018-12-04T19:04:37.957Z,91.51
2018-12-04T19:07:09.231Z,91.65
2018-12-04T19:09:39.827Z,90.93
2018-12-04T19:12:11.416Z,91.81
2018-12-04T19:14:41.575Z,91.30
2018-12-04T19:17:11.445Z,90.96
2018-12-04T19:19:41.707Z,90.46
2018-12-04T19:22:12.050Z,89.42
2018-12-04T19:24:42.484Z,90.17
2018-12-04T19:27:12.870Z,89.94
2018-12-04T19:29:43.337Z,89.92
2018-12-04T19:32:13.673Z,89.14
2018-12-04T19:34:43.866Z,89.65
2018-12-04T19:37:15.264Z,89.25
2018-12-04T19:39:45.491Z,89.62
2018-12-04T19:42:15.979Z,89.76
2018-12-04T19:44:46.606Z,89.42
2018-12-04T19:47:18.828Z,89.54
2018-12-04T19:49:49.168Z,89.88
2018-12-04T19:52:20.214Z,88.94
2018-12-04T19:54:50.547Z,88.35
2018-12-04T19:57:21.034Z,88.91
2018-12-04T19:59:51.636Z,88.80
2018-12-04T20:02:21.787Z,88.78
2018-12-04T20:04:51.933Z,88.78
2018-12-04T20:07:22.276Z,88.03
2018-12-04T20:09:52.543Z,88.09
2018-12-04T20:12:22.673Z,87.62
2018-12-04T20:14:52.968Z,87.77
2018-12-04T20:17:23.039Z,88.37
2018-12-04T20:19:53.378Z,89.02
2018-12-04T20:22:24.421Z,88.94
2018-12-04T20:24:55.053Z,89.38
2018-12-04T20:27:26.360Z,89.47
2018-12-04T20:29:56.700Z,89.04
2018-12-04T20:32:26.604Z,88.63
2018-12-04T20:34:56.764Z,89.46
2018-12-04T20:37:26.937Z,89.09
2018-12-04T20:39:56.895Z,89.22
2018-12-04T20:42:27.042Z,89.95
2018-12-04T20:44:57.357Z,89.78
2018-12-04T20:47:28.305Z,89.91
2018-12-04T20:49:58.428Z,90.14
2018-12-04T20:52:28.888Z,90.81
2018-12-04T20:54:58.946Z,90.88
2018-12-04T20:57:29.051Z,90.35
2018-12-04T20:59:59.041Z,89.76
2018-12-04T21:02:30.844Z,89.67
2018-12-04T21:05:02.167Z,90.27
2018-12-04T21:07:32.455Z,90.08
2018-12-04T21:10:02.742Z,89.86
2018-12-04T21:12:32.719Z,89.73
2018-12-04T21:15:03.080Z,90.28
2018-12-04T21:17:33.379Z,90.12
2018-12-04T21:20:03.855Z,90.86
2018-12-04T21:22:33.885Z,90.81
2018-12-04T21:25:04.053Z,91.15
2018-12-04T21:27:38.722Z,90.02
2018-12-04T21:30:13.768Z,89.25
2018-12-04T21:32:48.934Z,89.62
2018-12-04T21:35:23.839Z,89.32
2018-12-04T21:37:58.737Z,89.13
2018-12-04T21:40:33.657Z,88.45
2018-12-04T21:43:08.332Z,88.68
2018-12-04T21:45:43.259Z,88.37
2018-12-04T21:48:14.466Z,88.30
2018-12-04T21:50:44.905Z,88.11
2018-12-04T21:53:15.329Z,87.54
2018-12-04T21:55:45.787Z,87.54
2018-12-04T21:58:15.872Z,87.22
2018-12-04T22:00:46.125Z,87.25
2018-12-04T22:03:16.849Z,87.66
2018-12-04T22:05:47.132Z,87.81
2018-12-04T22:08:17.015Z,87.17
2018-12-04T22:10:47.606Z,86.80
2018-12-04T22:13:17.940Z,86.25
2018-12-04T22:15:48.434Z,86.02
2018-12-04T22:18:18.759Z,86.98
2018-12-04T22:20:49.002Z,87.44
2018-12-04T22:23:20.333Z,87.06
2018-12-04T22:25:50.929Z,87.20
2018-12-04T22:28:23.152Z,87.77
2018-12-04T22:30:54.131Z,88.09
2018-12-04T22:33:24.340Z,88.67
2018-12-04T22:35:54.669Z,88.81
2018-12-04T22:38:24.879Z,88.48
2018-12-04T22:40:55.376Z,88.99
2018-12-04T22:43:25.406Z,88.60
2018-12-04T22:45:56.298Z,88.74
2018-12-04T22:48:26.619Z,89.37
2018-12-04T22:50:56.784Z,89.84
2018-12-04T22:53:27.542Z,89.55
2018-12-04T22:55:58.329Z,89.17
2018-12-04T22:58:28.675Z,89.22
2018-12-04T23:00:58.977Z,89.28
2018-12-04T23:03:29.788Z,88.15
2018-12-04T23:05:59.939Z,88.43
2018-12-04T23:08:29.814Z,88.57
2018-12-04T23:11:00.563Z,88.06
2018-12-04T23:13:31.536Z,87.17
2018-12-04T23:16:03.026Z,86.44
2018-12-04T23:18:33.243Z,86.11
2018-12-04T23:21:04.388Z,85.27
2018-12-04T23:23:34.618Z,84.60
2018-12-04T23:26:05.063Z,83.62
2018-12-04T23:28:36.046Z,83.23
2018-12-04T23:31:06.267Z,83.84
2018-12-04T23:33:36.544Z,84.01
2018-12-04T23:36:06.808Z,84.42
2018-12-04T23:38:36.881Z,84.27
2018-12-04T23:41:06.916Z,84.28
2018-12-04T23:43:37.245Z,84.44
2018-12-04T23:46:08.691Z,84.33
2018-12-04T23:48:38.889Z,84.27
2018-12-04T23:51:09.266Z,83.33
2018-12-04T23:53:39.434Z,84.09
2018-12-04T23:56:09.805Z,83.84
2018-12-04T23:58:39.973Z,83.51
