createdAt,value
2019-04-27T00:00:08.333Z,64.70
2019-04-27T00:02:55.824Z,65.00
2019-04-27T00:05:32.488Z,64.90
2019-04-27T00:07:59.453Z,64.90
2019-04-27T00:10:30.696Z,65.00
2019-04-27T00:13:01.594Z,65.30
2019-04-27T00:15:39.868Z,65.50
2019-04-27T00:18:23.539Z,65.80
2019-04-27T00:20:53.583Z,65.90
2019-04-27T00:23:25.102Z,66.10
2019-04-27T00:25:52.755Z,65.60
2019-04-27T00:28:19.649Z,66.50
2019-04-27T00:30:46.391Z,66.80
2019-04-27T00:33:13.661Z,66.90
2019-04-27T00:35:43.801Z,66.40
2019-04-27T00:38:18.282Z,67.10
2019-04-27T00:40:53.768Z,67.10
2019-04-27T00:43:20.650Z,67.20
2019-04-27T00:45:47.417Z,67.00
2019-04-27T00:48:14.120Z,67.10
2019-04-27T00:50:40.828Z,67.40
2019-04-27T00:53:07.607Z,67.50
2019-04-27T00:55:36.112Z,67.50
2019-04-27T00:58:07.380Z,67.70
2019-04-27T01:00:53.930Z,67.90
2019-04-27T01:03:25.340Z,67.90
2019-04-27T01:05:53.139Z,67.90
2019-04-27T01:08:20.110Z,67.90
2019-04-27T01:10:46.880Z,68.10
2019-04-27T01:13:13.580Z,68.20
2019-04-27T01:15:40.320Z,68.50
2019-04-27T01:18:13.304Z,68.30
2019-04-27T01:20:35.654Z,68.40
2019-04-27T01:23:02.358Z,68.50
2019-04-27T01:25:30.860Z,69.00
2019-04-27T01:27:59.683Z,68.40
2019-04-27T01:30:31.262Z,68.20
2019-04-27T01:32:57.929Z,68.20
2019-04-27T01:35:26.268Z,67.80
2019-04-27T01:37:52.974Z,67.70
2019-04-27T01:40:19.749Z,68.10
2019-04-27T01:42:46.494Z,68.10
2019-04-27T01:45:13.298Z,68.40
2019-04-27T01:47:40.027Z,68.30
2019-04-27T01:50:08.631Z,68.30
2019-04-27T01:52:35.413Z,68.30
2019-04-27T01:55:02.269Z,68.10
2019-04-27T01:57:29.508Z,68.20
2019-04-27T01:59:56.439Z,68.20
2019-04-27T02:02:30.550Z,68.10
2019-04-27T02:05:15.392Z,69.00
2019-04-27T02:07:43.664Z,68.20
2019-04-27T02:10:11.493Z,67.80
2019-04-27T02:12:39.753Z,67.70
2019-04-27T02:15:06.980Z,67.70
2019-04-27T02:17:33.683Z,67.90
2019-04-27T02:20:00.582Z,67.90
2019-04-27T02:22:27.344Z,68.10
2019-04-27T02:24:54.039Z,68.10
2019-04-27T02:27:22.545Z,68.00
2019-04-27T02:30:07.451Z,68.20
2019-04-27T02:32:39.773Z,68.50
2019-04-27T02:35:09.168Z,68.60
2019-04-27T02:37:36.342Z,68.90
2019-04-27T02:40:20.477Z,69.00
2019-04-27T02:42:50.395Z,69.30
2019-04-27T02:45:19.569Z,69.00
2019-04-27T02:47:45.748Z,69.10
2019-04-27T02:50:12.531Z,69.20
2019-04-27T02:52:41.049Z,69.40
2019-04-27T02:55:09.574Z,69.60
2019-04-27T02:57:36.298Z,69.90
2019-04-27T03:00:05.616Z,70.10
2019-04-27T03:02:34.151Z,70.50
2019-04-27T03:05:01.012Z,70.50
2019-04-27T03:07:29.810Z,70.50
2019-04-27T03:09:56.280Z,70.30
2019-04-27T03:12:24.847Z,70.20
2019-04-27T03:15:10.358Z,70.30
2019-04-27T03:17:44.558Z,70.30
2019-04-27T03:20:13.162Z,71.10
2019-04-27T03:22:41.681Z,70.50
2019-04-27T03:25:14.893Z,70.80
2019-04-27T03:27:41.520Z,71.10
2019-04-27T03:30:12.338Z,70.80
2019-04-27T03:32:42.503Z,70.90
2019-04-27T03:35:07.231Z,71.00
2019-04-27T03:37:33.934Z,71.20
2019-04-27T03:40:00.891Z,71.20
2019-04-27T03:42:29.297Z,71.30
2019-04-27T03:44:56.169Z,71.60
2019-04-27T03:47:22.874Z,71.80
2019-04-27T03:49:50.630Z,73.20
2019-04-27T03:52:25.482Z,72.10
2019-04-27T03:54:53.955Z,72.20
2019-04-27T03:57:39.962Z,72.20
2019-04-27T04:00:11.265Z,72.20
2019-04-27T04:02:40.064Z,72.30
2019-04-27T04:05:06.666Z,72.20
2019-04-27T04:07:33.371Z,73.10
2019-04-27T04:10:00.490Z,72.40
2019-04-27T04:12:30.247Z,72.30
2019-04-27T04:14:59.629Z,72.40
2019-04-27T04:17:26.832Z,72.60
2019-04-27T04:19:57.303Z,72.70
2019-04-27T04:22:22.122Z,72.80
2019-04-27T04:24:50.522Z,72.80
2019-04-27T04:27:19.937Z,72.80
2019-04-27T04:29:45.949Z,72.80
2019-04-27T04:32:12.655Z,72.80
2019-04-27T04:34:40.007Z,72.80
2019-04-27T04:37:09.162Z,72.70
2019-04-27T04:39:35.519Z,72.80
2019-04-27T04:42:09.930Z,73.70
2019-04-27T04:44:43.523Z,73.00
2019-04-27T04:47:12.027Z,73.10
2019-04-27T04:49:39.778Z,73.00
2019-04-27T04:52:06.784Z,73.10
2019-04-27T04:54:33.463Z,73.10
2019-04-27T04:57:00.158Z,73.40
2019-04-27T04:59:28.932Z,73.30
2019-04-27T05:01:55.569Z,73.50
2019-04-27T05:04:22.275Z,73.40
2019-04-27T05:06:50.698Z,73.40
2019-04-27T05:09:19.222Z,73.50
2019-04-27T05:11:46.161Z,73.80
2019-04-27T05:14:12.851Z,73.80
2019-04-27T05:16:39.562Z,73.60
2019-04-27T05:19:06.429Z,73.50
2019-04-27T05:21:34.246Z,73.50
2019-04-27T05:24:00.958Z,73.30
2019-04-27T05:26:29.370Z,73.10
2019-04-27T05:28:56.291Z,73.10
2019-04-27T05:31:23.006Z,73.00
2019-04-27T05:33:49.773Z,73.20
2019-04-27T05:36:16.480Z,73.30
2019-04-27T05:38:46.042Z,73.40
2019-04-27T05:41:11.774Z,73.10
2019-04-27T05:43:43.044Z,73.30
2019-04-27T05:46:37.292Z,73.20
2019-04-27T05:49:06.453Z,72.90
2019-04-27T05:51:37.141Z,72.60
2019-04-27T05:54:02.600Z,72.50
2019-04-27T05:56:29.373Z,72.10
2019-04-27T05:58:56.095Z,72.10
2019-04-27T06:01:22.793Z,72.10
2019-04-27T06:03:49.850Z,71.90
2019-04-27T06:06:16.682Z,71.60
2019-04-27T06:08:43.394Z,71.50
2019-04-27T06:11:10.172Z,71.30
2019-04-27T06:13:36.904Z,70.90
2019-04-27T06:16:03.604Z,70.50
2019-04-27T06:18:30.349Z,70.30
2019-04-27T06:20:57.076Z,70.00
2019-04-27T06:23:23.845Z,69.70
2019-04-27T06:25:50.550Z,69.70
2019-04-27T06:28:18.998Z,69.60
2019-04-27T06:30:45.850Z,69.60
2019-04-27T06:33:12.548Z,69.30
2019-04-27T06:35:39.912Z,69.00
2019-04-27T06:38:06.880Z,68.80
2019-04-27T06:40:35.438Z,68.80
2019-04-27T06:43:02.184Z,68.90
2019-04-27T06:45:28.965Z,68.90
2019-04-27T06:47:55.685Z,69.00
2019-04-27T06:50:22.455Z,69.00
2019-04-27T06:52:49.208Z,68.80
2019-04-27T06:55:15.918Z,68.70
2019-04-27T06:57:42.638Z,68.90
2019-04-27T07:00:09.706Z,68.90
2019-04-27T07:02:36.403Z,68.70
2019-04-27T07:05:04.915Z,68.50
2019-04-27T07:07:31.679Z,68.40
2019-04-27T07:09:59.044Z,68.20
2019-04-27T07:12:26.035Z,68.30
2019-04-27T07:14:55.068Z,68.30
2019-04-27T07:17:21.540Z,68.50
2019-04-27T07:19:49.731Z,68.40
2019-04-27T07:22:16.561Z,68.10
2019-04-27T07:24:43.271Z,67.90
2019-04-27T07:27:10.020Z,67.80
2019-04-27T07:29:36.773Z,67.70
2019-04-27T07:32:10.421Z,67.20
2019-04-27T07:34:38.694Z,67.60
2019-04-27T07:37:05.609Z,67.30
2019-04-27T07:39:32.406Z,67.10
2019-04-27T07:41:59.075Z,67.10
2019-04-27T07:44:36.719Z,67.10
2019-04-27T07:47:23.616Z,67.80
2019-04-27T07:49:50.563Z,66.80
2019-04-27T07:52:18.531Z,66.50
2019-04-27T07:54:45.840Z,66.50
2019-04-27T07:57:12.629Z,66.50
2019-04-27T07:59:41.786Z,66.80
2019-04-27T08:02:08.660Z,66.80
2019-04-27T08:04:36.589Z,66.80
2019-04-27T08:07:03.261Z,66.80
2019-04-27T08:09:30.594Z,66.70
2019-04-27T08:11:58.674Z,66.60
2019-04-27T08:14:25.468Z,66.40
2019-04-27T08:16:52.165Z,66.50
2019-04-27T08:19:19.704Z,66.50
2019-04-27T08:21:46.681Z,66.50
2019-04-27T08:24:13.542Z,66.20
2019-04-27T08:26:42.093Z,65.90
2019-04-27T08:29:16.481Z,65.40
2019-04-27T08:31:45.062Z,64.80
2019-04-27T08:34:30.325Z,64.30
2019-04-27T08:36:58.440Z,64.00
2019-04-27T08:39:25.688Z,64.00
2019-04-27T08:41:52.406Z,64.00
2019-04-27T08:44:19.482Z,64.40
2019-04-27T08:46:46.198Z,63.80
2019-04-27T08:49:12.904Z,63.80
2019-04-27T08:51:41.489Z,63.70
2019-04-27T08:54:09.171Z,63.40
2019-04-27T08:56:36.012Z,63.10
2019-04-27T08:59:02.870Z,62.90
2019-04-27T09:01:29.908Z,62.70
2019-04-27T09:03:56.774Z,62.30
2019-04-27T09:06:23.540Z,62.10
2019-04-27T09:08:52.082Z,62.00
2019-04-27T09:11:37.085Z,61.80
2019-04-27T09:14:05.591Z,61.60
2019-04-27T09:16:34.132Z,61.40
2019-04-27T09:19:02.697Z,61.00
2019-04-27T09:21:31.206Z,60.90
2019-04-27T09:23:59.273Z,60.70
2019-04-27T09:26:26.191Z,60.80
2019-04-27T09:28:52.986Z,60.60
2019-04-27T09:31:19.698Z,60.60
2019-04-27T09:33:46.422Z,60.70
2019-04-27T09:36:13.141Z,60.60
2019-04-27T09:38:39.904Z,60.60
2019-04-27T09:41:07.246Z,60.70
2019-04-27T09:43:34.120Z,61.10
2019-04-27T09:46:00.869Z,61.30
2019-04-27T09:48:27.580Z,61.00
2019-04-27T09:50:55.965Z,61.60
2019-04-27T09:53:22.915Z,60.40
2019-04-27T09:55:49.608Z,59.90
2019-04-27T09:58:18.402Z,59.60
2019-04-27T10:00:45.780Z,59.20
2019-04-27T10:03:12.495Z,59.10
2019-04-27T10:05:39.269Z,58.80
2019-04-27T10:08:06.263Z,58.30
2019-04-27T10:10:33.105Z,58.00
2019-04-27T10:12:59.799Z,57.50
2019-04-27T10:15:26.785Z,57.30
2019-04-27T10:17:53.712Z,56.70
2019-04-27T10:20:20.486Z,56.70
2019-04-27T10:22:47.174Z,56.70
2019-04-27T10:25:24.662Z,56.70
2019-04-27T10:27:57.368Z,56.40
2019-04-27T10:30:25.692Z,56.60
2019-04-27T10:32:52.702Z,56.60
2019-04-27T10:35:19.414Z,56.70
2019-04-27T10:37:46.127Z,56.80
2019-04-27T10:40:12.868Z,56.90
2019-04-27T10:42:39.567Z,57.20
2019-04-27T10:45:08.047Z,57.50
2019-04-27T10:47:35.951Z,58.10
2019-04-27T10:50:05.859Z,58.30
2019-04-27T10:52:32.761Z,58.70
2019-04-27T10:54:59.501Z,59.20
2019-04-27T10:57:26.210Z,59.30
2019-04-27T10:59:53.068Z,59.50
2019-04-27T11:02:19.777Z,60.00
2019-04-27T11:04:48.289Z,60.30
2019-04-27T11:07:16.850Z,60.50
2019-04-27T11:09:43.553Z,61.10
2019-04-27T11:12:10.298Z,61.60
2019-04-27T11:14:37.145Z,62.60
2019-04-27T11:17:06.300Z,63.60
2019-04-27T11:19:33.414Z,64.40
2019-04-27T11:22:00.121Z,64.70
2019-04-27T11:24:26.820Z,65.50
2019-04-27T11:26:53.580Z,66.10
2019-04-27T11:29:20.373Z,67.10
2019-04-27T11:31:47.076Z,67.80
2019-04-27T11:34:13.856Z,68.50
2019-04-27T11:36:42.405Z,68.80
2019-04-27T11:39:12.196Z,69.30
2019-04-27T11:41:38.978Z,69.70
2019-04-27T11:44:05.680Z,70.50
2019-04-27T11:46:32.389Z,70.80
2019-04-27T11:48:59.265Z,71.40
2019-04-27T11:51:26.604Z,71.90
2019-04-27T11:53:53.473Z,72.20
2019-04-27T11:56:20.276Z,72.40
2019-04-27T11:58:48.739Z,72.70
2019-04-27T12:01:15.996Z,73.10
2019-04-27T12:03:42.945Z,73.50
2019-04-27T12:06:09.658Z,73.60
2019-04-27T12:08:36.636Z,73.20
2019-04-27T12:11:03.440Z,73.00
2019-04-27T12:13:30.161Z,73.00
2019-04-27T12:15:56.932Z,73.30
2019-04-27T12:18:23.673Z,73.20
2019-04-27T12:20:50.416Z,73.30
2019-04-27T12:23:17.145Z,73.50
2019-04-27T12:25:43.844Z,73.40
2019-04-27T12:28:12.317Z,73.60
2019-04-27T12:30:49.930Z,73.60
2019-04-27T12:33:16.637Z,74.10
2019-04-27T12:35:43.360Z,73.90
2019-04-27T12:38:10.092Z,74.10
2019-04-27T12:40:36.829Z,74.10
2019-04-27T12:43:03.541Z,74.10
2019-04-27T12:45:30.312Z,74.20
2019-04-27T12:47:57.028Z,73.90
2019-04-27T12:50:25.978Z,73.70
2019-04-27T12:52:57.048Z,73.90
2019-04-27T12:55:28.224Z,74.00
2019-04-27T12:57:56.738Z,74.30
2019-04-27T13:00:26.628Z,74.70
2019-04-27T13:02:53.609Z,76.00
2019-04-27T13:05:20.383Z,75.30
2019-04-27T13:07:47.090Z,75.40
2019-04-27T13:10:15.818Z,75.50
2019-04-27T13:12:42.671Z,75.80
2019-04-27T13:15:09.584Z,75.80
2019-04-27T13:17:36.596Z,76.20
2019-04-27T13:20:06.377Z,77.20
2019-04-27T13:22:33.293Z,76.80
2019-04-27T13:24:59.992Z,77.20
2019-04-27T13:27:27.042Z,77.50
2019-04-27T13:29:53.882Z,77.60
2019-04-27T13:32:20.694Z,77.60
2019-04-27T13:34:47.453Z,78.00
2019-04-27T13:37:33.945Z,77.40
2019-04-27T13:40:07.144Z,77.50
2019-04-27T13:42:31.033Z,77.30
2019-04-27T13:44:59.507Z,77.20
2019-04-27T13:47:31.138Z,77.50
2019-04-27T13:50:06.488Z,77.50
2019-04-27T13:52:33.390Z,77.20
2019-04-27T13:55:00.049Z,77.50
2019-04-27T13:57:26.799Z,77.70
2019-04-27T13:59:53.609Z,77.90
2019-04-27T14:02:23.360Z,78.00
2019-04-27T14:04:48.818Z,78.10
2019-04-27T14:07:15.565Z,78.40
2019-04-27T14:09:42.285Z,78.30
2019-04-27T14:12:10.870Z,78.60
2019-04-27T14:14:39.031Z,78.60
2019-04-27T14:17:05.878Z,79.60
2019-04-27T14:19:32.742Z,78.60
2019-04-27T14:21:59.432Z,79.50
2019-04-27T14:24:31.875Z,78.90
2019-04-27T14:26:56.581Z,78.70
2019-04-27T14:29:23.377Z,78.50
2019-04-27T14:31:50.101Z,78.40
2019-04-27T14:34:16.821Z,78.60
2019-04-27T14:36:43.533Z,78.60
2019-04-27T14:39:12.144Z,78.80
2019-04-27T14:41:40.549Z,78.80
2019-04-27T14:44:08.755Z,78.80
2019-04-27T14:46:35.903Z,78.70
2019-04-27T14:49:02.658Z,78.90
2019-04-27T14:51:29.361Z,78.90
2019-04-27T14:53:56.110Z,78.80
2019-04-27T14:56:24.887Z,79.00
2019-04-27T14:58:51.532Z,79.10
2019-04-27T15:01:18.838Z,79.70
2019-04-27T15:03:46.813Z,79.10
2019-04-27T15:06:13.851Z,79.00
2019-04-27T15:08:42.648Z,79.30
2019-04-27T15:11:10.495Z,79.50
2019-04-27T15:13:42.129Z,79.60
2019-04-27T15:16:08.024Z,79.70
2019-04-27T15:18:39.893Z,79.60
2019-04-27T15:21:05.170Z,79.80
2019-04-27T15:23:31.977Z,80.00
2019-04-27T15:26:00.369Z,79.90
2019-04-27T15:28:29.056Z,80.10
2019-04-27T15:30:59.371Z,80.20
2019-04-27T15:33:46.731Z,80.30
2019-04-27T15:36:31.317Z,80.50
2019-04-27T15:39:11.728Z,80.30
2019-04-27T15:41:42.848Z,80.70
2019-04-27T15:44:09.599Z,80.70
2019-04-27T15:46:36.306Z,80.90
2019-04-27T15:49:09.733Z,81.00
2019-04-27T15:51:32.103Z,81.10
2019-04-27T15:53:58.804Z,81.00
2019-04-27T15:56:26.378Z,81.40
2019-04-27T15:58:55.808Z,81.50
2019-04-27T16:01:21.705Z,81.50
2019-04-27T16:03:48.486Z,81.50
2019-04-27T16:06:15.149Z,81.60
2019-04-27T16:08:45.259Z,81.60
2019-04-27T16:11:16.745Z,81.70
2019-04-27T16:13:38.928Z,81.70
2019-04-27T16:16:05.632Z,81.90
2019-04-27T16:18:32.752Z,82.00
2019-04-27T16:21:02.831Z,82.00
2019-04-27T16:23:28.344Z,82.10
2019-04-27T16:25:55.320Z,82.10
2019-04-27T16:28:22.028Z,82.10
2019-04-27T16:30:50.595Z,82.40
2019-04-27T16:33:20.254Z,82.50
2019-04-27T16:35:45.992Z,82.40
2019-04-27T16:38:33.529Z,82.20
2019-04-27T16:41:03.061Z,82.20
2019-04-27T16:43:30.025Z,82.10
2019-04-27T16:45:59.715Z,82.30
2019-04-27T16:48:29.623Z,82.40
2019-04-27T16:50:55.218Z,82.70
2019-04-27T16:53:21.662Z,82.50
2019-04-27T16:55:59.481Z,82.40
2019-04-27T16:58:20.547Z,82.20
2019-04-27T17:00:45.632Z,82.30
2019-04-27T17:03:12.540Z,82.40
2019-04-27T17:05:39.241Z,83.20
2019-04-27T17:08:05.898Z,82.50
2019-04-27T17:10:32.891Z,82.60
2019-04-27T17:12:59.706Z,82.60
2019-04-27T17:15:29.928Z,82.70
2019-04-27T17:18:19.883Z,82.70
2019-04-27T17:20:48.412Z,82.90
2019-04-27T17:23:17.081Z,82.90
2019-04-27T17:25:44.581Z,82.90
2019-04-27T17:28:15.911Z,82.90
2019-04-27T17:30:44.992Z,83.00
2019-04-27T17:33:15.640Z,83.00
2019-04-27T17:35:42.658Z,83.00
2019-04-27T17:38:12.397Z,83.10
2019-04-27T17:40:39.014Z,83.00
2019-04-27T17:43:07.969Z,83.20
2019-04-27T17:45:36.311Z,83.20
2019-04-27T17:48:06.784Z,83.30
2019-04-27T17:50:31.589Z,83.40
2019-04-27T17:52:59.085Z,83.10
2019-04-27T17:55:27.838Z,83.00
2019-04-27T17:57:54.598Z,83.10
2019-04-27T18:00:21.894Z,83.10
2019-04-27T18:02:48.655Z,82.90
2019-04-27T18:05:15.360Z,82.80
2019-04-27T18:07:44.279Z,82.80
2019-04-27T18:10:13.372Z,82.70
2019-04-27T18:12:40.203Z,82.90
2019-04-27T18:15:10.435Z,82.90
2019-04-27T18:17:41.004Z,83.20
2019-04-27T18:20:08.420Z,83.00
2019-04-27T18:22:39.680Z,83.00
2019-04-27T18:25:09.727Z,82.90
2019-04-27T18:27:49.592Z,82.30
2019-04-27T18:30:19.039Z,83.10
2019-04-27T18:32:45.943Z,83.10
2019-04-27T18:35:12.612Z,83.20
2019-04-27T18:37:39.409Z,83.10
2019-04-27T18:40:06.509Z,83.30
2019-04-27T18:42:33.220Z,83.40
2019-04-27T18:45:06.098Z,83.40
2019-04-27T18:47:31.186Z,83.40
2019-04-27T18:50:07.344Z,83.50
2019-04-27T18:52:47.659Z,83.60
2019-04-27T18:55:16.637Z,83.50
2019-04-27T18:57:41.242Z,83.60
2019-04-27T19:00:10.702Z,83.80
2019-04-27T19:02:39.062Z,83.70
2019-04-27T19:05:08.756Z,83.60
2019-04-27T19:07:35.629Z,83.70
2019-04-27T19:10:04.652Z,83.70
2019-04-27T19:12:31.337Z,83.50
2019-04-27T19:14:58.951Z,83.30
2019-04-27T19:17:25.801Z,83.50
2019-04-27T19:19:52.593Z,83.80
2019-04-27T19:22:19.325Z,83.80
2019-04-27T19:24:46.083Z,83.70
2019-04-27T19:27:27.901Z,83.30
2019-04-27T19:29:58.775Z,83.20
2019-04-27T19:32:27.998Z,83.30
2019-04-27T19:34:54.898Z,83.50
2019-04-27T19:37:21.580Z,83.50
2019-04-27T19:39:49.785Z,83.60
2019-04-27T19:42:19.953Z,83.90
2019-04-27T19:44:45.296Z,84.00
2019-04-27T19:47:11.959Z,83.80
2019-04-27T19:49:38.871Z,83.40
2019-04-27T19:52:05.621Z,83.30
2019-04-27T19:54:32.322Z,83.30
2019-04-27T19:56:59.630Z,83.40
2019-04-27T19:59:28.352Z,83.70
2019-04-27T20:01:58.347Z,83.90
2019-04-27T20:04:30.725Z,83.80
2019-04-27T20:06:57.765Z,84.00
2019-04-27T20:09:26.362Z,84.20
2019-04-27T20:11:53.125Z,84.30
2019-04-27T20:14:20.875Z,84.30
2019-04-27T20:16:47.809Z,84.20
2019-04-27T20:19:14.597Z,84.00
2019-04-27T20:21:41.764Z,84.20
2019-04-27T20:24:08.646Z,84.40
2019-04-27T20:26:35.419Z,84.20
2019-04-27T20:29:02.307Z,84.10
2019-04-27T20:31:30.637Z,84.10
2019-04-27T20:33:57.586Z,83.80
2019-04-27T20:36:24.292Z,84.00
2019-04-27T20:38:51.102Z,84.00
2019-04-27T20:41:17.801Z,84.10
2019-04-27T20:43:44.520Z,84.20
2019-04-27T20:46:11.837Z,84.50
2019-04-27T20:48:38.715Z,84.40
2019-04-27T20:51:05.556Z,84.30
2019-04-27T20:53:36.897Z,84.20
2019-04-27T20:56:03.626Z,84.00
2019-04-27T20:58:31.140Z,84.10
2019-04-27T21:00:58.062Z,83.70
2019-04-27T21:03:26.568Z,84.30
2019-04-27T21:06:04.174Z,84.00
2019-04-27T21:08:38.691Z,83.80
2019-04-27T21:11:05.442Z,83.60
2019-04-27T21:13:32.182Z,82.60
2019-04-27T21:15:58.897Z,83.20
2019-04-27T21:18:25.598Z,83.40
2019-04-27T21:20:52.473Z,83.30
2019-04-27T21:23:20.885Z,83.50
2019-04-27T21:25:47.668Z,83.70
2019-04-27T21:28:18.127Z,83.80
2019-04-27T21:30:43.005Z,83.70
2019-04-27T21:33:11.317Z,83.40
2019-04-27T21:35:38.217Z,83.40
2019-04-27T21:38:04.930Z,83.20
2019-04-27T21:40:31.693Z,83.20
2019-04-27T21:42:58.448Z,83.40
2019-04-27T21:45:25.161Z,83.50
2019-04-27T21:47:52.027Z,83.60
2019-04-27T21:50:20.576Z,83.50
2019-04-27T21:52:57.967Z,84.50
2019-04-27T21:55:26.567Z,83.80
2019-04-27T21:57:53.477Z,83.90
2019-04-27T22:00:39.669Z,84.20
2019-04-27T22:03:06.584Z,84.40
2019-04-27T22:05:33.432Z,84.20
2019-04-27T22:08:01.186Z,84.10
2019-04-27T22:10:28.688Z,84.30
2019-04-27T22:12:55.392Z,84.40
2019-04-27T22:15:22.176Z,84.30
2019-04-27T22:17:48.876Z,84.20
2019-04-27T22:20:15.669Z,84.10
2019-04-27T22:22:46.755Z,84.10
2019-04-27T22:25:13.412Z,84.10
2019-04-27T22:27:41.374Z,84.10
2019-04-27T22:30:10.848Z,84.80
2019-04-27T22:32:37.443Z,84.20
2019-04-27T22:35:06.145Z,84.30
2019-04-27T22:37:32.902Z,84.60
2019-04-27T22:40:13.187Z,84.30
2019-04-27T22:42:44.588Z,84.40
2019-04-27T22:45:13.068Z,84.60
2019-04-27T22:47:40.812Z,84.50
2019-04-27T22:50:07.945Z,84.30
2019-04-27T22:52:34.644Z,84.40
2019-04-27T22:55:01.749Z,84.60
2019-04-27T22:57:31.473Z,84.80
2019-04-27T23:00:03.303Z,84.70
2019-04-27T23:02:31.876Z,84.30
2019-04-27T23:05:01.921Z,84.20
2019-04-27T23:07:29.050Z,84.20
2019-04-27T23:09:55.841Z,84.00
2019-04-27T23:12:23.075Z,84.10
2019-04-27T23:14:49.933Z,84.30
2019-04-27T23:17:27.353Z,84.40
2019-04-27T23:19:54.090Z,84.50
2019-04-27T23:22:21.395Z,84.20
2019-04-27T23:24:48.277Z,84.00
2019-04-27T23:27:15.397Z,84.10
2019-04-27T23:29:42.324Z,84.40
2019-04-27T23:32:13.960Z,84.20
2019-04-27T23:34:41.536Z,84.10
2019-04-27T23:37:08.447Z,84.10
2019-04-27T23:39:35.237Z,84.10
2019-04-27T23:42:06.672Z,84.10
2019-04-27T23:44:30.418Z,84.00
2019-04-27T23:46:57.206Z,84.00
2019-04-27T23:49:23.977Z,83.80
2019-04-27T23:52:07.340Z,83.70
2019-04-27T23:54:34.041Z,83.50
2019-04-27T23:57:01.827Z,83.50
2019-04-27T23:59:28.778Z,83.80
