createdAt,value
2024-04-30T00:01:05.375Z,3.33
2024-04-30T00:03:33.077Z,4.13
2024-04-30T00:06:00.767Z,4.70
2024-04-30T00:08:28.481Z,3.88
2024-04-30T00:10:56.171Z,4.35
2024-04-30T00:13:23.897Z,5.00
2024-04-30T00:15:51.608Z,6.50
2024-04-30T00:18:19.233Z,3.72
2024-04-30T00:20:46.859Z,3.58
2024-04-30T00:23:14.527Z,5.38
2024-04-30T00:25:42.238Z,3.27
2024-04-30T00:28:09.957Z,5.95
2024-04-30T00:30:38.070Z,6.65
2024-04-30T00:33:05.948Z,3.92
2024-04-30T00:35:33.673Z,3.00
2024-04-30T00:38:01.314Z,5.07
2024-04-30T00:40:29.004Z,6.65
2024-04-30T00:42:56.657Z,4.30
2024-04-30T00:45:24.383Z,4.03
2024-04-30T00:47:52.333Z,2.95
2024-04-30T00:50:20.100Z,3.87
2024-04-30T00:52:47.894Z,3.22
2024-04-30T00:55:15.638Z,3.70
2024-04-30T00:57:43.552Z,3.85
2024-04-30T01:00:11.561Z,4.68
2024-04-30T01:02:39.629Z,4.87
2024-04-30T01:05:07.414Z,3.13
2024-04-30T01:07:35.127Z,5.80
2024-04-30T01:10:02.897Z,2.83
2024-04-30T01:12:30.659Z,3.08
2024-04-30T01:14:58.343Z,4.43
2024-04-30T01:17:26.110Z,4.18
2024-04-30T01:19:53.775Z,3.95
2024-04-30T01:22:22.424Z,3.85
2024-04-30T01:24:50.128Z,4.93
2024-04-30T01:27:17.883Z,6.60
2024-04-30T01:29:45.505Z,4.60
2024-04-30T01:32:13.278Z,5.43
2024-04-30T01:34:41.579Z,5.80
2024-04-30T01:37:09.294Z,4.70
2024-04-30T01:39:36.983Z,3.90
2024-04-30T01:42:04.728Z,4.13
2024-04-30T01:44:32.427Z,3.65
2024-04-30T01:47:00.051Z,8.82
2024-04-30T01:49:27.775Z,4.07
2024-04-30T01:51:55.479Z,7.60
2024-04-30T01:54:23.145Z,6.05
2024-04-30T01:56:50.776Z,3.97
2024-04-30T01:59:18.452Z,5.97
2024-04-30T02:01:46.095Z,4.20
2024-04-30T02:04:13.852Z,6.57
2024-04-30T02:06:41.503Z,5.07
2024-04-30T02:09:09.819Z,7.30
2024-04-30T02:11:37.599Z,6.00
2024-04-30T02:14:05.255Z,4.93
2024-04-30T02:16:32.904Z,4.03
2024-04-30T02:19:00.641Z,4.13
2024-04-30T02:21:28.293Z,3.42
2024-04-30T02:23:56.006Z,8.63
2024-04-30T02:26:23.635Z,4.78
2024-04-30T02:28:51.300Z,5.13
2024-04-30T02:31:38.241Z,7.32
2024-04-30T02:34:26.504Z,5.03
2024-04-30T02:36:55.176Z,11.13
2024-04-30T02:39:23.015Z,4.95
2024-04-30T02:41:51.021Z,4.33
2024-04-30T02:44:18.685Z,7.50
2024-04-30T02:46:47.371Z,7.22
2024-04-30T02:49:15.171Z,4.95
2024-04-30T02:51:42.854Z,5.45
2024-04-30T02:54:10.508Z,3.87
2024-04-30T02:56:38.305Z,4.70
2024-04-30T02:59:05.947Z,4.63
2024-04-30T03:01:33.623Z,2.45
2024-04-30T03:04:02.006Z,4.50
2024-04-30T03:06:29.732Z,6.03
2024-04-30T03:08:57.378Z,3.90
2024-04-30T03:11:25.093Z,4.95
2024-04-30T03:13:52.751Z,4.50
2024-04-30T03:16:20.515Z,3.45
2024-04-30T03:18:48.283Z,3.23
2024-04-30T03:21:15.932Z,2.92
2024-04-30T03:23:43.569Z,4.18
2024-04-30T03:26:11.253Z,4.57
2024-04-30T03:28:38.934Z,3.28
2024-04-30T03:31:11.538Z,3.90
2024-04-30T03:33:39.338Z,3.30
2024-04-30T03:36:07.196Z,3.17
2024-04-30T03:38:39.468Z,4.43
2024-04-30T03:41:10.647Z,4.22
2024-04-30T03:43:39.688Z,2.23
2024-04-30T03:46:13.834Z,3.53
2024-04-30T03:48:45.309Z,2.40
2024-04-30T03:51:12.977Z,4.65
2024-04-30T03:53:41.076Z,3.50
2024-04-30T03:56:08.717Z,2.57
2024-04-30T03:58:36.442Z,3.33
2024-04-30T04:01:04.291Z,4.60
2024-04-30T04:03:32.071Z,5.97
2024-04-30T04:05:59.746Z,3.88
2024-04-30T04:08:27.426Z,3.80
2024-04-30T04:11:14.008Z,8.07
2024-04-30T04:14:00.184Z,4.32
2024-04-30T04:16:27.865Z,3.25
2024-04-30T04:18:58.509Z,4.10
2024-04-30T04:21:26.140Z,5.80
2024-04-30T04:23:53.782Z,5.72
2024-04-30T04:26:21.421Z,3.58
2024-04-30T04:28:49.117Z,4.72
2024-04-30T04:31:16.794Z,8.75
2024-04-30T04:33:44.443Z,7.73
2024-04-30T04:36:15.603Z,4.78
2024-04-30T04:38:43.391Z,4.22
2024-04-30T04:41:11.115Z,3.78
2024-04-30T04:43:38.925Z,8.15
2024-04-30T04:46:06.703Z,4.97
2024-04-30T04:48:34.516Z,5.45
2024-04-30T04:51:02.236Z,6.82
2024-04-30T04:53:29.868Z,5.82
2024-04-30T04:55:57.509Z,4.00
2024-04-30T04:58:25.142Z,6.57
2024-04-30T05:00:52.954Z,4.95
2024-04-30T05:03:20.623Z,4.57
2024-04-30T05:05:48.326Z,2.92
2024-04-30T05:08:16.021Z,3.42
2024-04-30T05:10:43.821Z,2.93
2024-04-30T05:13:11.572Z,3.00
2024-04-30T05:15:39.247Z,3.20
2024-04-30T05:18:06.944Z,4.07
2024-04-30T05:20:34.635Z,5.40
2024-04-30T05:23:02.304Z,3.37
2024-04-30T05:25:29.942Z,5.60
2024-04-30T05:27:57.643Z,2.80
2024-04-30T05:30:28.110Z,4.47
2024-04-30T05:32:55.890Z,3.88
2024-04-30T05:35:23.637Z,5.30
2024-04-30T05:37:51.278Z,6.57
2024-04-30T05:40:18.944Z,4.30
2024-04-30T05:42:46.588Z,4.78
2024-04-30T05:45:14.225Z,6.18
2024-04-30T05:47:42.434Z,5.97
2024-04-30T05:50:10.113Z,5.90
2024-04-30T05:52:37.842Z,7.03
2024-04-30T05:55:05.729Z,6.55
2024-04-30T05:57:33.425Z,6.10
2024-04-30T06:00:01.056Z,4.90
2024-04-30T06:02:28.716Z,3.83
2024-04-30T06:04:56.433Z,3.35
2024-04-30T06:07:24.338Z,7.38
2024-04-30T06:09:52.105Z,4.90
2024-04-30T06:12:19.770Z,4.87
2024-04-30T06:14:47.439Z,6.88
2024-04-30T06:17:17.200Z,5.90
2024-04-30T06:19:44.944Z,3.17
2024-04-30T06:22:12.665Z,7.88
2024-04-30T06:24:40.342Z,6.20
2024-04-30T06:27:08.000Z,4.90
2024-04-30T06:29:38.317Z,4.60
2024-04-30T06:32:06.687Z,3.35
2024-04-30T06:34:34.502Z,7.90
2024-04-30T06:37:02.331Z,6.30
2024-04-30T06:39:29.992Z,5.93
2024-04-30T06:41:57.647Z,9.00
2024-04-30T06:44:25.307Z,5.07
2024-04-30T06:46:52.936Z,5.20
2024-04-30T06:49:21.825Z,5.03
2024-04-30T06:51:50.566Z,6.47
2024-04-30T06:54:18.260Z,5.10
2024-04-30T06:56:45.920Z,4.53
2024-04-30T06:59:13.585Z,3.97
2024-04-30T07:01:42.268Z,5.20
2024-04-30T07:04:10.038Z,4.63
2024-04-30T07:06:37.712Z,5.53
2024-04-30T07:09:05.398Z,5.13
2024-04-30T07:11:33.103Z,2.97
2024-04-30T07:14:00.748Z,8.60
2024-04-30T07:16:28.405Z,4.85
2024-04-30T07:18:56.113Z,4.20
2024-04-30T07:21:23.740Z,4.22
2024-04-30T07:23:51.376Z,3.15
2024-04-30T07:26:19.317Z,4.97
2024-04-30T07:28:47.064Z,5.63
2024-04-30T07:31:14.763Z,5.32
2024-04-30T07:33:45.235Z,2.30
2024-04-30T07:36:12.939Z,2.92
2024-04-30T07:38:40.659Z,2.83
2024-04-30T07:41:08.316Z,6.05
2024-04-30T07:43:35.954Z,4.05
2024-04-30T07:46:05.337Z,14.43
2024-04-30T07:48:33.042Z,3.47
2024-04-30T07:51:00.719Z,3.30
2024-04-30T07:53:28.410Z,2.55
2024-04-30T07:55:56.069Z,4.75
2024-04-30T07:58:23.728Z,2.70
2024-04-30T08:00:51.454Z,2.50
2024-04-30T08:03:19.159Z,3.67
2024-04-30T08:05:46.860Z,2.53
2024-04-30T08:08:14.539Z,5.38
2024-04-30T08:10:42.318Z,2.20
2024-04-30T08:13:10.136Z,2.25
2024-04-30T08:15:37.813Z,4.00
2024-04-30T08:18:05.572Z,4.75
2024-04-30T08:20:33.288Z,4.90
2024-04-30T08:23:00.999Z,4.82
2024-04-30T08:25:28.665Z,2.58
2024-04-30T08:27:56.315Z,5.43
2024-04-30T08:30:23.959Z,2.83
2024-04-30T08:32:52.153Z,5.97
2024-04-30T08:35:19.883Z,2.28
2024-04-30T08:37:54.581Z,5.05
2024-04-30T08:40:26.618Z,2.43
2024-04-30T08:42:54.303Z,3.03
2024-04-30T08:45:23.076Z,2.90
2024-04-30T08:47:52.314Z,6.00
2024-04-30T08:50:22.769Z,2.95
2024-04-30T08:52:52.008Z,2.60
2024-04-30T08:55:20.671Z,2.83
2024-04-30T08:57:51.845Z,6.97
2024-04-30T09:00:19.804Z,2.97
2024-04-30T09:02:54.271Z,3.17
2024-04-30T09:05:23.467Z,3.40
2024-04-30T09:07:51.224Z,4.18
2024-04-30T09:10:18.924Z,4.72
2024-04-30T09:12:46.596Z,5.22
2024-04-30T09:15:18.056Z,3.83
2024-04-30T09:17:45.866Z,2.87
2024-04-30T09:20:13.658Z,2.67
2024-04-30T09:22:48.222Z,4.28
2024-04-30T09:25:16.599Z,2.67
2024-04-30T09:27:45.139Z,2.45
2024-04-30T09:30:19.790Z,5.93
2024-04-30T09:32:47.663Z,3.83
2024-04-30T09:35:28.572Z,2.00
2024-04-30T09:38:01.847Z,2.95
2024-04-30T09:40:32.920Z,3.15
2024-04-30T09:43:01.052Z,4.70
2024-04-30T09:45:30.540Z,4.93
2024-04-30T09:47:58.488Z,4.18
2024-04-30T09:50:26.153Z,2.75
2024-04-30T09:52:55.779Z,3.10
2024-04-30T09:55:25.638Z,3.47
2024-04-30T09:57:54.677Z,2.30
2024-04-30T10:00:25.990Z,4.75
2024-04-30T10:02:59.042Z,5.55
2024-04-30T10:05:29.632Z,5.18
2024-04-30T10:07:59.049Z,3.10
2024-04-30T10:10:32.858Z,2.80
2024-04-30T10:13:09.863Z,2.92
2024-04-30T10:15:37.806Z,3.05
2024-04-30T10:18:07.163Z,2.83
2024-04-30T10:20:34.881Z,3.40
2024-04-30T10:23:02.944Z,6.15
2024-04-30T10:25:30.888Z,2.63
2024-04-30T10:28:08.600Z,3.47
2024-04-30T10:30:36.576Z,3.35
2024-04-30T10:33:04.839Z,3.53
2024-04-30T10:35:42.408Z,4.13
2024-04-30T10:38:10.049Z,3.45
2024-04-30T10:40:38.019Z,3.60
2024-04-30T10:43:05.939Z,3.47
2024-04-30T10:45:33.679Z,3.63
2024-04-30T10:48:01.619Z,4.38
2024-04-30T10:50:29.993Z,4.32
2024-04-30T10:53:01.147Z,3.42
2024-04-30T10:55:28.985Z,3.10
2024-04-30T10:57:56.878Z,3.17
2024-04-30T11:00:25.675Z,4.80
2024-04-30T11:02:57.052Z,4.25
2024-04-30T11:05:24.848Z,5.35
2024-04-30T11:07:58.800Z,4.72
2024-04-30T11:10:28.595Z,4.93
2024-04-30T11:12:59.803Z,3.58
2024-04-30T11:15:27.680Z,4.63
2024-04-30T11:17:55.454Z,6.95
2024-04-30T11:20:23.232Z,4.40
2024-04-30T11:22:50.904Z,3.27
2024-04-30T11:25:18.735Z,4.13
2024-04-30T11:27:46.455Z,3.70
2024-04-30T11:30:14.140Z,4.40
2024-04-30T11:32:41.953Z,3.92
2024-04-30T11:35:09.719Z,3.83
2024-04-30T11:37:37.547Z,3.75
2024-04-30T11:40:05.624Z,3.72
2024-04-30T11:42:39.127Z,4.47
2024-04-30T11:45:15.023Z,3.15
2024-04-30T11:47:43.067Z,4.33
2024-04-30T11:50:10.870Z,3.53
2024-04-30T11:52:40.569Z,3.17
2024-04-30T11:55:08.669Z,3.78
2024-04-30T11:57:37.226Z,3.83
2024-04-30T12:00:05.277Z,3.30
2024-04-30T12:02:33.121Z,5.05
2024-04-30T12:05:02.160Z,4.15
2024-04-30T12:07:29.905Z,4.43
2024-04-30T12:09:57.592Z,6.30
2024-04-30T12:12:25.206Z,4.93
2024-04-30T12:14:52.860Z,3.80
2024-04-30T12:17:20.748Z,4.15
2024-04-30T12:19:48.433Z,3.75
2024-04-30T12:22:16.157Z,5.10
2024-04-30T12:24:43.797Z,4.30
2024-04-30T12:27:11.491Z,3.35
2024-04-30T12:29:39.149Z,7.97
2024-04-30T12:32:10.565Z,3.70
2024-04-30T12:34:39.233Z,4.22
2024-04-30T12:37:07.904Z,3.70
2024-04-30T12:39:35.748Z,4.75
2024-04-30T12:42:03.597Z,4.93
2024-04-30T12:44:31.285Z,5.78
2024-04-30T12:46:58.939Z,4.57
2024-04-30T12:49:26.763Z,5.07
2024-04-30T12:51:54.476Z,4.40
2024-04-30T12:54:22.185Z,5.55
2024-04-30T12:56:49.846Z,3.75
2024-04-30T12:59:17.502Z,4.60
2024-04-30T13:01:45.792Z,4.37
2024-04-30T13:04:13.553Z,4.97
2024-04-30T13:06:41.966Z,6.90
2024-04-30T13:09:09.829Z,3.90
2024-04-30T13:11:37.714Z,3.80
2024-04-30T13:14:05.447Z,4.30
2024-04-30T13:16:33.557Z,6.03
2024-04-30T13:19:01.383Z,8.52
2024-04-30T13:21:29.094Z,5.47
2024-04-30T13:23:56.729Z,5.03
2024-04-30T13:26:24.380Z,6.23
2024-04-30T13:28:52.102Z,4.45
2024-04-30T13:31:19.847Z,5.20
2024-04-30T13:33:47.527Z,8.30
2024-04-30T13:36:15.292Z,4.95
2024-04-30T13:38:42.940Z,6.90
2024-04-30T13:41:10.575Z,5.55
2024-04-30T13:43:38.599Z,4.95
2024-04-30T13:46:06.400Z,6.20
2024-04-30T13:48:34.162Z,4.95
2024-04-30T13:51:01.863Z,6.33
2024-04-30T13:53:29.491Z,5.65
2024-04-30T13:55:57.114Z,6.88
2024-04-30T13:58:24.763Z,7.60
2024-04-30T14:00:52.442Z,6.28
2024-04-30T14:03:20.155Z,4.87
2024-04-30T14:05:47.807Z,5.05
2024-04-30T14:08:15.484Z,5.20
2024-04-30T14:10:43.187Z,5.53
2024-04-30T14:13:11.753Z,3.85
2024-04-30T14:15:39.413Z,5.40
2024-04-30T14:18:07.429Z,5.43
2024-04-30T14:20:35.628Z,5.35
2024-04-30T14:23:03.259Z,4.57
2024-04-30T14:25:30.937Z,6.45
2024-04-30T14:27:58.580Z,3.27
2024-04-30T14:30:26.214Z,3.97
2024-04-30T14:32:53.974Z,4.50
2024-04-30T14:35:21.833Z,4.53
2024-04-30T14:37:49.520Z,5.47
2024-04-30T14:40:17.231Z,8.00
2024-04-30T14:42:44.889Z,5.85
2024-04-30T14:45:12.585Z,6.15
2024-04-30T14:47:41.411Z,5.03
2024-04-30T14:50:10.264Z,5.53
2024-04-30T14:52:38.097Z,9.50
2024-04-30T14:55:06.053Z,7.20
2024-04-30T14:57:33.729Z,7.78
2024-04-30T15:00:01.405Z,8.13
2024-04-30T15:02:29.075Z,7.43
2024-04-30T15:04:56.845Z,6.67
2024-04-30T15:07:24.592Z,10.48
2024-04-30T15:09:57.170Z,8.73
2024-04-30T15:12:24.827Z,8.02
2024-04-30T15:14:55.225Z,7.38
2024-04-30T15:17:25.332Z,8.43
2024-04-30T15:19:53.138Z,7.47
2024-04-30T15:22:20.879Z,10.50
2024-04-30T15:24:48.597Z,7.57
2024-04-30T15:27:16.254Z,10.10
2024-04-30T15:29:43.913Z,10.57
2024-04-30T15:32:11.610Z,8.25
2024-04-30T15:34:39.779Z,9.45
2024-04-30T15:37:07.467Z,7.65
2024-04-30T15:39:35.285Z,7.35
2024-04-30T15:42:02.924Z,9.43
2024-04-30T15:44:30.554Z,7.40
2024-04-30T15:46:58.207Z,11.40
2024-04-30T15:49:25.908Z,8.52
2024-04-30T15:51:53.547Z,9.27
2024-04-30T15:54:23.072Z,9.20
2024-04-30T15:56:58.067Z,10.95
2024-04-30T15:59:29.085Z,7.95
2024-04-30T16:01:57.002Z,7.70
2024-04-30T16:04:24.977Z,7.63
2024-04-30T16:06:52.792Z,7.63
2024-04-30T16:09:20.448Z,7.20
2024-04-30T16:11:48.168Z,8.50
2024-04-30T16:14:16.765Z,8.18
2024-04-30T16:16:44.519Z,7.70
2024-04-30T16:19:13.284Z,7.87
2024-04-30T16:21:41.078Z,7.65
2024-04-30T16:24:12.978Z,9.07
2024-04-30T16:26:41.483Z,5.60
2024-04-30T16:29:09.643Z,7.68
2024-04-30T16:31:37.311Z,6.63
2024-04-30T16:34:05.331Z,7.60
2024-04-30T16:36:33.171Z,9.25
2024-04-30T16:39:00.845Z,8.82
2024-04-30T16:41:28.573Z,8.55
2024-04-30T16:43:56.229Z,5.87
2024-04-30T16:46:23.882Z,7.28
2024-04-30T16:48:52.627Z,5.28
2024-04-30T16:51:20.493Z,6.40
2024-04-30T16:53:48.144Z,8.32
2024-04-30T16:56:15.850Z,6.63
2024-04-30T16:58:43.493Z,9.07
2024-04-30T17:01:11.366Z,7.72
2024-04-30T17:03:42.090Z,8.40
2024-04-30T17:06:12.833Z,6.28
2024-04-30T17:08:43.215Z,7.30
2024-04-30T17:11:11.301Z,10.23
2024-04-30T17:13:42.632Z,6.50
2024-04-30T17:16:26.858Z,5.45
2024-04-30T17:18:55.502Z,6.43
2024-04-30T17:21:23.436Z,6.73
2024-04-30T17:23:51.196Z,8.10
2024-04-30T17:26:26.414Z,6.53
2024-04-30T17:28:55.378Z,8.10
2024-04-30T17:31:23.209Z,9.00
2024-04-30T17:33:55.831Z,7.27
2024-04-30T17:36:23.715Z,6.53
2024-04-30T17:38:51.366Z,7.80
2024-04-30T17:41:27.214Z,5.78
2024-04-30T17:43:54.909Z,5.40
2024-04-30T17:46:25.242Z,6.57
2024-04-30T17:48:54.731Z,5.68
2024-04-30T17:51:22.578Z,7.80
2024-04-30T17:53:50.233Z,11.30
2024-04-30T17:56:18.489Z,9.20
2024-04-30T17:58:47.009Z,8.97
2024-04-30T18:01:17.237Z,10.05
2024-04-30T18:03:54.656Z,7.82
2024-04-30T18:06:23.275Z,7.53
2024-04-30T18:08:58.303Z,10.10
2024-04-30T18:11:26.741Z,8.60
2024-04-30T18:13:54.837Z,7.80
2024-04-30T18:16:25.727Z,11.23
2024-04-30T18:18:53.716Z,6.68
2024-04-30T18:21:23.028Z,9.38
2024-04-30T18:23:50.881Z,8.60
2024-04-30T18:26:18.564Z,7.38
2024-04-30T18:28:54.862Z,8.52
2024-04-30T18:31:23.655Z,6.07
2024-04-30T18:33:52.959Z,10.70
2024-04-30T18:36:23.432Z,6.03
2024-04-30T18:38:51.180Z,8.98
2024-04-30T18:41:25.051Z,8.45
2024-04-30T18:43:57.896Z,4.93
2024-04-30T18:46:25.574Z,6.85
2024-04-30T18:48:53.602Z,5.70
2024-04-30T18:51:21.598Z,7.80
2024-04-30T18:53:50.101Z,5.75
2024-04-30T18:56:18.651Z,6.88
2024-04-30T18:58:47.127Z,7.25
2024-04-30T19:01:16.160Z,5.63
2024-04-30T19:03:47.357Z,6.15
2024-04-30T19:06:19.227Z,7.45
2024-04-30T19:08:47.001Z,7.13
2024-04-30T19:11:14.813Z,9.90
2024-04-30T19:13:44.563Z,6.07
2024-04-30T19:16:12.422Z,8.55
2024-04-30T19:18:40.273Z,5.07
2024-04-30T19:21:08.188Z,4.90
2024-04-30T19:23:35.857Z,7.63
2024-04-30T19:26:04.022Z,7.20
2024-04-30T19:28:31.847Z,5.60
2024-04-30T19:30:59.712Z,5.20
2024-04-30T19:33:27.537Z,6.57
2024-04-30T19:35:55.270Z,7.13
2024-04-30T19:38:22.938Z,6.40
2024-04-30T19:40:50.605Z,6.43
2024-04-30T19:43:18.242Z,7.85
2024-04-30T19:45:47.335Z,6.45
2024-04-30T19:48:17.905Z,7.22
2024-04-30T19:50:47.300Z,5.83
2024-04-30T19:53:14.974Z,5.57
2024-04-30T19:55:42.859Z,9.30
2024-04-30T19:58:10.612Z,7.97
2024-04-30T20:00:38.480Z,6.72
2024-04-30T20:03:07.677Z,7.17
2024-04-30T20:05:36.743Z,7.93
2024-04-30T20:08:04.428Z,6.93
2024-04-30T20:10:32.076Z,4.90
2024-04-30T20:12:59.775Z,7.32
2024-04-30T20:15:27.505Z,7.10
2024-04-30T20:17:55.218Z,5.75
2024-04-30T20:20:22.914Z,6.70
2024-04-30T20:22:50.557Z,5.97
2024-04-30T20:25:18.203Z,7.50
2024-04-30T20:27:45.863Z,5.83
2024-04-30T20:30:13.520Z,7.50
2024-04-30T20:32:41.423Z,7.80
2024-04-30T20:35:09.229Z,6.35
2024-04-30T20:37:36.880Z,6.95
2024-04-30T20:40:04.811Z,8.53
2024-04-30T20:42:32.606Z,10.50
2024-04-30T20:45:00.351Z,9.85
2024-04-30T20:47:28.276Z,9.85
2024-04-30T20:49:55.950Z,9.77
2024-04-30T20:52:23.711Z,9.10
2024-04-30T20:54:51.425Z,10.35
2024-04-30T20:57:19.183Z,7.15
2024-04-30T20:59:46.824Z,9.07
2024-04-30T21:02:14.544Z,8.32
2024-04-30T21:04:42.198Z,7.17
2024-04-30T21:07:09.853Z,10.70
2024-04-30T21:09:37.565Z,7.43
2024-04-30T21:12:05.418Z,7.53
2024-04-30T21:14:33.052Z,7.93
2024-04-30T21:17:03.707Z,8.10
2024-04-30T21:19:32.356Z,9.65
2024-04-30T21:22:00.199Z,8.68
2024-04-30T21:24:27.949Z,7.63
2024-04-30T21:26:55.588Z,7.57
2024-04-30T21:29:24.724Z,9.23
2024-04-30T21:31:52.957Z,7.57
2024-04-30T21:34:20.784Z,8.60
2024-04-30T21:36:49.187Z,8.75
2024-04-30T21:39:16.896Z,7.90
2024-04-30T21:41:44.503Z,6.93
2024-04-30T21:44:12.154Z,7.85
2024-04-30T21:46:42.968Z,8.93
2024-04-30T21:49:12.614Z,8.73
2024-04-30T21:51:42.151Z,8.23
2024-04-30T21:54:10.594Z,7.73
2024-04-30T21:56:38.221Z,8.20
2024-04-30T21:59:05.847Z,7.22
2024-04-30T22:01:33.548Z,9.25
2024-04-30T22:04:01.380Z,10.40
2024-04-30T22:06:32.334Z,9.60
2024-04-30T22:09:01.049Z,11.38
2024-04-30T22:11:28.826Z,10.20
2024-04-30T22:13:56.478Z,8.32
2024-04-30T22:16:24.140Z,13.35
2024-04-30T22:18:51.874Z,8.87
2024-04-30T22:21:21.204Z,9.77
2024-04-30T22:23:50.317Z,9.43
2024-04-30T22:26:17.945Z,13.35
2024-04-30T22:28:45.664Z,9.63
2024-04-30T22:31:13.393Z,9.57
2024-04-30T22:33:41.269Z,9.55
2024-04-30T22:36:09.038Z,10.52
2024-04-30T22:38:37.181Z,9.18
2024-04-30T22:41:04.914Z,8.80
2024-04-30T22:43:32.615Z,11.07
2024-04-30T22:46:00.962Z,8.80
2024-04-30T22:48:28.923Z,13.82
2024-04-30T22:50:58.521Z,12.32
2024-04-30T22:53:29.108Z,11.73
2024-04-30T22:55:58.767Z,9.33
2024-04-30T22:58:26.432Z,9.05
2024-04-30T23:00:54.296Z,8.98
2024-04-30T23:03:22.151Z,8.73
2024-04-30T23:05:49.938Z,8.05
2024-04-30T23:08:17.583Z,9.13
2024-04-30T23:10:45.298Z,13.02
2024-04-30T23:13:12.966Z,10.80
2024-04-30T23:15:40.674Z,11.35
2024-04-30T23:18:08.435Z,10.48
2024-04-30T23:20:36.105Z,10.27
2024-04-30T23:23:03.753Z,8.60
2024-04-30T23:25:31.360Z,10.48
2024-04-30T23:27:59.068Z,13.13
2024-04-30T23:30:26.793Z,9.85
2024-04-30T23:32:54.522Z,11.10
2024-04-30T23:35:22.208Z,8.15
2024-04-30T23:37:49.841Z,10.23
2024-04-30T23:40:17.494Z,7.82
2024-04-30T23:42:45.185Z,9.07
2024-04-30T23:45:12.837Z,7.47
2024-04-30T23:47:40.479Z,12.32
2024-04-30T23:50:08.206Z,11.27
2024-04-30T23:52:35.823Z,9.13
2024-04-30T23:55:03.509Z,9.02
2024-04-30T23:57:31.217Z,13.37
2024-04-30T23:59:59.531Z,6.28
