createdAt,value
2018-03-08T00:01:23.249Z,90.76
2018-03-08T00:05:26.613Z,90.79
2018-03-08T00:09:30.057Z,90.82
2018-03-08T00:13:33.571Z,90.73
2018-03-08T00:17:36.943Z,90.74
2018-03-08T00:21:40.445Z,90.79
2018-03-08T00:25:43.822Z,90.80
2018-03-08T00:29:47.201Z,90.78
2018-03-08T00:33:50.638Z,90.85
2018-03-08T00:37:54.020Z,90.91
2018-03-08T00:41:58.158Z,91.01
2018-03-08T00:46:02.284Z,90.92
2018-03-08T00:50:06.119Z,90.82
2018-03-08T00:54:09.547Z,90.86
2018-03-08T00:58:12.918Z,90.92
2018-03-08T01:02:16.314Z,91.00
2018-03-08T01:06:20.441Z,91.05
2018-03-08T01:10:23.825Z,90.98
2018-03-08T01:14:27.188Z,90.77
2018-03-08T01:18:30.542Z,90.88
2018-03-08T01:22:34.794Z,90.99
2018-03-08T01:26:38.290Z,91.14
2018-03-08T01:30:42.438Z,91.14
2018-03-08T01:34:45.800Z,91.12
2018-03-08T01:38:49.187Z,91.07
2018-03-08T01:42:52.559Z,91.19
2018-03-08T01:46:56.334Z,91.17
2018-03-08T01:51:00.456Z,91.05
2018-03-08T01:55:04.685Z,91.07
2018-03-08T01:59:08.819Z,91.16
2018-03-08T02:03:13.074Z,91.24
2018-03-08T02:07:16.432Z,91.36
2018-03-08T02:11:20.589Z,91.39
2018-03-08T02:15:23.945Z,91.43
2018-03-08T02:19:27.352Z,91.38
2018-03-08T02:23:30.702Z,91.51
2018-03-08T02:27:34.074Z,91.49
2018-03-08T02:31:38.223Z,91.46
2018-03-08T02:35:41.788Z,91.47
2018-03-08T02:39:45.144Z,91.36
2018-03-08T02:43:48.493Z,91.32
2018-03-08T02:47:51.867Z,91.35
2018-03-08T02:51:55.222Z,91.38
2018-03-08T02:55:58.625Z,91.31
2018-03-08T03:00:02.062Z,91.24
2018-03-08T03:04:06.187Z,91.24
2018-03-08T03:08:10.333Z,91.27
2018-03-08T03:12:13.705Z,91.21
2018-03-08T03:16:17.839Z,91.17
2018-03-08T03:20:21.953Z,91.21
2018-03-08T03:24:26.090Z,91.25
2018-03-08T03:28:29.452Z,91.17
2018-03-08T03:32:32.814Z,91.12
2018-03-08T03:36:36.174Z,90.94
2018-03-08T03:40:40.293Z,90.87
2018-03-08T03:44:43.658Z,90.77
2018-03-08T03:48:47.033Z,90.70
2018-03-08T03:52:51.158Z,90.83
2018-03-08T03:56:55.282Z,90.89
2018-03-08T04:01:13.894Z,90.82
2018-03-08T04:05:17.262Z,90.74
2018-03-08T04:09:20.630Z,90.81
2018-03-08T04:13:24.018Z,90.81
2018-03-08T04:17:27.376Z,90.92
2018-03-08T04:21:30.745Z,90.90
2018-03-08T04:25:34.114Z,90.66
2018-03-08T04:29:37.654Z,90.62
2018-03-08T04:33:41.006Z,90.71
2018-03-08T04:37:44.397Z,90.62
2018-03-08T04:41:48.527Z,90.64
2018-03-08T04:45:51.961Z,90.75
2018-03-08T04:49:55.322Z,90.72
2018-03-08T04:53:59.444Z,90.77
2018-03-08T04:58:03.590Z,90.81
2018-03-08T05:02:07.050Z,90.80
2018-03-08T05:06:10.400Z,90.76
2018-03-08T05:10:13.776Z,90.98
2018-03-08T05:14:17.203Z,90.96
2018-03-08T05:18:21.342Z,90.97
2018-03-08T05:22:24.698Z,91.00
2018-03-08T05:26:28.209Z,91.05
2018-03-08T05:30:31.665Z,91.11
2018-03-08T05:34:35.030Z,91.03
2018-03-08T05:38:38.409Z,91.13
2018-03-08T05:42:41.764Z,91.22
2018-03-08T05:46:46.019Z,91.27
2018-03-08T05:50:49.373Z,91.29
2018-03-08T05:54:52.729Z,91.33
2018-03-08T05:58:56.082Z,91.50
2018-03-08T06:02:59.724Z,91.50
2018-03-08T06:07:03.102Z,91.63
2018-03-08T06:11:06.489Z,91.66
2018-03-08T06:15:09.971Z,91.41
2018-03-08T06:19:13.330Z,91.30
2018-03-08T06:23:16.711Z,91.32
2018-03-08T06:27:20.061Z,91.37
2018-03-08T06:31:24.189Z,91.46
2018-03-08T06:35:27.865Z,91.47
2018-03-08T06:39:31.250Z,91.28
2018-03-08T06:43:34.617Z,91.23
2018-03-08T06:47:37.995Z,91.19
2018-03-08T06:51:41.374Z,91.24
2018-03-08T06:55:44.752Z,91.24
2018-03-08T06:59:48.373Z,91.27
2018-03-08T07:03:51.760Z,91.22
2018-03-08T07:07:55.252Z,91.25
2018-03-08T07:11:59.580Z,91.20
2018-03-08T07:16:03.713Z,90.97
2018-03-08T07:20:07.909Z,91.01
2018-03-08T07:24:11.309Z,91.02
2018-03-08T07:28:14.645Z,91.04
2018-03-08T07:32:17.989Z,91.30
2018-03-08T07:36:21.472Z,91.35
2018-03-08T07:40:24.841Z,91.18
2018-03-08T07:44:28.223Z,91.08
2018-03-08T07:48:31.580Z,90.92
2018-03-08T07:52:34.958Z,90.72
2018-03-08T07:56:39.166Z,90.56
2018-03-08T08:00:42.576Z,90.56
2018-03-08T08:05:03.851Z,90.31
2018-03-08T08:09:10.099Z,90.15
2018-03-08T08:13:13.453Z,90.03
2018-03-08T08:17:16.814Z,89.97
2018-03-08T08:21:20.187Z,89.82
2018-03-08T08:25:23.552Z,89.48
2018-03-08T08:29:26.942Z,89.34
2018-03-08T08:33:30.350Z,89.31
2018-03-08T08:37:33.959Z,88.85
2018-03-08T08:41:37.404Z,88.87
2018-03-08T08:45:40.784Z,88.95
2018-03-08T08:49:44.320Z,88.69
2018-03-08T08:53:47.859Z,88.55
2018-03-08T08:57:52.097Z,88.61
2018-03-08T09:01:56.244Z,88.82
2018-03-08T09:05:59.638Z,89.24
2018-03-08T09:10:03.144Z,89.48
2018-03-08T09:14:06.549Z,89.55
2018-03-08T09:18:10.082Z,89.73
2018-03-08T09:22:13.443Z,89.54
2018-03-08T09:26:16.788Z,89.80
2018-03-08T09:30:20.176Z,90.51
2018-03-08T09:34:23.548Z,90.80
2018-03-08T09:38:27.090Z,91.06
2018-03-08T09:42:30.477Z,90.83
2018-03-08T09:46:33.914Z,90.39
2018-03-08T09:50:37.309Z,90.13
2018-03-08T09:54:40.688Z,90.00
2018-03-08T09:58:44.133Z,90.22
2018-03-08T10:02:47.525Z,90.19
2018-03-08T10:06:51.659Z,90.16
2018-03-08T10:10:55.032Z,89.92
2018-03-08T10:14:59.165Z,89.61
2018-03-08T10:19:03.307Z,89.12
2018-03-08T10:23:06.681Z,88.83
2018-03-08T10:27:10.135Z,88.08
2018-03-08T10:31:13.496Z,87.71
2018-03-08T10:35:17.034Z,86.85
2018-03-08T10:43:24.021Z,86.22
2018-03-08T10:47:27.377Z,85.81
2018-03-08T10:51:30.740Z,84.98
2018-03-08T10:55:34.877Z,84.16
2018-03-08T10:59:39.111Z,84.54
2018-03-08T11:03:48.583Z,83.91
2018-03-08T11:07:52.050Z,83.04
2018-03-08T11:11:56.376Z,83.74
2018-03-08T11:16:00.511Z,83.71
2018-03-08T11:20:04.788Z,83.86
2018-03-08T11:24:08.266Z,83.55
2018-03-08T11:28:11.653Z,83.95
2018-03-08T11:32:16.005Z,85.41
2018-03-08T11:36:19.376Z,85.22
2018-03-08T11:40:23.630Z,85.87
2018-03-08T11:44:26.982Z,86.79
2018-03-08T11:48:30.537Z,86.94
2018-03-08T11:52:33.957Z,87.16
2018-03-08T11:56:37.360Z,86.17
2018-03-08T12:00:40.763Z,86.33
2018-03-08T12:04:44.270Z,85.56
2018-03-08T12:08:47.780Z,86.06
2018-03-08T12:12:51.154Z,86.24
2018-03-08T12:16:54.561Z,86.77
2018-03-08T12:20:58.299Z,87.24
2018-03-08T12:25:01.734Z,87.65
2018-03-08T12:29:05.189Z,86.97
2018-03-08T12:33:08.908Z,86.90
2018-03-08T12:37:13.048Z,86.47
2018-03-08T12:41:17.339Z,86.75
2018-03-08T12:45:20.824Z,86.22
2018-03-08T12:49:24.204Z,86.44
2018-03-08T12:53:27.636Z,86.75
2018-03-08T12:57:31.001Z,85.96
2018-03-08T13:01:35.142Z,85.61
2018-03-08T13:05:38.527Z,84.24
2018-03-08T13:09:42.772Z,83.98
2018-03-08T13:13:46.383Z,83.67
2018-03-08T13:17:49.792Z,82.49
2018-03-08T13:21:53.158Z,82.75
2018-03-08T13:25:56.531Z,82.02
2018-03-08T13:30:00.079Z,81.71
2018-03-08T13:34:04.294Z,80.42
2018-03-08T13:38:07.791Z,80.21
2018-03-08T13:42:11.158Z,79.80
2018-03-08T13:46:14.823Z,79.38
2018-03-08T13:50:18.197Z,77.71
2018-03-08T13:54:21.570Z,76.26
2018-03-08T13:58:25.015Z,76.60
2018-03-08T14:02:28.624Z,77.17
2018-03-08T14:06:32.055Z,76.32
2018-03-08T14:10:35.614Z,74.65
2018-03-08T14:14:39.787Z,75.17
2018-03-08T14:18:43.212Z,74.90
2018-03-08T14:22:47.340Z,76.10
2018-03-08T14:26:51.479Z,75.55
2018-03-08T14:30:54.853Z,75.52
2018-03-08T14:34:58.982Z,75.21
2018-03-08T14:39:03.313Z,75.18
2018-03-08T14:43:07.452Z,75.10
2018-03-08T14:47:12.055Z,75.71
2018-03-08T14:51:16.957Z,75.25
2018-03-08T14:55:20.608Z,75.53
2018-03-08T14:59:24.069Z,75.04
2018-03-08T15:03:27.437Z,74.54
2018-03-08T15:07:31.668Z,74.96
2018-03-08T15:11:35.811Z,75.85
2018-03-08T15:15:39.177Z,76.58
2018-03-08T15:19:42.750Z,78.15
2018-03-08T15:23:46.152Z,79.18
2018-03-08T15:27:49.533Z,79.48
2018-03-08T15:31:53.145Z,79.73
2018-03-08T15:35:56.784Z,79.78
2018-03-08T15:40:00.165Z,79.53
2018-03-08T15:44:04.290Z,79.42
2018-03-08T15:48:07.688Z,79.02
2018-03-08T15:52:11.910Z,78.87
2018-03-08T15:56:16.070Z,79.51
2018-03-08T16:00:19.464Z,79.48
2018-03-08T16:04:22.926Z,79.70
2018-03-08T16:08:35.055Z,80.29
2018-03-08T16:12:39.307Z,80.69
2018-03-08T16:16:42.722Z,81.06
2018-03-08T16:20:46.213Z,81.46
2018-03-08T16:24:49.706Z,82.15
2018-03-08T16:28:53.837Z,82.13
2018-03-08T16:32:58.060Z,82.54
2018-03-08T16:37:02.288Z,82.69
2018-03-08T16:41:05.744Z,82.24
2018-03-08T16:45:09.114Z,82.40
2018-03-08T16:49:12.518Z,82.54
2018-03-08T16:53:15.898Z,83.27
2018-03-08T16:57:20.032Z,84.71
2018-03-08T17:01:24.162Z,85.77
2018-03-08T17:05:27.558Z,86.72
2018-03-08T17:09:31.718Z,87.36
2018-03-08T17:13:35.191Z,87.89
2018-03-08T17:17:39.390Z,88.12
2018-03-08T17:21:42.829Z,88.54
2018-03-08T17:25:46.966Z,89.15
2018-03-08T17:29:50.345Z,89.67
2018-03-08T17:33:54.470Z,89.33
2018-03-08T17:37:58.616Z,89.70
2018-03-08T17:42:02.061Z,89.55
2018-03-08T17:46:05.462Z,88.90
2018-03-08T17:50:08.870Z,87.91
2018-03-08T17:54:12.372Z,88.63
2018-03-08T17:58:15.800Z,88.93
2018-03-08T18:02:19.188Z,89.02
2018-03-08T18:06:22.554Z,89.28
2018-03-08T18:10:26.685Z,89.52
2018-03-08T18:14:30.082Z,89.83
2018-03-08T18:18:34.239Z,90.00
2018-03-08T18:22:37.646Z,90.14
2018-03-08T18:26:41.019Z,90.27
2018-03-08T18:30:45.277Z,90.14
2018-03-08T18:34:48.687Z,90.08
2018-03-08T18:38:52.057Z,90.22
2018-03-08T18:42:56.233Z,90.60
2018-03-08T18:46:59.688Z,90.07
2018-03-08T18:51:03.934Z,89.58
2018-03-08T18:55:07.312Z,88.70
2018-03-08T18:59:11.564Z,88.63
2018-03-08T19:03:14.934Z,89.08
2018-03-08T19:07:18.317Z,88.99
2018-03-08T19:11:21.699Z,88.58
2018-03-08T19:15:25.190Z,88.32
2018-03-08T19:19:28.645Z,87.81
2018-03-08T19:23:32.086Z,88.09
2018-03-08T19:27:36.274Z,87.75
2018-03-08T19:31:39.702Z,87.76
2018-03-08T19:35:43.145Z,87.66
2018-03-08T19:39:46.553Z,88.32
2018-03-08T19:43:49.923Z,88.41
2018-03-08T19:47:54.142Z,88.54
2018-03-08T19:51:57.862Z,88.69
2018-03-08T19:56:02.068Z,88.55
2018-03-08T20:00:05.458Z,88.70
2018-03-08T20:04:08.866Z,88.86
2018-03-08T20:08:12.243Z,88.98
2018-03-08T20:12:15.685Z,89.29
2018-03-08T20:16:19.072Z,89.21
2018-03-08T20:20:22.485Z,88.93
2018-03-08T20:24:25.873Z,88.80
2018-03-08T20:28:29.451Z,88.62
2018-03-08T20:32:33.624Z,88.89
2018-03-08T20:36:37.022Z,89.39
2018-03-08T20:40:40.434Z,89.99
2018-03-08T20:44:43.835Z,90.58
2018-03-08T20:48:47.415Z,90.97
2018-03-08T20:52:50.821Z,91.20
2018-03-08T20:56:54.179Z,91.35
2018-03-08T21:00:57.571Z,91.53
2018-03-08T21:05:00.941Z,91.96
2018-03-08T21:09:04.318Z,92.42
2018-03-08T21:13:07.733Z,92.64
2018-03-08T21:17:11.160Z,92.98
2018-03-08T21:21:15.319Z,93.36
2018-03-08T21:25:18.889Z,93.46
2018-03-08T21:29:22.306Z,93.61
2018-03-08T21:33:25.659Z,93.73
2018-03-08T21:37:29.060Z,94.03
2018-03-08T21:41:32.456Z,94.03
2018-03-08T21:45:35.831Z,94.09
2018-03-08T21:49:39.189Z,93.98
2018-03-08T21:53:42.560Z,93.71
2018-03-08T21:57:45.923Z,93.54
2018-03-08T22:01:50.058Z,93.56
2018-03-08T22:05:54.215Z,93.68
2018-03-08T22:09:57.612Z,93.82
2018-03-08T22:14:00.985Z,93.75
2018-03-08T22:18:05.109Z,93.78
2018-03-08T22:22:09.257Z,93.89
2018-03-08T22:26:12.617Z,94.12
2018-03-08T22:30:16.796Z,94.30
2018-03-08T22:34:20.165Z,94.38
2018-03-08T22:38:24.308Z,94.51
2018-03-08T22:42:27.799Z,94.39
2018-03-08T22:46:31.961Z,94.28
2018-03-08T22:50:35.329Z,94.00
2018-03-08T22:54:39.463Z,93.79
2018-03-08T22:58:42.855Z,93.58
2018-03-08T23:02:47.025Z,93.32
2018-03-08T23:06:50.410Z,93.14
2018-03-08T23:10:53.798Z,92.90
2018-03-08T23:14:58.002Z,92.76
2018-03-08T23:19:02.895Z,92.67
2018-03-08T23:23:06.272Z,92.56
2018-03-08T23:27:09.697Z,92.28
2018-03-08T23:31:13.067Z,91.96
2018-03-08T23:35:16.456Z,91.69
2018-03-08T23:39:19.826Z,91.42
2018-03-08T23:43:24.806Z,91.29
2018-03-08T23:47:28.203Z,91.25
2018-03-08T23:51:31.613Z,91.03
2018-03-08T23:55:34.985Z,91.06
2018-03-08T23:59:38.333Z,91.02
