createdAt,value
2017-11-20T09:18:48.482Z,6.20
2017-11-20T09:21:22.024Z,4.60
2017-11-20T09:23:54.835Z,4.60
2017-11-20T09:26:33.980Z,4.60
2017-11-20T09:29:12.905Z,4.70
2017-11-20T09:31:51.957Z,4.70
2017-11-20T09:34:30.105Z,4.70
2017-11-20T09:37:09.964Z,4.70
2017-11-20T09:39:51.314Z,4.70
2017-11-20T09:42:29.209Z,4.70
2017-11-20T09:45:07.642Z,4.70
2017-11-20T09:47:49.495Z,4.70
2017-11-20T09:50:32.888Z,4.80
2017-11-20T09:53:12.968Z,4.80
2017-11-20T09:55:55.096Z,4.80
2017-11-20T09:58:28.797Z,4.90
2017-11-20T10:01:07.590Z,4.90
2017-11-20T10:03:46.401Z,4.90
2017-11-20T10:06:23.971Z,5.00
2017-11-20T10:08:57.201Z,5.00
2017-11-20T10:11:32.027Z,4.90
2017-11-20T10:14:04.937Z,4.90
2017-11-20T10:16:49.280Z,5.00
2017-11-20T10:19:19.737Z,5.00
2017-11-20T10:21:59.553Z,5.00
2017-11-20T10:24:39.412Z,5.10
2017-11-20T10:27:13.702Z,5.10
2017-11-20T10:29:54.615Z,5.10
2017-11-20T10:32:29.030Z,5.10
2017-11-20T10:35:08.228Z,5.20
2017-11-20T10:37:47.187Z,5.20
2017-11-20T10:40:26.290Z,5.20
2017-11-20T10:43:06.186Z,5.20
2017-11-20T10:45:39.622Z,5.20
2017-11-20T10:48:15.818Z,5.30
2017-11-20T10:50:50.678Z,5.30
2017-11-20T10:53:30.312Z,5.30
2017-11-20T10:55:59.209Z,5.30
2017-11-20T10:58:38.542Z,5.40
2017-11-20T11:01:17.109Z,5.40
2017-11-20T11:04:00.017Z,5.40
2017-11-20T11:06:40.655Z,5.40
2017-11-20T11:09:22.357Z,5.40
2017-11-20T11:12:03.315Z,5.40
2017-11-20T11:14:44.607Z,5.40
2017-11-20T11:17:23.707Z,5.30
2017-11-20T11:20:05.160Z,5.40
2017-11-20T11:22:40.704Z,5.40
2017-11-20T11:25:18.612Z,5.30
2017-11-20T11:27:53.896Z,5.30
2017-11-20T11:30:31.135Z,5.30
2017-11-20T11:33:10.812Z,5.40
2017-11-20T11:35:51.371Z,5.30
2017-11-20T11:38:30.152Z,5.40
2017-11-20T11:41:08.819Z,5.30
2017-11-20T11:43:50.176Z,5.30
2017-11-20T11:46:25.682Z,5.30
2017-11-20T11:48:59.252Z,5.30
2017-11-20T11:51:32.448Z,5.40
2017-11-20T11:54:12.705Z,5.50
2017-11-20T11:56:46.269Z,5.50
2017-11-20T11:59:25.575Z,5.50
2017-11-20T12:02:02.688Z,5.50
2017-11-20T12:04:43.523Z,5.60
2017-11-20T12:07:22.596Z,5.70
2017-11-20T12:10:01.699Z,5.70
2017-11-20T12:12:34.453Z,5.70
2017-11-20T12:15:07.220Z,5.70
2017-11-20T12:17:41.029Z,5.70
2017-11-20T12:20:15.105Z,5.70
2017-11-20T12:22:48.219Z,5.70
2017-11-20T12:25:20.959Z,5.70
2017-11-20T12:27:51.426Z,5.70
2017-11-20T12:30:30.062Z,5.60
2017-11-20T12:33:08.348Z,5.60
2017-11-20T12:35:45.974Z,5.60
2017-11-20T12:38:25.854Z,5.70
2017-11-20T12:41:09.112Z,5.70
2017-11-20T12:43:51.563Z,5.70
2017-11-20T12:46:24.133Z,5.70
2017-11-20T12:49:02.665Z,5.60
2017-11-20T12:51:38.609Z,5.70
2017-11-20T12:54:21.682Z,5.70
2017-11-20T12:56:52.346Z,5.70
2017-11-20T12:59:31.584Z,5.70
2017-11-20T13:02:10.077Z,5.80
2017-11-20T13:04:49.929Z,5.70
2017-11-20T13:07:19.533Z,5.80
2017-11-20T13:09:59.583Z,5.80
2017-11-20T13:12:38.164Z,5.80
2017-11-20T13:15:21.654Z,5.80
2017-11-20T13:18:04.922Z,5.80
2017-11-20T13:20:43.871Z,5.90
2017-11-20T13:23:24.942Z,5.90
2017-11-20T13:25:58.601Z,5.90
2017-11-20T13:28:32.249Z,6.00
2017-11-20T13:31:12.351Z,6.00
2017-11-20T13:33:51.380Z,6.00
2017-11-20T13:36:22.220Z,6.00
2017-11-20T13:39:01.321Z,6.10
2017-11-20T13:41:41.691Z,6.10
2017-11-20T13:44:20.574Z,6.10
2017-11-20T13:46:56.104Z,6.20
2017-11-20T13:49:38.397Z,6.10
2017-11-20T13:52:17.301Z,6.20
2017-11-20T13:54:57.094Z,6.20
2017-11-20T13:57:29.361Z,6.20
2017-11-20T14:00:07.944Z,6.30
2017-11-20T14:02:48.125Z,6.30
2017-11-20T14:05:26.278Z,6.30
2017-11-20T14:08:06.028Z,6.30
2017-11-20T14:10:47.190Z,6.30
2017-11-20T14:13:27.126Z,6.40
2017-11-20T14:16:00.477Z,6.40
2017-11-20T14:18:38.287Z,6.40
2017-11-20T14:21:18.237Z,6.40
2017-11-20T14:23:58.278Z,6.40
2017-11-20T14:26:35.834Z,6.40
2017-11-20T14:29:15.903Z,6.50
2017-11-20T14:31:54.486Z,6.50
2017-11-20T14:34:33.415Z,6.60
2017-11-20T14:37:12.696Z,6.60
2017-11-20T14:39:50.429Z,6.60
2017-11-20T14:42:21.635Z,6.60
2017-11-20T14:44:51.977Z,6.70
2017-11-20T14:47:33.070Z,6.70
2017-11-20T14:50:12.435Z,6.70
2017-11-20T14:52:48.609Z,6.70
2017-11-20T14:55:27.793Z,6.70
2017-11-20T14:58:07.038Z,6.70
2017-11-20T15:00:46.571Z,6.80
2017-11-20T15:03:27.008Z,6.80
2017-11-20T15:06:07.700Z,6.70
2017-11-20T15:08:49.377Z,6.80
2017-11-20T15:11:31.360Z,6.80
2017-11-20T15:14:12.573Z,6.80
2017-11-20T15:16:55.000Z,6.80
2017-11-20T15:19:28.741Z,6.80
2017-11-20T15:22:08.914Z,6.80
2017-11-20T15:24:43.442Z,6.90
2017-11-20T15:27:23.892Z,6.80
2017-11-20T15:29:58.374Z,6.90
2017-11-20T15:32:32.533Z,6.90
2017-11-20T15:35:07.104Z,6.90
2017-11-20T15:37:40.798Z,6.90
2017-11-20T15:40:19.576Z,6.90
2017-11-20T15:42:54.291Z,6.90
2017-11-20T15:45:32.283Z,6.90
2017-11-20T15:48:08.767Z,6.90
2017-11-20T15:50:48.163Z,6.90
2017-11-20T15:53:25.898Z,6.90
2017-11-20T15:56:06.603Z,6.90
2017-11-20T15:58:45.897Z,7.00
2017-11-20T16:01:23.387Z,7.00
2017-11-20T16:04:03.296Z,6.90
2017-11-20T16:06:40.360Z,7.00
2017-11-20T16:09:09.385Z,7.00
2017-11-20T16:11:47.395Z,7.10
2017-11-20T16:14:20.338Z,7.10
2017-11-20T16:16:59.995Z,7.10
2017-11-20T16:19:34.277Z,7.10
2017-11-20T16:22:09.563Z,7.20
2017-11-20T16:24:43.824Z,7.20
2017-11-20T16:27:23.006Z,7.30
2017-11-20T16:30:02.254Z,7.40
2017-11-20T16:32:41.603Z,7.40
2017-11-20T16:35:23.397Z,7.40
2017-11-20T16:38:02.976Z,7.50
2017-11-20T16:40:46.313Z,7.50
2017-11-20T16:43:28.021Z,7.50
2017-11-20T16:46:11.035Z,7.60
2017-11-20T16:48:51.781Z,7.60
2017-11-20T16:51:34.302Z,7.60
2017-11-20T16:54:16.260Z,7.60
2017-11-20T16:57:01.070Z,7.70
2017-11-20T16:59:43.470Z,7.70
2017-11-20T17:02:26.838Z,7.80
2017-11-20T17:05:08.202Z,7.70
2017-11-20T17:07:49.447Z,7.80
2017-11-20T17:10:31.422Z,7.80
2017-11-20T17:13:11.849Z,7.90
2017-11-20T17:15:52.172Z,8.00
2017-11-20T17:18:32.591Z,8.00
2017-11-20T17:21:05.978Z,8.00
2017-11-20T17:23:45.471Z,8.00
2017-11-20T17:26:20.317Z,8.00
2017-11-20T17:28:54.957Z,8.10
2017-11-20T17:31:31.830Z,8.10
2017-11-20T17:34:12.169Z,8.20
2017-11-20T17:36:46.418Z,8.10
2017-11-20T17:39:25.248Z,8.10
2017-11-20T17:42:05.075Z,8.10
2017-11-20T17:44:44.177Z,8.20
2017-11-20T17:47:21.146Z,8.20
2017-11-20T17:50:00.396Z,8.20
2017-11-20T17:52:42.377Z,8.20
2017-11-20T17:55:17.313Z,8.20
2017-11-20T17:57:56.477Z,8.30
2017-11-20T18:00:37.222Z,8.30
2017-11-20T18:03:16.445Z,8.30
2017-11-20T18:05:55.010Z,8.30
2017-11-20T18:08:36.965Z,8.30
2017-11-20T18:11:19.985Z,8.40
2017-11-20T18:13:53.035Z,8.40
2017-11-20T18:16:31.534Z,8.40
2017-11-20T18:19:11.079Z,8.50
2017-11-20T18:21:50.292Z,8.50
2017-11-20T18:24:29.952Z,8.50
2017-11-20T18:27:10.986Z,8.50
2017-11-20T18:29:46.108Z,8.50
2017-11-20T18:32:27.584Z,8.60
2017-11-20T18:35:06.413Z,8.60
2017-11-20T18:37:47.382Z,8.60
2017-11-20T18:40:25.689Z,8.60
2017-11-20T18:43:04.906Z,8.70
2017-11-20T18:45:44.427Z,8.70
2017-11-20T18:48:24.471Z,8.70
2017-11-20T18:51:05.766Z,8.70
2017-11-20T18:53:48.161Z,8.70
2017-11-20T18:56:27.295Z,8.80
2017-11-20T18:59:08.764Z,8.80
2017-11-20T19:01:56.065Z,8.80
2017-11-20T19:04:43.689Z,8.80
2017-11-20T19:07:29.977Z,8.80
2017-11-20T19:09:59.752Z,8.90
2017-11-20T19:12:39.123Z,8.80
2017-11-20T19:15:17.295Z,8.90
2017-11-20T19:17:59.555Z,8.90
2017-11-20T19:20:38.130Z,8.90
2017-11-20T19:23:17.427Z,8.90
2017-11-20T19:25:56.519Z,8.90
2017-11-20T19:28:35.816Z,8.90
2017-11-20T19:31:14.645Z,8.90
2017-11-20T19:33:53.421Z,8.90
2017-11-20T19:36:33.207Z,8.90
2017-11-20T19:39:12.780Z,9.00
2017-11-20T19:41:50.298Z,9.00
2017-11-20T19:44:21.057Z,9.00
2017-11-20T19:47:01.533Z,9.10
2017-11-20T19:49:41.585Z,9.00
2017-11-20T19:52:23.132Z,9.00
2017-11-20T19:55:02.824Z,9.00
2017-11-20T19:57:38.799Z,9.10
2017-11-20T20:00:21.690Z,9.00
2017-11-20T20:03:02.027Z,9.00
2017-11-20T20:05:43.622Z,9.00
2017-11-20T20:08:26.024Z,9.00
2017-11-20T20:11:06.632Z,9.00
2017-11-20T20:13:53.511Z,9.00
2017-11-20T20:16:39.981Z,9.10
2017-11-20T20:19:22.789Z,9.10
2017-11-20T20:22:00.226Z,9.00
2017-11-20T20:24:33.298Z,9.00
2017-11-20T20:27:06.832Z,9.10
2017-11-20T20:29:44.932Z,9.10
2017-11-20T20:32:17.562Z,9.10
2017-11-20T20:34:56.574Z,9.20
2017-11-20T20:37:29.480Z,9.10
2017-11-20T20:40:10.843Z,9.20
2017-11-20T20:42:50.248Z,9.20
2017-11-20T20:45:31.108Z,9.20
2017-11-20T20:48:09.534Z,9.20
2017-11-20T20:50:48.480Z,9.20
2017-11-20T20:53:27.605Z,9.30
2017-11-20T20:56:06.220Z,9.30
2017-11-20T20:58:46.066Z,9.30
2017-11-20T21:01:26.052Z,9.40
2017-11-20T21:04:05.297Z,9.40
2017-11-20T21:07:04.803Z,9.40
2017-11-20T21:09:47.696Z,9.50
2017-11-20T21:12:23.429Z,9.50
2017-11-20T21:15:04.555Z,9.50
2017-11-20T21:17:42.893Z,9.50
2017-11-20T21:20:21.999Z,9.50
2017-11-20T21:23:01.768Z,9.50
2017-11-20T21:25:40.000Z,9.50
2017-11-20T21:28:20.572Z,9.60
2017-11-20T21:31:01.849Z,9.60
2017-11-20T21:33:43.083Z,9.60
2017-11-20T21:36:16.855Z,9.60
2017-11-20T21:38:57.258Z,9.70
2017-11-20T21:41:36.133Z,9.60
2017-11-20T21:44:17.671Z,9.70
2017-11-20T21:46:57.114Z,9.70
2017-11-20T21:49:32.347Z,9.60
2017-11-20T21:52:14.423Z,9.70
2017-11-20T21:54:51.154Z,9.70
2017-11-20T21:57:30.105Z,9.70
2017-11-20T22:00:11.313Z,9.70
2017-11-20T22:02:53.699Z,9.70
2017-11-20T22:05:23.965Z,9.70
2017-11-20T22:08:02.871Z,9.70
2017-11-20T22:10:42.021Z,9.70
2017-11-20T22:13:24.830Z,9.80
2017-11-20T22:15:59.686Z,9.70
2017-11-20T22:18:37.791Z,9.80
2017-11-20T22:21:10.779Z,9.80
2017-11-20T22:23:48.719Z,9.80
2017-11-20T22:26:23.681Z,9.80
2017-11-20T22:29:04.166Z,9.80
2017-11-20T22:31:45.350Z,9.80
2017-11-20T22:34:19.924Z,9.80
2017-11-20T22:36:59.926Z,9.80
2017-11-20T22:39:39.512Z,9.80
2017-11-20T22:42:18.906Z,9.80
2017-11-20T22:44:56.783Z,9.80
2017-11-20T22:47:35.169Z,9.80
2017-11-20T22:50:16.186Z,9.80
2017-11-20T22:52:51.113Z,9.80
2017-11-20T22:55:25.838Z,9.80
2017-11-20T22:58:09.172Z,9.90
2017-11-20T23:00:48.391Z,9.80
2017-11-20T23:03:29.835Z,9.90
2017-11-20T23:06:08.594Z,9.90
2017-11-20T23:08:47.505Z,9.90
2017-11-20T23:11:21.334Z,9.90
2017-11-20T23:14:00.915Z,9.90
2017-11-20T23:16:41.667Z,9.90
2017-11-20T23:19:19.054Z,9.90
2017-11-20T23:21:53.613Z,9.90
2017-11-20T23:24:31.968Z,9.90
2017-11-20T23:27:12.161Z,9.90
2017-11-20T23:29:52.280Z,9.90
2017-11-20T23:32:30.933Z,10.00
2017-11-20T23:35:11.394Z,10.00
2017-11-20T23:37:49.921Z,10.00
2017-11-20T23:40:25.887Z,10.00
2017-11-20T23:43:04.921Z,10.00
2017-11-20T23:45:44.589Z,10.00
2017-11-20T23:48:19.240Z,10.00
2017-11-20T23:50:54.758Z,10.00
2017-11-20T23:53:41.381Z,10.00
2017-11-20T23:56:20.452Z,10.00
2017-11-20T23:59:00.823Z,10.10
