createdAt,value
2018-04-27T00:02:05.895Z,6.30
2018-04-27T00:04:34.928Z,6.17
2018-04-27T00:07:04.006Z,9.97
2018-04-27T00:09:33.040Z,6.93
2018-04-27T00:12:02.336Z,7.55
2018-04-27T00:14:31.355Z,7.83
2018-04-27T00:17:00.404Z,10.70
2018-04-27T00:19:29.543Z,8.65
2018-04-27T00:21:58.618Z,9.00
2018-04-27T00:24:28.658Z,7.23
2018-04-27T00:26:57.680Z,9.17
2018-04-27T00:29:26.847Z,8.83
2018-04-27T00:31:55.913Z,7.70
2018-04-27T00:34:24.960Z,7.40
2018-04-27T00:36:53.965Z,7.20
2018-04-27T00:39:24.119Z,9.07
2018-04-27T00:41:53.426Z,9.13
2018-04-27T00:44:22.460Z,7.03
2018-04-27T00:46:51.545Z,7.53
2018-04-27T00:49:21.588Z,9.70
2018-04-27T00:51:50.655Z,8.43
2018-04-27T00:54:19.706Z,7.13
2018-04-27T00:56:48.989Z,9.40
2018-04-27T01:01:53.803Z,10.32
2018-04-27T01:04:22.945Z,10.10
2018-04-27T01:06:51.983Z,9.67
2018-04-27T01:11:56.714Z,10.65
2018-04-27T01:14:25.761Z,11.05
2018-04-27T01:16:54.834Z,9.00
2018-04-27T01:19:23.873Z,7.43
2018-04-27T01:21:52.903Z,8.10
2018-04-27T01:24:21.933Z,6.83
2018-04-27T01:26:50.981Z,8.17
2018-04-27T01:29:20.041Z,6.90
2018-04-27T01:31:50.003Z,7.87
2018-04-27T01:34:20.028Z,7.40
2018-04-27T01:36:50.034Z,8.63
2018-04-27T01:39:20.202Z,9.03
2018-04-27T01:41:49.338Z,11.17
2018-04-27T01:44:18.423Z,11.90
2018-04-27T01:46:47.468Z,11.10
2018-04-27T01:49:16.571Z,8.60
2018-04-27T01:51:45.616Z,6.77
2018-04-27T01:54:14.661Z,5.87
2018-04-27T01:56:46.716Z,8.20
2018-04-27T02:01:51.548Z,10.07
2018-04-27T02:04:21.590Z,8.80
2018-04-27T02:06:50.633Z,11.48
2018-04-27T02:09:19.683Z,10.20
2018-04-27T02:14:24.498Z,14.30
2018-04-27T02:16:53.549Z,10.88
2018-04-27T02:19:23.548Z,9.57
2018-04-27T02:21:53.647Z,10.87
2018-04-27T02:24:22.711Z,7.07
2018-04-27T02:26:51.772Z,7.87
2018-04-27T02:29:20.802Z,6.70
2018-04-27T02:31:49.920Z,7.23
2018-04-27T02:34:19.149Z,9.30
2018-04-27T02:36:48.184Z,9.48
2018-04-27T02:39:17.290Z,7.40
2018-04-27T02:41:46.307Z,8.20
2018-04-27T02:44:16.263Z,7.90
2018-04-27T02:46:46.325Z,8.83
2018-04-27T02:49:15.527Z,10.30
2018-04-27T02:51:44.570Z,9.13
2018-04-27T02:54:13.634Z,8.13
2018-04-27T02:56:42.703Z,9.75
2018-04-27T02:59:11.770Z,9.03
2018-04-27T03:01:40.819Z,10.75
2018-04-27T03:04:09.874Z,9.70
2018-04-27T03:06:38.993Z,8.67
2018-04-27T03:09:08.035Z,10.70
2018-04-27T03:11:37.096Z,10.52
2018-04-27T03:14:06.141Z,8.13
2018-04-27T03:16:37.264Z,9.68
2018-04-27T03:19:06.314Z,9.73
2018-04-27T03:21:36.289Z,8.33
2018-04-27T03:24:05.321Z,9.60
2018-04-27T03:26:35.319Z,7.53
2018-04-27T03:29:04.509Z,8.30
2018-04-27T03:31:34.512Z,7.57
2018-04-27T03:34:03.561Z,8.00
2018-04-27T03:36:32.638Z,9.00
2018-04-27T03:39:01.827Z,6.83
2018-04-27T03:41:30.844Z,7.00
2018-04-27T03:43:59.877Z,8.60
2018-04-27T03:46:28.921Z,7.90
2018-04-27T03:48:57.962Z,5.97
2018-04-27T03:51:27.177Z,6.57
2018-04-27T03:53:56.401Z,7.97
2018-04-27T03:56:25.535Z,8.93
2018-04-27T03:58:54.680Z,9.15
2018-04-27T04:01:41.637Z,9.35
2018-04-27T04:04:28.446Z,10.27
2018-04-27T04:06:57.490Z,9.43
2018-04-27T04:09:26.643Z,8.40
2018-04-27T04:11:55.716Z,6.57
2018-04-27T04:14:24.921Z,7.40
2018-04-27T04:16:53.984Z,8.02
2018-04-27T04:19:23.338Z,6.60
2018-04-27T04:21:52.389Z,7.50
2018-04-27T04:24:21.438Z,7.07
2018-04-27T04:26:50.728Z,8.45
2018-04-27T04:29:19.709Z,9.60
2018-04-27T04:31:48.766Z,8.43
2018-04-27T04:34:18.758Z,6.93
2018-04-27T04:36:48.242Z,8.18
2018-04-27T04:39:17.725Z,7.70
2018-04-27T04:41:48.061Z,8.45
2018-04-27T04:44:17.113Z,8.03
2018-04-27T04:46:46.669Z,7.40
2018-04-27T04:49:15.741Z,8.73
2018-04-27T04:51:44.795Z,9.47
2018-04-27T04:54:14.158Z,8.00
2018-04-27T04:56:43.200Z,7.65
2018-04-27T04:59:12.725Z,11.80
2018-04-27T05:01:42.393Z,7.23
2018-04-27T05:04:11.512Z,8.33
2018-04-27T05:09:16.306Z,8.60
2018-04-27T05:11:46.310Z,9.00
2018-04-27T05:14:15.341Z,10.75
2018-04-27T05:16:44.902Z,9.20
2018-04-27T05:19:13.943Z,9.18
2018-04-27T05:21:43.033Z,10.03
2018-04-27T05:26:47.797Z,9.60
2018-04-27T05:29:17.362Z,9.77
2018-04-27T05:31:46.390Z,9.40
2018-04-27T05:34:15.579Z,9.37
2018-04-27T05:36:44.669Z,10.87
2018-04-27T05:39:13.708Z,9.80
2018-04-27T05:41:42.808Z,9.40
2018-04-27T05:44:12.172Z,12.52
2018-04-27T05:46:41.213Z,11.33
2018-04-27T05:49:10.269Z,13.57
2018-04-27T05:51:39.316Z,10.43
2018-04-27T05:54:08.361Z,11.07
2018-04-27T05:56:37.449Z,10.98
2018-04-27T05:59:06.486Z,13.43
2018-04-27T06:01:35.522Z,9.20
2018-04-27T06:04:14.477Z,11.90
2018-04-27T06:06:44.039Z,9.33
2018-04-27T06:09:13.050Z,9.38
2018-04-27T06:11:42.691Z,11.63
2018-04-27T06:14:12.064Z,10.82
2018-04-27T06:16:41.536Z,8.70
2018-04-27T06:19:10.588Z,10.50
2018-04-27T06:21:39.654Z,8.40
2018-04-27T06:24:08.761Z,9.70
2018-04-27T06:26:37.794Z,7.83
2018-04-27T06:29:07.565Z,7.70
2018-04-27T06:31:36.611Z,7.67
2018-04-27T06:34:06.584Z,7.60
2018-04-27T06:36:35.632Z,7.00
2018-04-27T06:39:04.899Z,7.53
2018-04-27T06:41:33.954Z,6.50
2018-04-27T06:44:03.008Z,6.87
2018-04-27T06:46:32.049Z,7.40
2018-04-27T06:49:01.085Z,6.78
2018-04-27T06:51:31.991Z,6.57
2018-04-27T06:54:02.704Z,9.03
2018-04-27T06:56:31.795Z,6.20
2018-04-27T06:59:12.466Z,6.93
2018-04-27T07:01:55.436Z,6.13
2018-04-27T07:04:40.158Z,7.30
2018-04-27T07:07:25.429Z,6.53
2018-04-27T07:10:08.695Z,10.40
2018-04-27T07:12:55.182Z,7.00
2018-04-27T07:15:36.751Z,6.77
2018-04-27T07:18:17.949Z,5.97
2018-04-27T07:20:58.997Z,6.23
2018-04-27T07:23:42.346Z,7.97
2018-04-27T07:26:22.969Z,7.87
2018-04-27T07:29:06.707Z,6.68
2018-04-27T07:31:49.574Z,6.53
2018-04-27T07:34:33.179Z,7.50
2018-04-27T07:37:14.672Z,7.87
2018-04-27T07:39:55.738Z,6.33
2018-04-27T07:45:17.222Z,5.75
2018-04-27T07:47:59.401Z,5.00
2018-04-27T07:50:42.445Z,5.67
2018-04-27T07:53:24.668Z,5.53
2018-04-27T07:56:08.424Z,10.83
2018-04-27T07:58:50.210Z,5.30
2018-04-27T08:01:36.201Z,6.93
2018-04-27T08:04:18.488Z,5.10
2018-04-27T08:06:57.366Z,6.40
2018-04-27T08:09:41.648Z,5.00
2018-04-27T08:12:27.504Z,8.60
2018-04-27T08:15:13.606Z,5.00
2018-04-27T08:18:00.559Z,5.13
2018-04-27T08:20:46.070Z,5.73
2018-04-27T08:23:31.787Z,5.80
2018-04-27T08:26:17.908Z,5.00
2018-04-27T08:29:04.380Z,5.37
2018-04-27T08:34:25.103Z,5.20
2018-04-27T08:37:10.759Z,8.87
2018-04-27T08:39:55.859Z,4.93
2018-04-27T08:42:36.985Z,5.90
2018-04-27T08:45:18.624Z,6.30
2018-04-27T08:50:40.354Z,5.00
2018-04-27T08:53:24.334Z,5.10
2018-04-27T08:56:05.694Z,5.20
2018-04-27T09:01:26.207Z,4.97
2018-04-27T09:04:08.916Z,5.67
2018-04-27T09:06:53.740Z,3.63
2018-04-27T09:09:35.582Z,5.97
2018-04-27T09:15:02.560Z,6.07
2018-04-27T09:20:21.138Z,5.93
2018-04-27T09:23:06.869Z,6.87
2018-04-27T09:25:52.915Z,4.43
2018-04-27T09:28:34.678Z,2.93
2018-04-27T09:31:15.366Z,4.63
2018-04-27T09:36:36.304Z,3.83
2018-04-27T09:39:17.920Z,3.90
2018-04-27T09:41:48.330Z,5.63
2018-04-27T09:44:17.379Z,3.00
2018-04-27T09:46:47.433Z,5.00
2018-04-27T09:49:16.477Z,3.63
2018-04-27T09:51:46.105Z,3.73
2018-04-27T09:54:15.127Z,3.37
2018-04-27T09:59:20.818Z,5.65
2018-04-27T10:01:49.869Z,2.97
2018-04-27T10:04:19.695Z,3.33
2018-04-27T10:06:48.766Z,3.20
2018-04-27T10:09:18.275Z,4.13
2018-04-27T10:11:47.343Z,4.10
2018-04-27T10:14:17.167Z,3.10
2018-04-27T10:16:46.190Z,3.77
2018-04-27T10:19:16.578Z,4.32
2018-04-27T10:21:45.634Z,3.50
2018-04-27T10:24:14.732Z,4.40
2018-04-27T10:26:43.783Z,3.73
2018-04-27T10:29:13.003Z,3.60
2018-04-27T10:34:18.337Z,3.60
2018-04-27T10:36:47.419Z,5.57
2018-04-27T10:39:21.828Z,4.75
2018-04-27T10:41:56.748Z,3.87
2018-04-27T10:44:26.227Z,3.10
2018-04-27T10:46:55.277Z,3.23
2018-04-27T10:52:00.115Z,4.12
2018-04-27T10:54:29.743Z,3.67
2018-04-27T10:56:58.777Z,4.90
2018-04-27T10:59:28.445Z,5.10
2018-04-27T11:01:57.479Z,3.43
2018-04-27T11:07:02.566Z,4.70
2018-04-27T11:09:31.938Z,5.80
2018-04-27T11:12:00.986Z,3.77
2018-04-27T11:14:30.919Z,3.55
2018-04-27T11:19:35.806Z,3.78
2018-04-27T11:22:05.126Z,4.17
2018-04-27T11:24:34.194Z,6.50
2018-04-27T11:27:03.296Z,4.90
2018-04-27T11:29:32.911Z,3.20
2018-04-27T11:32:01.946Z,4.60
2018-04-27T11:34:31.630Z,5.17
2018-04-27T11:37:00.674Z,5.03
2018-04-27T11:39:29.715Z,3.70
2018-04-27T11:41:58.780Z,6.33
2018-04-27T11:44:28.717Z,7.53
2018-04-27T11:46:59.582Z,4.23
2018-04-27T11:49:28.649Z,3.13
2018-04-27T11:51:57.698Z,3.33
2018-04-27T11:54:27.160Z,6.17
2018-04-27T11:56:56.199Z,4.83
2018-04-27T11:59:25.886Z,4.03
2018-04-27T12:01:54.954Z,2.90
2018-04-27T12:04:24.122Z,5.00
2018-04-27T12:06:54.126Z,3.57
2018-04-27T12:09:23.336Z,2.30
2018-04-27T12:11:52.396Z,3.30
2018-04-27T12:14:21.453Z,4.32
2018-04-27T12:16:50.509Z,4.47
2018-04-27T12:19:20.766Z,3.03
2018-04-27T12:21:49.937Z,4.20
2018-04-27T12:24:19.265Z,5.83
2018-04-27T12:26:48.305Z,6.97
2018-04-27T12:31:53.430Z,4.72
2018-04-27T12:34:22.377Z,3.13
2018-04-27T12:36:51.442Z,5.43
2018-04-27T12:39:20.503Z,4.80
2018-04-27T12:44:26.135Z,3.83
2018-04-27T12:46:55.229Z,3.03
2018-04-27T12:52:01.357Z,5.03
2018-04-27T12:54:30.425Z,5.97
2018-04-27T12:56:59.485Z,5.10
2018-04-27T12:59:28.556Z,4.20
2018-04-27T13:01:57.617Z,5.40
2018-04-27T13:04:26.909Z,13.52
2018-04-27T13:06:55.984Z,2.67
2018-04-27T13:09:26.012Z,4.00
2018-04-27T13:11:55.082Z,5.93
2018-04-27T13:14:24.882Z,3.33
2018-04-27T13:16:54.435Z,8.32
2018-04-27T13:19:23.485Z,3.30
2018-04-27T13:21:52.537Z,3.80
2018-04-27T13:24:21.880Z,4.35
2018-04-27T13:29:26.846Z,7.32
2018-04-27T13:31:56.041Z,3.03
2018-04-27T13:34:25.153Z,5.23
2018-04-27T13:36:54.167Z,6.50
2018-04-27T13:39:23.232Z,4.37
2018-04-27T13:41:52.271Z,3.00
2018-04-27T13:44:21.572Z,5.27
2018-04-27T13:46:50.681Z,4.17
2018-04-27T13:49:19.705Z,3.40
2018-04-27T13:51:49.334Z,3.22
2018-04-27T13:54:21.992Z,3.75
2018-04-27T13:56:51.022Z,2.57
2018-04-27T13:59:20.647Z,3.37
2018-04-27T14:01:49.691Z,2.70
2018-04-27T14:04:18.769Z,3.30
2018-04-27T14:06:49.423Z,5.57
2018-04-27T14:09:18.473Z,3.20
2018-04-27T14:11:48.663Z,3.00
2018-04-27T14:14:18.298Z,2.90
2018-04-27T14:16:47.403Z,4.23
2018-04-27T14:19:16.654Z,4.30
2018-04-27T14:21:45.796Z,4.37
2018-04-27T14:24:15.342Z,3.20
2018-04-27T14:26:44.423Z,2.83
2018-04-27T14:29:13.499Z,2.87
2018-04-27T14:31:42.882Z,4.40
2018-04-27T14:34:11.903Z,4.10
2018-04-27T14:36:41.151Z,2.70
2018-04-27T14:39:10.233Z,3.60
2018-04-27T14:41:39.323Z,3.92
2018-04-27T14:44:09.516Z,3.40
2018-04-27T14:46:38.659Z,2.83
2018-04-27T14:49:07.634Z,4.13
2018-04-27T14:56:49.789Z,2.70
2018-04-27T14:59:19.895Z,4.37
2018-04-27T15:01:49.870Z,3.60
2018-04-27T15:04:18.929Z,5.50
2018-04-27T15:06:47.999Z,3.40
2018-04-27T15:09:17.601Z,4.03
2018-04-27T15:14:22.891Z,3.67
2018-04-27T15:16:52.043Z,3.97
2018-04-27T15:19:21.130Z,4.23
2018-04-27T15:21:51.360Z,3.13
2018-04-27T15:24:20.424Z,4.73
2018-04-27T15:26:49.609Z,3.50
2018-04-27T15:31:55.134Z,3.40
2018-04-27T15:34:24.307Z,4.57
2018-04-27T15:36:53.447Z,3.22
2018-04-27T15:39:22.502Z,2.93
2018-04-27T15:41:52.358Z,3.73
2018-04-27T15:44:21.482Z,5.57
2018-04-27T15:46:50.544Z,4.07
2018-04-27T15:49:19.994Z,4.40
2018-04-27T15:51:49.032Z,3.40
2018-04-27T15:54:18.637Z,5.63
2018-04-27T15:56:47.698Z,3.60
2018-04-27T15:59:16.778Z,3.47
2018-04-27T16:01:46.443Z,4.43
2018-04-27T16:04:15.549Z,5.97
2018-04-27T16:06:44.688Z,4.07
2018-04-27T16:09:13.997Z,3.67
2018-04-27T16:14:18.904Z,4.75
2018-04-27T16:16:47.951Z,3.10
2018-04-27T16:19:17.980Z,4.65
2018-04-27T16:21:47.160Z,5.87
2018-04-27T16:24:16.311Z,4.20
2018-04-27T16:26:45.384Z,4.53
2018-04-27T16:29:14.485Z,5.13
2018-04-27T16:31:44.111Z,4.53
2018-04-27T16:34:13.523Z,4.50
2018-04-27T16:36:42.675Z,4.43
2018-04-27T16:39:12.337Z,2.93
2018-04-27T16:41:41.370Z,3.70
2018-04-27T16:44:10.851Z,6.10
2018-04-27T16:46:39.963Z,6.25
2018-04-27T16:49:09.026Z,5.80
2018-04-27T16:51:38.093Z,5.23
2018-04-27T16:54:07.245Z,6.47
2018-04-27T16:56:36.439Z,6.67
2018-04-27T16:59:05.505Z,4.40
2018-04-27T17:01:35.526Z,4.80
2018-04-27T17:04:04.882Z,4.53
2018-04-27T17:06:33.926Z,5.27
2018-04-27T17:09:02.993Z,3.83
2018-04-27T17:11:32.546Z,5.25
2018-04-27T17:14:01.609Z,3.40
2018-04-27T17:16:30.714Z,3.60
2018-04-27T17:19:00.658Z,5.67
2018-04-27T17:21:29.710Z,7.40
2018-04-27T17:23:58.796Z,6.03
2018-04-27T17:26:29.268Z,4.78
2018-04-27T17:28:58.277Z,10.97
2018-04-27T17:31:27.324Z,5.73
2018-04-27T17:33:57.128Z,4.57
2018-04-27T17:39:02.511Z,6.85
2018-04-27T17:41:31.563Z,6.20
2018-04-27T17:44:00.599Z,8.13
2018-04-27T17:46:30.024Z,4.43
2018-04-27T17:48:59.174Z,6.60
2018-04-27T17:54:04.048Z,5.78
2018-04-27T17:59:09.226Z,5.53
2018-04-27T18:01:38.274Z,7.30
2018-04-27T18:04:07.344Z,6.17
2018-04-27T18:06:36.398Z,5.37
2018-04-27T18:09:07.421Z,6.47
2018-04-27T18:11:37.613Z,6.70
2018-04-27T18:14:06.726Z,6.00
2018-04-27T18:16:35.876Z,4.80
2018-04-27T18:19:04.857Z,4.83
2018-04-27T18:21:33.962Z,6.13
2018-04-27T18:24:03.008Z,7.40
2018-04-27T18:26:32.394Z,4.63
2018-04-27T18:29:01.473Z,3.50
2018-04-27T18:31:30.839Z,5.57
2018-04-27T18:34:00.166Z,4.90
2018-04-27T18:36:29.236Z,5.50
2018-04-27T18:38:58.291Z,4.23
2018-04-27T18:41:27.366Z,8.37
2018-04-27T18:43:56.658Z,5.60
2018-04-27T18:46:25.726Z,4.93
2018-04-27T18:48:54.962Z,5.97
2018-04-27T18:51:24.269Z,5.87
2018-04-27T18:53:53.551Z,4.40
2018-04-27T18:56:23.442Z,6.32
2018-04-27T18:58:56.031Z,7.43
2018-04-27T19:01:25.889Z,5.67
2018-04-27T19:03:55.022Z,9.37
2018-04-27T19:06:24.262Z,5.20
2018-04-27T19:08:53.337Z,7.07
2018-04-27T19:11:22.385Z,8.07
2018-04-27T19:13:51.672Z,10.23
2018-04-27T19:16:20.791Z,4.33
2018-04-27T19:18:49.874Z,6.27
2018-04-27T19:21:19.769Z,8.80
2018-04-27T19:23:49.705Z,4.57
2018-04-27T19:26:20.693Z,5.03
2018-04-27T19:28:49.752Z,5.43
2018-04-27T19:31:18.964Z,8.13
2018-04-27T19:33:48.049Z,6.30
2018-04-27T19:36:17.124Z,6.20
2018-04-27T19:38:47.168Z,4.90
2018-04-27T19:41:16.261Z,6.03
2018-04-27T19:43:45.337Z,5.37
2018-04-27T19:48:50.190Z,6.07
2018-04-27T19:51:19.269Z,6.43
2018-04-27T19:53:48.614Z,6.30
2018-04-27T19:56:18.046Z,8.17
2018-04-27T19:58:47.106Z,5.60
2018-04-27T20:01:16.193Z,6.13
2018-04-27T20:03:45.377Z,9.67
2018-04-27T20:08:50.638Z,6.03
2018-04-27T20:11:20.117Z,5.95
2018-04-27T20:13:49.131Z,7.35
2018-04-27T20:16:35.954Z,6.60
2018-04-27T20:19:06.538Z,6.60
2018-04-27T20:21:35.615Z,6.60
2018-04-27T20:24:07.509Z,5.53
2018-04-27T20:26:36.594Z,6.17
2018-04-27T20:29:05.655Z,5.77
2018-04-27T20:31:34.882Z,7.80
2018-04-27T20:34:04.084Z,6.00
2018-04-27T20:36:33.146Z,5.82
2018-04-27T20:39:02.205Z,5.43
2018-04-27T20:41:31.585Z,5.03
2018-04-27T20:44:00.720Z,5.37
2018-04-27T20:46:29.847Z,6.03
2018-04-27T20:48:58.910Z,5.27
2018-04-27T20:51:28.138Z,6.57
2018-04-27T20:54:00.878Z,6.12
2018-04-27T20:59:05.708Z,6.60
2018-04-27T21:01:35.508Z,9.07
2018-04-27T21:04:04.743Z,5.43
2018-04-27T21:06:33.875Z,9.97
2018-04-27T21:09:02.910Z,8.80
2018-04-27T21:11:38.504Z,10.02
2018-04-27T21:14:07.745Z,11.27
2018-04-27T21:16:37.922Z,16.73
2018-04-27T21:19:07.165Z,12.63
2018-04-27T21:21:36.347Z,7.80
2018-04-27T21:24:05.429Z,6.57
2018-04-27T21:26:40.519Z,7.70
2018-04-27T21:29:09.697Z,7.43
2018-04-27T21:31:38.740Z,6.00
2018-04-27T21:34:07.840Z,7.47
2018-04-27T21:36:37.023Z,9.03
2018-04-27T21:39:23.889Z,6.87
2018-04-27T21:41:54.343Z,6.77
2018-04-27T21:44:35.103Z,7.80
2018-04-27T21:47:21.093Z,8.33
2018-04-27T21:49:51.022Z,8.13
2018-04-27T21:52:25.869Z,7.20
2018-04-27T21:54:54.965Z,6.63
2018-04-27T22:00:06.396Z,7.93
2018-04-27T22:06:03.171Z,9.63
2018-04-27T22:08:47.256Z,8.30
2018-04-27T22:17:02.315Z,8.50
2018-04-27T22:19:35.112Z,9.70
2018-04-27T22:22:04.234Z,9.20
2018-04-27T22:27:09.071Z,9.90
2018-04-27T22:29:40.164Z,9.60
2018-04-27T22:32:22.967Z,9.67
2018-04-27T22:34:55.842Z,8.93
2018-04-27T22:37:24.965Z,9.30
2018-04-27T22:40:15.538Z,9.20
2018-04-27T22:57:13.237Z,8.83
2018-04-27T22:59:42.985Z,8.13
2018-04-27T23:02:18.442Z,8.80
2018-04-27T23:04:57.407Z,8.37
2018-04-27T23:10:02.244Z,11.30
2018-04-27T23:12:34.117Z,10.88
2018-04-27T23:17:47.846Z,9.40
2018-04-27T23:20:27.165Z,9.60
2018-04-27T23:23:00.629Z,9.00
2018-04-27T23:25:43.435Z,8.90
2018-04-27T23:30:48.857Z,8.73
2018-04-27T23:35:53.613Z,8.83
2018-04-27T23:38:23.691Z,7.50
2018-04-27T23:40:57.562Z,8.38
2018-04-27T23:43:27.450Z,9.07
2018-04-27T23:45:58.162Z,6.80
2018-04-27T23:48:27.190Z,7.97
2018-04-27T23:50:58.309Z,9.10
2018-04-27T23:53:28.880Z,8.60
2018-04-27T23:55:58.561Z,8.37
2018-04-27T23:58:30.337Z,7.33
