createdAt,value
2018-12-16T00:01:23.914Z,6.73
2018-12-16T00:03:52.115Z,6.93
2018-12-16T00:06:19.809Z,7.97
2018-12-16T00:08:47.419Z,7.60
2018-12-16T00:11:15.016Z,8.30
2018-12-16T00:13:42.652Z,7.93
2018-12-16T00:16:10.270Z,7.90
2018-12-16T00:18:38.107Z,7.33
2018-12-16T00:21:05.972Z,7.60
2018-12-16T00:23:33.554Z,7.17
2018-12-16T00:26:01.296Z,7.43
2018-12-16T00:28:28.840Z,8.00
2018-12-16T00:30:56.923Z,8.00
2018-12-16T00:33:24.915Z,7.23
2018-12-16T00:35:53.291Z,7.70
2018-12-16T00:38:21.059Z,7.53
2018-12-16T00:40:48.680Z,8.00
2018-12-16T00:43:16.342Z,8.30
2018-12-16T00:45:44.510Z,7.30
2018-12-16T00:48:12.101Z,8.70
2018-12-16T00:50:40.157Z,7.63
2018-12-16T00:53:07.787Z,8.70
2018-12-16T00:55:35.655Z,8.20
2018-12-16T00:58:03.226Z,8.57
2018-12-16T01:00:30.901Z,8.43
2018-12-16T01:02:59.075Z,7.30
2018-12-16T01:05:26.794Z,8.63
2018-12-16T01:07:55.478Z,8.60
2018-12-16T01:10:24.001Z,7.33
2018-12-16T01:12:51.755Z,8.70
2018-12-16T01:15:19.382Z,8.30
2018-12-16T01:17:47.157Z,8.13
2018-12-16T01:20:14.903Z,8.40
2018-12-16T01:22:43.788Z,8.23
2018-12-16T01:25:11.739Z,9.17
2018-12-16T01:27:40.626Z,9.20
2018-12-16T01:30:08.526Z,7.90
2018-12-16T01:32:36.367Z,7.30
2018-12-16T01:35:04.583Z,8.53
2018-12-16T01:37:32.151Z,8.90
2018-12-16T01:40:00.211Z,8.73
2018-12-16T01:42:28.340Z,8.47
2018-12-16T01:44:56.352Z,9.03
2018-12-16T01:47:24.026Z,8.57
2018-12-16T01:49:51.790Z,8.50
2018-12-16T01:52:19.624Z,8.43
2018-12-16T01:54:47.532Z,9.47
2018-12-16T01:57:15.431Z,8.47
2018-12-16T01:59:43.245Z,8.47
2018-12-16T02:02:11.683Z,8.90
2018-12-16T02:04:40.176Z,9.13
2018-12-16T02:07:07.979Z,9.10
2018-12-16T02:09:36.779Z,9.27
2018-12-16T02:12:04.402Z,7.93
2018-12-16T02:14:32.080Z,8.93
2018-12-16T02:17:00.806Z,7.97
2018-12-16T02:19:29.834Z,8.90
2018-12-16T02:21:57.431Z,8.53
2018-12-16T02:24:25.106Z,9.17
2018-12-16T02:26:52.638Z,8.03
2018-12-16T02:29:20.279Z,9.20
2018-12-16T02:31:47.857Z,8.30
2018-12-16T02:34:15.458Z,9.50
2018-12-16T02:36:43.008Z,8.63
2018-12-16T02:39:10.584Z,8.93
2018-12-16T02:41:38.282Z,9.00
2018-12-16T02:44:05.832Z,9.37
2018-12-16T02:46:33.419Z,8.47
2018-12-16T02:49:00.963Z,9.10
2018-12-16T02:51:28.518Z,8.57
2018-12-16T02:53:56.094Z,9.50
2018-12-16T02:56:23.659Z,8.97
2018-12-16T02:58:51.337Z,9.60
2018-12-16T03:01:18.852Z,8.97
2018-12-16T03:03:46.422Z,9.50
2018-12-16T03:06:13.988Z,9.37
2018-12-16T03:08:41.551Z,8.03
2018-12-16T03:11:09.636Z,9.80
2018-12-16T03:13:37.265Z,9.70
2018-12-16T03:16:04.897Z,8.80
2018-12-16T03:18:32.428Z,9.07
2018-12-16T03:21:00.019Z,9.70
2018-12-16T03:23:28.686Z,10.03
2018-12-16T03:25:56.247Z,9.30
2018-12-16T03:28:23.794Z,9.67
2018-12-16T03:30:51.343Z,8.80
2018-12-16T03:33:18.871Z,9.57
2018-12-16T03:35:46.389Z,8.00
2018-12-16T03:38:14.041Z,9.40
2018-12-16T03:40:41.786Z,9.70
2018-12-16T03:43:09.785Z,8.63
2018-12-16T03:45:38.371Z,9.07
2018-12-16T03:48:06.032Z,9.80
2018-12-16T03:50:33.697Z,9.80
2018-12-16T03:53:01.549Z,9.17
2018-12-16T03:55:29.176Z,9.67
2018-12-16T03:57:56.737Z,10.47
2018-12-16T04:00:24.505Z,10.03
2018-12-16T04:02:52.097Z,9.90
2018-12-16T04:05:19.764Z,10.90
2018-12-16T04:07:47.479Z,10.00
2018-12-16T04:10:15.230Z,10.50
2018-12-16T04:12:46.053Z,9.60
2018-12-16T04:15:14.662Z,9.80
2018-12-16T04:17:42.296Z,11.30
2018-12-16T04:20:09.827Z,9.93
2018-12-16T04:22:37.394Z,9.40
2018-12-16T04:25:05.013Z,9.60
2018-12-16T04:27:32.879Z,9.97
2018-12-16T04:30:00.509Z,10.40
2018-12-16T04:32:28.392Z,10.20
2018-12-16T04:34:56.056Z,10.50
2018-12-16T04:37:23.620Z,9.87
2018-12-16T04:39:51.496Z,11.30
2018-12-16T04:42:19.205Z,11.17
2018-12-16T04:44:46.906Z,10.30
2018-12-16T04:47:16.142Z,8.83
2018-12-16T04:49:44.358Z,10.83
2018-12-16T04:52:11.937Z,11.40
2018-12-16T04:54:39.499Z,10.87
2018-12-16T04:57:07.298Z,11.83
2018-12-16T04:59:35.194Z,11.60
2018-12-16T05:02:03.291Z,10.40
2018-12-16T05:04:30.827Z,11.03
2018-12-16T05:06:58.392Z,10.50
2018-12-16T05:09:26.063Z,9.50
2018-12-16T05:11:53.748Z,10.93
2018-12-16T05:14:21.350Z,10.53
2018-12-16T05:16:48.900Z,9.77
2018-12-16T05:19:17.694Z,10.70
2018-12-16T05:21:45.419Z,9.40
2018-12-16T05:24:13.232Z,10.57
2018-12-16T05:26:40.795Z,10.60
2018-12-16T05:29:08.822Z,9.00
2018-12-16T05:31:36.487Z,11.37
2018-12-16T05:34:04.488Z,11.50
2018-12-16T05:36:32.356Z,11.13
2018-12-16T05:39:00.823Z,10.73
2018-12-16T05:41:29.289Z,10.23
2018-12-16T05:43:57.226Z,11.73
2018-12-16T05:46:24.874Z,11.13
2018-12-16T05:48:52.574Z,10.90
2018-12-16T05:51:20.136Z,10.13
2018-12-16T05:53:48.797Z,9.53
2018-12-16T05:56:18.258Z,10.93
2018-12-16T05:58:46.202Z,10.80
2018-12-16T06:01:14.948Z,10.93
2018-12-16T06:03:42.733Z,9.20
2018-12-16T06:06:10.611Z,9.83
2018-12-16T06:08:38.242Z,11.20
2018-12-16T06:11:05.920Z,10.33
2018-12-16T06:13:34.127Z,10.53
2018-12-16T06:16:01.682Z,10.20
2018-12-16T06:18:29.710Z,11.00
2018-12-16T06:20:57.448Z,10.20
2018-12-16T06:23:25.829Z,9.87
2018-12-16T06:25:53.602Z,10.90
2018-12-16T06:28:22.257Z,10.23
2018-12-16T06:30:50.624Z,11.40
2018-12-16T06:33:18.733Z,10.87
2018-12-16T06:35:46.331Z,11.23
2018-12-16T06:38:13.861Z,10.90
2018-12-16T06:40:41.547Z,11.40
2018-12-16T06:43:09.182Z,11.47
2018-12-16T06:45:37.164Z,10.93
2018-12-16T06:48:04.976Z,11.90
2018-12-16T06:50:32.841Z,11.43
2018-12-16T06:53:00.902Z,10.73
2018-12-16T06:55:29.141Z,10.57
2018-12-16T06:57:57.058Z,10.70
2018-12-16T07:00:24.825Z,10.17
2018-12-16T07:02:54.874Z,9.93
2018-12-16T07:05:22.551Z,11.13
2018-12-16T07:07:50.690Z,11.23
2018-12-16T07:10:19.323Z,10.70
2018-12-16T07:12:46.954Z,11.00
2018-12-16T07:15:14.638Z,11.33
2018-12-16T07:17:44.716Z,11.07
2018-12-16T07:20:14.306Z,11.77
2018-12-16T07:22:41.941Z,11.20
2018-12-16T07:25:09.928Z,11.00
2018-12-16T07:27:37.981Z,11.40
2018-12-16T07:30:07.792Z,11.57
2018-12-16T07:32:37.899Z,10.07
2018-12-16T07:35:06.638Z,11.30
2018-12-16T07:37:35.651Z,11.20
2018-12-16T07:40:05.010Z,11.10
2018-12-16T07:42:33.545Z,11.73
2018-12-16T07:45:03.053Z,11.00
2018-12-16T07:47:31.369Z,11.30
2018-12-16T07:49:59.268Z,11.60
2018-12-16T07:52:27.486Z,11.70
2018-12-16T07:54:56.375Z,11.27
2018-12-16T07:57:23.974Z,11.40
2018-12-16T07:59:51.605Z,12.20
2018-12-16T08:02:19.235Z,11.90
2018-12-16T08:04:46.914Z,10.60
2018-12-16T08:07:14.446Z,12.00
2018-12-16T08:09:42.037Z,11.03
2018-12-16T08:12:09.619Z,11.50
2018-12-16T08:14:37.191Z,12.13
2018-12-16T08:17:04.746Z,13.33
2018-12-16T08:19:32.866Z,12.27
2018-12-16T08:22:00.426Z,11.80
2018-12-16T08:24:28.014Z,12.77
2018-12-16T08:26:55.693Z,12.20
2018-12-16T08:29:23.384Z,12.20
2018-12-16T08:31:50.960Z,13.90
2018-12-16T08:34:18.542Z,12.23
2018-12-16T08:36:46.095Z,12.23
2018-12-16T08:39:13.705Z,10.47
2018-12-16T08:41:41.330Z,12.70
2018-12-16T08:44:08.939Z,12.70
2018-12-16T08:46:36.927Z,11.77
2018-12-16T08:49:04.505Z,12.70
2018-12-16T08:51:32.193Z,13.07
2018-12-16T08:53:59.814Z,13.57
2018-12-16T08:56:27.543Z,12.20
2018-12-16T08:58:55.145Z,12.00
2018-12-16T09:01:22.682Z,12.73
2018-12-16T09:03:50.743Z,11.50
2018-12-16T09:06:18.288Z,13.40
2018-12-16T09:08:46.117Z,12.50
2018-12-16T09:11:13.995Z,13.40
2018-12-16T09:13:41.548Z,12.60
2018-12-16T09:16:09.116Z,12.37
2018-12-16T09:18:36.677Z,12.60
2018-12-16T09:21:04.278Z,11.80
2018-12-16T09:23:31.820Z,12.77
2018-12-16T09:25:59.370Z,12.60
2018-12-16T09:28:27.056Z,12.00
2018-12-16T09:30:57.909Z,12.17
2018-12-16T09:33:24.335Z,13.00
2018-12-16T09:35:51.860Z,13.20
2018-12-16T09:38:19.398Z,14.37
2018-12-16T09:40:46.977Z,12.23
2018-12-16T09:43:14.677Z,12.60
2018-12-16T09:45:49.271Z,11.80
2018-12-16T09:48:11.781Z,11.30
2018-12-16T09:50:39.631Z,12.67
2018-12-16T09:53:07.182Z,12.50
2018-12-16T09:55:34.853Z,12.10
2018-12-16T09:58:02.408Z,13.80
2018-12-16T10:00:29.965Z,12.30
2018-12-16T10:02:57.648Z,13.20
2018-12-16T10:05:25.197Z,13.10
2018-12-16T10:07:52.782Z,12.70
2018-12-16T10:10:20.329Z,12.50
2018-12-16T10:12:47.842Z,13.40
2018-12-16T10:15:15.406Z,12.17
2018-12-16T10:17:42.981Z,12.90
2018-12-16T10:20:10.938Z,13.20
2018-12-16T10:22:38.486Z,11.30
2018-12-16T10:25:06.135Z,10.93
2018-12-16T10:27:33.690Z,11.70
2018-12-16T10:30:01.222Z,11.60
2018-12-16T10:32:28.835Z,11.20
2018-12-16T10:34:57.322Z,11.13
2018-12-16T10:37:24.935Z,11.57
2018-12-16T10:39:52.469Z,11.87
2018-12-16T10:42:20.336Z,12.00
2018-12-16T10:44:47.890Z,12.23
2018-12-16T10:47:15.432Z,12.83
2018-12-16T10:49:42.979Z,12.10
2018-12-16T10:52:10.519Z,13.90
2018-12-16T10:54:38.114Z,13.50
2018-12-16T10:57:05.709Z,13.63
2018-12-16T10:59:33.275Z,13.20
2018-12-16T11:02:01.797Z,11.93
2018-12-16T11:04:29.352Z,12.37
2018-12-16T11:06:56.930Z,12.30
2018-12-16T11:09:24.611Z,12.00
2018-12-16T11:11:52.220Z,13.67
2018-12-16T11:14:19.762Z,12.10
2018-12-16T11:16:47.352Z,12.00
2018-12-16T11:19:14.887Z,13.70
2018-12-16T11:21:42.422Z,12.73
2018-12-16T11:24:10.237Z,13.20
2018-12-16T11:26:37.861Z,11.77
2018-12-16T11:29:05.416Z,12.47
2018-12-16T11:31:33.040Z,12.20
2018-12-16T11:34:00.569Z,12.43
2018-12-16T11:36:28.118Z,12.93
2018-12-16T11:38:55.681Z,13.50
2018-12-16T11:41:23.221Z,13.17
2018-12-16T11:43:50.735Z,12.37
2018-12-16T11:46:18.315Z,13.00
2018-12-16T11:48:45.954Z,13.47
2018-12-16T11:51:13.506Z,13.00
2018-12-16T11:53:41.363Z,12.60
2018-12-16T11:56:08.907Z,11.80
2018-12-16T11:58:36.476Z,14.73
2018-12-16T12:01:04.055Z,12.77
2018-12-16T12:03:31.621Z,13.53
2018-12-16T12:05:59.208Z,13.93
2018-12-16T12:08:26.816Z,14.20
2018-12-16T12:10:54.444Z,14.67
2018-12-16T12:13:21.986Z,14.20
2018-12-16T12:15:49.570Z,12.50
2018-12-16T12:18:17.110Z,14.57
2018-12-16T12:20:44.676Z,14.30
2018-12-16T12:23:12.250Z,16.40
2018-12-16T12:25:39.818Z,14.80
2018-12-16T12:28:07.590Z,14.63
2018-12-16T12:30:35.312Z,14.00
2018-12-16T12:33:02.854Z,14.20
2018-12-16T12:35:30.386Z,14.13
2018-12-16T12:37:58.072Z,14.40
2018-12-16T12:40:25.618Z,12.50
2018-12-16T12:42:53.246Z,13.67
2018-12-16T12:45:21.021Z,14.47
2018-12-16T12:47:48.571Z,14.57
2018-12-16T12:50:16.162Z,14.47
2018-12-16T12:52:43.824Z,14.53
2018-12-16T12:55:11.471Z,14.77
2018-12-16T12:57:39.120Z,14.47
2018-12-16T13:00:10.597Z,15.07
2018-12-16T13:02:38.131Z,13.90
2018-12-16T13:05:05.823Z,15.53
2018-12-16T13:07:33.425Z,14.83
2018-12-16T13:10:00.966Z,16.27
2018-12-16T13:12:28.493Z,14.03
2018-12-16T13:14:56.061Z,15.37
2018-12-16T13:17:23.615Z,14.73
2018-12-16T13:19:51.199Z,15.00
2018-12-16T13:22:19.827Z,14.47
2018-12-16T13:24:59.197Z,15.70
2018-12-16T13:27:27.021Z,14.43
2018-12-16T13:29:54.545Z,14.60
2018-12-16T13:32:22.228Z,15.20
2018-12-16T13:34:49.787Z,14.30
2018-12-16T13:37:17.359Z,16.17
2018-12-16T13:39:44.935Z,14.67
2018-12-16T13:42:12.518Z,14.67
2018-12-16T13:44:40.051Z,14.10
2018-12-16T13:47:07.624Z,14.53
2018-12-16T13:49:35.296Z,14.00
2018-12-16T13:52:02.885Z,14.33
2018-12-16T13:54:30.482Z,14.73
2018-12-16T13:56:58.110Z,14.43
2018-12-16T13:59:25.650Z,13.70
2018-12-16T14:01:53.306Z,13.83
2018-12-16T14:04:21.029Z,13.63
2018-12-16T14:06:48.812Z,15.50
2018-12-16T14:09:16.371Z,15.10
2018-12-16T14:11:43.902Z,13.23
2018-12-16T14:14:11.553Z,13.60
2018-12-16T14:16:39.374Z,13.90
2018-12-16T14:19:06.909Z,12.93
2018-12-16T14:21:34.590Z,13.83
2018-12-16T14:24:02.166Z,15.47
2018-12-16T14:26:29.711Z,14.10
2018-12-16T14:28:57.273Z,15.27
2018-12-16T14:31:24.850Z,17.50
2018-12-16T14:33:52.390Z,16.30
2018-12-16T14:36:19.929Z,15.27
2018-12-16T14:38:47.631Z,13.90
2018-12-16T14:41:15.162Z,13.90
2018-12-16T14:43:42.751Z,15.70
2018-12-16T14:46:10.336Z,15.60
2018-12-16T14:48:37.901Z,13.93
2018-12-16T14:51:05.525Z,15.20
2018-12-16T14:53:33.131Z,15.10
2018-12-16T14:56:00.678Z,14.40
2018-12-16T14:58:28.246Z,12.97
2018-12-16T15:00:55.824Z,14.97
2018-12-16T15:03:23.413Z,15.43
2018-12-16T15:05:51.098Z,15.63
2018-12-16T15:08:18.641Z,15.10
2018-12-16T15:10:46.222Z,15.40
2018-12-16T15:13:13.804Z,16.50
2018-12-16T15:15:41.416Z,13.30
2018-12-16T15:18:09.039Z,16.17
2018-12-16T15:20:36.587Z,15.50
2018-12-16T15:23:04.146Z,14.70
2018-12-16T15:25:31.698Z,15.63
2018-12-16T15:27:59.254Z,15.40
2018-12-16T15:30:26.793Z,14.83
2018-12-16T15:32:54.382Z,15.90
2018-12-16T15:35:21.951Z,15.30
2018-12-16T15:37:49.485Z,15.70
2018-12-16T15:40:17.221Z,15.80
2018-12-16T15:42:44.761Z,14.57
2018-12-16T15:45:12.343Z,14.90
2018-12-16T15:47:39.888Z,14.60
2018-12-16T15:50:07.721Z,15.13
2018-12-16T15:52:35.282Z,15.07
2018-12-16T15:55:03.618Z,13.90
2018-12-16T15:57:31.354Z,14.87
2018-12-16T15:59:59.123Z,15.57
2018-12-16T16:02:26.679Z,16.93
2018-12-16T16:04:54.209Z,21.50
2018-12-16T16:07:21.794Z,15.30
2018-12-16T16:09:49.319Z,16.37
2018-12-16T16:12:16.907Z,14.47
2018-12-16T16:14:44.478Z,15.60
2018-12-16T16:17:12.060Z,15.70
2018-12-16T16:19:39.791Z,14.73
2018-12-16T16:22:07.335Z,14.50
2018-12-16T16:24:34.872Z,16.23
2018-12-16T16:27:02.487Z,13.80
2018-12-16T16:29:30.054Z,15.73
2018-12-16T16:31:58.553Z,15.07
2018-12-16T16:34:26.130Z,15.20
2018-12-16T16:36:53.690Z,14.47
2018-12-16T16:39:21.286Z,14.40
2018-12-16T16:41:48.893Z,14.07
2018-12-16T16:44:16.500Z,14.90
2018-12-16T16:46:45.083Z,14.03
2018-12-16T16:49:12.659Z,14.40
2018-12-16T16:51:40.182Z,17.50
2018-12-16T16:54:07.843Z,14.37
2018-12-16T16:56:35.630Z,13.83
2018-12-16T16:59:03.342Z,13.93
2018-12-16T17:01:30.900Z,14.20
2018-12-16T17:03:58.506Z,14.10
2018-12-16T17:06:26.074Z,14.43
2018-12-16T17:08:53.676Z,15.23
2018-12-16T17:11:21.861Z,14.87
2018-12-16T17:13:49.727Z,14.23
2018-12-16T17:16:17.289Z,15.67
2018-12-16T17:18:45.434Z,13.03
2018-12-16T17:21:13.094Z,14.73
2018-12-16T17:23:40.660Z,14.97
2018-12-16T17:26:08.430Z,15.07
2018-12-16T17:28:36.108Z,15.20
2018-12-16T17:31:04.199Z,13.13
2018-12-16T17:33:31.727Z,13.60
2018-12-16T17:35:59.305Z,13.90
2018-12-16T17:38:26.878Z,13.70
2018-12-16T17:40:54.471Z,14.37
2018-12-16T17:43:22.023Z,13.47
2018-12-16T17:45:49.765Z,13.03
2018-12-16T17:48:17.329Z,14.40
2018-12-16T17:50:44.998Z,13.37
2018-12-16T17:53:12.590Z,14.20
2018-12-16T17:55:40.111Z,13.63
2018-12-16T17:58:07.792Z,13.83
2018-12-16T18:00:35.368Z,14.00
2018-12-16T18:03:02.970Z,13.83
2018-12-16T18:05:30.528Z,14.40
2018-12-16T18:07:58.153Z,14.90
2018-12-16T18:10:25.750Z,14.33
2018-12-16T18:12:53.313Z,13.10
2018-12-16T18:15:20.946Z,14.70
2018-12-16T18:17:48.689Z,14.50
2018-12-16T18:20:16.305Z,13.20
2018-12-16T18:22:43.862Z,14.00
2018-12-16T18:25:11.414Z,14.43
2018-12-16T18:27:39.006Z,14.03
2018-12-16T18:30:08.684Z,14.73
2018-12-16T18:32:36.256Z,13.80
2018-12-16T18:35:04.851Z,12.80
2018-12-16T18:37:32.498Z,13.40
2018-12-16T18:40:00.081Z,13.10
2018-12-16T18:42:27.658Z,13.33
2018-12-16T18:44:55.220Z,13.30
2018-12-16T18:47:22.797Z,13.80
2018-12-16T18:49:50.388Z,14.70
2018-12-16T18:52:18.129Z,15.70
2018-12-16T18:54:45.710Z,14.30
2018-12-16T18:57:13.258Z,14.00
2018-12-16T18:59:40.850Z,13.30
2018-12-16T19:02:08.398Z,12.87
2018-12-16T19:04:35.953Z,13.90
2018-12-16T19:07:03.835Z,14.70
2018-12-16T19:09:31.381Z,14.13
2018-12-16T19:11:59.128Z,14.60
2018-12-16T19:14:26.893Z,15.10
2018-12-16T19:16:54.619Z,13.47
2018-12-16T19:19:22.584Z,14.90
2018-12-16T19:21:50.141Z,13.90
2018-12-16T19:24:17.707Z,14.13
2018-12-16T19:28:38.416Z,12.77
2018-12-16T19:31:06.178Z,13.90
2018-12-16T19:33:33.711Z,15.87
2018-12-16T19:36:01.303Z,15.27
2018-12-16T19:38:28.895Z,15.40
2018-12-16T19:40:57.561Z,14.33
2018-12-16T19:43:26.059Z,15.00
2018-12-16T19:45:54.571Z,13.93
2018-12-16T19:48:22.202Z,14.40
2018-12-16T19:50:49.857Z,13.93
2018-12-16T19:53:17.487Z,14.20
2018-12-16T19:55:45.023Z,13.80
2018-12-16T19:58:12.665Z,14.60
2018-12-16T20:00:40.366Z,13.20
2018-12-16T20:03:08.028Z,14.37
2018-12-16T20:05:37.677Z,14.00
2018-12-16T20:08:05.339Z,14.23
2018-12-16T20:10:32.906Z,15.60
2018-12-16T20:13:00.607Z,14.70
2018-12-16T20:15:28.187Z,14.57
2018-12-16T20:17:55.762Z,14.70
2018-12-16T20:20:23.318Z,14.40
2018-12-16T20:22:50.909Z,14.53
2018-12-16T20:25:19.528Z,14.10
2018-12-16T20:27:47.222Z,14.30
2018-12-16T20:30:14.896Z,14.47
2018-12-16T20:32:42.517Z,16.60
2018-12-16T20:35:10.325Z,15.60
2018-12-16T20:37:38.553Z,16.80
2018-12-16T20:40:06.211Z,14.83
2018-12-16T20:42:33.771Z,15.20
2018-12-16T20:45:01.359Z,14.83
2018-12-16T20:47:28.927Z,15.13
2018-12-16T20:49:56.530Z,14.20
2018-12-16T20:52:24.257Z,13.57
2018-12-16T20:54:51.819Z,14.67
2018-12-16T20:57:19.570Z,12.60
2018-12-16T20:59:47.150Z,11.57
2018-12-16T21:02:14.828Z,13.77
2018-12-16T21:04:42.342Z,14.63
2018-12-16T21:07:10.198Z,13.20
2018-12-16T21:09:37.726Z,13.50
2018-12-16T21:12:07.304Z,14.53
2018-12-16T21:14:40.565Z,12.77
2018-12-16T21:17:14.174Z,14.20
2018-12-16T21:19:41.845Z,12.63
2018-12-16T21:22:09.787Z,13.53
2018-12-16T21:24:37.375Z,11.77
2018-12-16T21:27:05.144Z,11.83
2018-12-16T21:29:32.670Z,13.03
2018-12-16T21:32:00.235Z,12.20
2018-12-16T21:34:27.938Z,11.53
2018-12-16T21:36:55.557Z,11.80
2018-12-16T21:39:23.122Z,12.03
2018-12-16T21:41:50.681Z,10.80
2018-12-16T21:44:18.231Z,12.30
2018-12-16T21:46:45.821Z,10.83
2018-12-16T21:49:13.529Z,14.23
2018-12-16T21:51:41.070Z,12.77
2018-12-16T21:54:08.666Z,12.73
2018-12-16T21:56:36.302Z,11.77
2018-12-16T21:59:03.873Z,12.70
2018-12-16T22:01:31.500Z,13.17
2018-12-16T22:03:59.125Z,12.67
2018-12-16T22:06:26.788Z,12.67
2018-12-16T22:08:54.307Z,10.67
2018-12-16T22:11:21.874Z,11.23
2018-12-16T22:13:49.411Z,11.37
2018-12-16T22:16:18.482Z,11.10
2018-12-16T22:18:46.386Z,10.17
2018-12-16T22:21:13.967Z,11.17
2018-12-16T22:23:41.503Z,12.03
2018-12-16T22:26:09.039Z,11.50
2018-12-16T22:28:36.721Z,11.10
2018-12-16T22:31:04.300Z,10.00
2018-12-16T22:33:31.840Z,10.43
2018-12-16T22:35:59.416Z,9.30
2018-12-16T22:38:26.996Z,10.30
2018-12-16T22:40:54.520Z,11.10
2018-12-16T22:43:22.099Z,9.27
2018-12-16T22:45:49.714Z,10.10
2018-12-16T22:48:17.247Z,10.03
2018-12-16T22:50:44.817Z,10.47
2018-12-16T22:53:12.527Z,9.40
2018-12-16T22:55:40.088Z,10.80
2018-12-16T22:58:07.691Z,10.10
2018-12-16T23:00:37.250Z,9.67
2018-12-16T23:03:04.944Z,9.23
2018-12-16T23:05:33.530Z,9.77
2018-12-16T23:08:01.076Z,9.60
2018-12-16T23:10:28.640Z,8.37
2018-12-16T23:12:56.248Z,8.83
2018-12-16T23:15:23.852Z,9.50
2018-12-16T23:17:51.590Z,8.33
2018-12-16T23:20:19.783Z,9.03
2018-12-16T23:22:47.419Z,8.30
2018-12-16T23:25:15.003Z,8.97
2018-12-16T23:27:42.574Z,8.37
2018-12-16T23:30:10.461Z,9.90
2018-12-16T23:32:37.991Z,9.27
2018-12-16T23:35:05.774Z,10.83
2018-12-16T23:37:33.339Z,10.50
2018-12-16T23:40:00.899Z,9.57
2018-12-16T23:42:28.444Z,10.53
2018-12-16T23:44:56.005Z,9.47
2018-12-16T23:47:23.797Z,10.10
2018-12-16T23:49:51.316Z,8.90
2018-12-16T23:52:18.846Z,8.17
2018-12-16T23:54:46.470Z,8.20
2018-12-16T23:57:14.110Z,7.67
2018-12-16T23:59:41.675Z,7.53
