createdAt,value
2022-07-31T00:15:28.908Z,77.9
2022-07-31T00:35:28.845Z,79.9
2022-07-31T00:55:28.880Z,82.3
2022-07-31T01:15:28.814Z,81.2
2022-07-31T01:35:28.851Z,83.8
2022-07-31T01:55:28.793Z,83.3
2022-07-31T02:15:28.729Z,83.4
2022-07-31T02:35:28.768Z,81.9
2022-07-31T02:55:28.693Z,84.0
2022-07-31T03:15:28.726Z,83.2
2022-07-31T03:35:28.663Z,82.9
2022-07-31T03:55:28.599Z,81.5
2022-07-31T04:35:28.569Z,80.8
2022-07-31T04:55:28.594Z,78.0
2022-07-31T05:15:28.534Z,75.8
2022-07-31T05:35:28.573Z,76.1
2022-07-31T05:55:28.493Z,77.4
2022-07-31T06:15:28.429Z,74.2
2022-07-31T06:35:28.462Z,75.1
2022-07-31T06:55:28.386Z,72.3
2022-07-31T07:15:28.422Z,71.4
2022-07-31T07:35:28.361Z,71.2
2022-07-31T07:55:28.281Z,68.1
2022-07-31T08:15:28.319Z,65.7
2022-07-31T08:35:28.253Z,65.4
2022-07-31T08:55:28.295Z,62.1
2022-07-31T09:15:28.224Z,61.4
2022-07-31T09:35:28.169Z,54.8
2022-07-31T09:55:28.200Z,52.0
2022-07-31T10:15:28.135Z,50.9
2022-07-31T10:35:28.072Z,48.6
2022-07-31T10:55:28.100Z,44.9
2022-07-31T11:15:28.045Z,47.7
2022-07-31T11:35:27.976Z,44.2
2022-07-31T11:55:27.919Z,48.1
2022-07-31T12:15:27.958Z,50.3
2022-07-31T12:35:27.888Z,49.6
2022-07-31T12:55:27.831Z,51.5
2022-07-31T13:15:27.869Z,52.0
2022-07-31T13:35:27.812Z,49.7
2022-07-31T13:55:27.746Z,47.8
2022-07-31T14:15:27.784Z,50.3
2022-07-31T14:35:27.711Z,50.9
2022-07-31T14:55:27.772Z,54.6
2022-07-31T15:15:27.672Z,55.3
2022-07-31T15:35:27.604Z,53.7
2022-07-31T15:55:27.641Z,53.4
2022-07-31T16:15:27.583Z,57.3
2022-07-31T16:35:27.515Z,55.9
2022-07-31T16:55:27.551Z,58.6
2022-07-31T17:15:27.487Z,67.1
2022-07-31T17:35:27.435Z,64.4
2022-07-31T17:55:27.378Z,58.0
2022-07-31T18:15:27.420Z,55.3
2022-07-31T18:35:27.382Z,56.8
2022-07-31T18:55:27.304Z,58.4
2022-07-31T19:15:27.249Z,62.6
2022-07-31T19:35:27.292Z,62.4
2022-07-31T19:55:27.231Z,62.6
2022-07-31T20:15:27.170Z,65.9
2022-07-31T20:35:27.213Z,65.3
2022-07-31T20:55:27.161Z,64.7
2022-07-31T21:15:27.105Z,64.2
2022-07-31T21:35:27.142Z,64.2
2022-07-31T21:55:27.081Z,66.6
2022-07-31T22:15:27.022Z,66.5
2022-07-31T22:35:26.959Z,70.1
2022-07-31T22:55:27.005Z,70.3
2022-07-31T23:15:26.942Z,69.9
2022-07-31T23:35:26.978Z,70.4
2022-07-31T23:55:26.917Z,69.2
