createdAt,value
2022-08-11T00:01:29.583Z,191.52
2022-08-11T00:04:02.651Z,226.10
2022-08-11T00:06:38.317Z,203.57
2022-08-11T00:09:09.976Z,230.63
2022-08-11T00:11:41.624Z,218.30
2022-08-11T00:14:20.070Z,187.70
2022-08-11T00:16:57.552Z,201.27
2022-08-11T00:20:14.389Z,200.57
2022-08-11T00:22:26.033Z,188.38
2022-08-11T00:24:58.515Z,201.43
2022-08-11T00:27:39.885Z,219.82
2022-08-11T00:30:09.100Z,201.53
2022-08-11T00:32:39.628Z,209.10
2022-08-11T00:35:51.760Z,209.40
2022-08-11T00:38:00.645Z,198.07
2022-08-11T00:40:52.120Z,195.13
2022-08-11T00:43:41.754Z,193.23
2022-08-11T00:46:25.701Z,223.33
2022-08-11T00:49:00.830Z,212.43
2022-08-11T00:52:05.079Z,212.77
2022-08-11T00:54:54.319Z,168.45
2022-08-11T00:57:52.222Z,170.32
2022-08-11T01:00:23.500Z,196.68
2022-08-11T01:02:56.565Z,221.30
2022-08-11T01:05:48.244Z,193.93
2022-08-11T01:08:30.020Z,182.18
2022-08-11T01:10:56.995Z,188.00
2022-08-11T01:13:52.116Z,193.48
2022-08-11T01:16:37.209Z,200.20
2022-08-11T01:19:25.319Z,171.13
2022-08-11T01:22:29.529Z,175.45
2022-08-11T01:25:17.742Z,183.48
2022-08-11T01:28:11.456Z,185.40
2022-08-11T01:31:06.186Z,160.55
2022-08-11T01:33:54.914Z,156.43
2022-08-11T01:36:46.497Z,161.43
2022-08-11T01:39:42.614Z,142.60
2022-08-11T01:42:37.088Z,146.50
2022-08-11T01:45:36.332Z,154.82
2022-08-11T01:48:09.285Z,147.43
2022-08-11T01:50:57.537Z,173.45
2022-08-11T01:53:27.557Z,134.73
2022-08-11T01:56:00.170Z,146.88
2022-08-11T01:58:46.534Z,161.05
2022-08-11T02:01:32.088Z,148.65
2022-08-11T02:04:32.826Z,148.13
2022-08-11T02:09:54.551Z,119.93
2022-08-11T02:12:42.140Z,147.30
2022-08-11T02:15:34.594Z,140.25
2022-08-11T02:18:23.048Z,133.88
2022-08-11T02:21:18.808Z,124.82
2022-08-11T02:24:04.833Z,133.75
2022-08-11T02:26:50.860Z,149.00
2022-08-11T02:29:49.449Z,131.23
2022-08-11T02:32:40.993Z,139.65
2022-08-11T02:35:16.555Z,151.07
2022-08-11T02:38:33.529Z,132.43
2022-08-11T02:41:40.081Z,127.32
2022-08-11T02:44:15.406Z,138.38
2022-08-11T02:46:51.329Z,134.45
2022-08-11T02:50:06.161Z,145.07
2022-08-11T02:52:51.551Z,116.40
2022-08-11T02:55:44.676Z,125.97
2022-08-11T02:58:44.121Z,130.27
2022-08-11T03:01:23.639Z,121.45
2022-08-11T03:04:03.725Z,123.43
2022-08-11T03:06:54.254Z,129.38
2022-08-11T03:09:50.035Z,125.10
2022-08-11T03:12:53.149Z,116.70
2022-08-11T03:16:07.937Z,146.38
2022-08-11T03:18:41.295Z,116.50
2022-08-11T03:21:15.823Z,128.25
2022-08-11T03:23:54.958Z,140.50
2022-08-11T03:26:47.175Z,118.82
2022-08-11T03:29:35.915Z,134.13
2022-08-11T03:33:09.373Z,137.02
2022-08-11T03:35:43.594Z,115.25
2022-08-11T03:38:16.875Z,116.50
2022-08-11T03:41:50.394Z,128.52
2022-08-11T03:44:00.447Z,121.20
2022-08-11T03:47:07.199Z,111.90
2022-08-11T03:49:55.187Z,108.97
2022-08-11T03:52:27.798Z,116.03
2022-08-11T03:55:32.342Z,119.88
2022-08-11T03:58:29.595Z,128.30
2022-08-11T04:01:21.512Z,132.07
2022-08-11T04:04:06.585Z,125.03
2022-08-11T04:07:17.608Z,129.52
2022-08-11T04:10:12.777Z,116.45
2022-08-11T04:12:55.925Z,109.07
2022-08-11T04:15:47.269Z,112.45
2022-08-11T04:18:28.867Z,121.88
2022-08-11T04:21:03.349Z,113.03
2022-08-11T04:24:37.024Z,126.82
2022-08-11T04:27:36.860Z,106.43
2022-08-11T04:30:12.076Z,116.00
2022-08-11T04:33:03.420Z,125.45
2022-08-11T04:35:50.358Z,107.68
2022-08-11T04:38:43.008Z,121.68
2022-08-11T04:42:12.728Z,121.05
2022-08-11T04:45:01.730Z,107.95
2022-08-11T04:48:04.634Z,116.57
2022-08-11T04:51:16.684Z,122.47
2022-08-11T04:54:28.932Z,109.90
2022-08-11T04:57:24.185Z,106.80
2022-08-11T05:00:26.582Z,106.38
2022-08-11T05:03:38.593Z,105.32
2022-08-11T05:06:25.330Z,110.60
2022-08-11T05:09:23.643Z,104.05
2022-08-11T05:11:57.846Z,103.50
2022-08-11T05:15:20.558Z,110.68
2022-08-11T05:18:39.830Z,107.30
2022-08-11T05:21:44.455Z,109.95
2022-08-11T05:24:40.926Z,105.28
2022-08-11T05:27:30.875Z,104.65
2022-08-11T05:30:27.111Z,104.30
2022-08-11T05:33:23.724Z,101.17
2022-08-11T05:36:03.344Z,98.03
2022-08-11T05:38:53.234Z,109.33
2022-08-11T05:41:42.955Z,96.30
2022-08-11T05:44:29.916Z,96.75
2022-08-11T05:47:16.338Z,98.10
2022-08-11T05:50:13.819Z,92.00
2022-08-11T05:53:05.235Z,97.97
2022-08-11T05:56:03.561Z,97.90
2022-08-11T05:58:42.585Z,97.45
2022-08-11T06:01:12.464Z,94.22
2022-08-11T06:04:02.643Z,100.72
2022-08-11T06:06:31.331Z,97.63
2022-08-11T06:08:59.336Z,97.90
2022-08-11T06:11:43.891Z,107.22
2022-08-11T06:14:12.513Z,104.50
2022-08-11T06:16:42.468Z,98.88
2022-08-11T06:19:10.525Z,100.82
2022-08-11T06:21:38.521Z,102.25
2022-08-11T06:24:15.558Z,111.88
2022-08-11T06:27:11.279Z,107.65
2022-08-11T06:29:47.584Z,101.03
2022-08-11T06:32:16.541Z,102.13
2022-08-11T06:35:02.093Z,103.95
2022-08-11T06:37:37.998Z,102.25
2022-08-11T06:40:30.141Z,106.03
2022-08-11T06:43:23.237Z,100.35
2022-08-11T06:46:07.947Z,101.03
2022-08-11T06:48:39.240Z,102.32
2022-08-11T06:51:14.875Z,101.75
2022-08-11T06:54:04.485Z,100.10
2022-08-11T07:00:03.846Z,89.55
2022-08-11T07:02:37.214Z,93.20
2022-08-11T07:05:38.114Z,108.78
2022-08-11T07:09:03.927Z,105.30
2022-08-11T07:12:18.844Z,126.00
2022-08-11T07:15:15.632Z,128.48
2022-08-11T07:18:11.143Z,145.98
2022-08-11T07:21:02.296Z,122.10
2022-08-11T07:23:51.853Z,118.65
2022-08-11T07:26:40.414Z,104.20
2022-08-11T07:29:10.177Z,106.43
2022-08-11T07:31:50.615Z,96.53
2022-08-11T07:34:25.692Z,120.53
2022-08-11T07:37:00.914Z,83.53
2022-08-11T07:39:32.826Z,79.50
2022-08-11T07:42:04.961Z,88.80
2022-08-11T07:44:52.843Z,80.90
2022-08-11T07:47:39.278Z,77.25
2022-08-11T07:50:27.324Z,91.97
2022-08-11T07:52:55.323Z,86.78
2022-08-11T07:55:49.076Z,80.70
2022-08-11T07:58:34.766Z,91.65
2022-08-11T08:01:29.860Z,77.10
2022-08-11T08:04:17.935Z,72.05
2022-08-11T08:07:04.069Z,97.75
2022-08-11T08:09:53.615Z,59.88
2022-08-11T08:12:41.584Z,62.25
2022-08-11T08:15:29.226Z,83.68
2022-08-11T08:18:09.651Z,85.03
2022-08-11T08:23:15.421Z,88.88
2022-08-11T08:25:44.774Z,97.72
2022-08-11T08:28:16.604Z,86.90
2022-08-11T08:30:47.718Z,119.90
2022-08-11T08:33:24.901Z,91.70
2022-08-11T08:36:12.912Z,84.95
2022-08-11T08:38:56.956Z,100.95
2022-08-11T08:41:32.308Z,112.63
2022-08-11T08:44:37.624Z,100.53
2022-08-11T08:46:58.761Z,81.07
2022-08-11T08:49:40.551Z,109.32
2022-08-11T08:52:29.522Z,89.93
2022-08-11T08:55:04.519Z,98.40
2022-08-11T08:57:39.200Z,97.40
2022-08-11T09:00:12.562Z,82.32
2022-08-11T09:02:42.630Z,71.63
2022-08-11T09:05:10.158Z,83.82
2022-08-11T09:07:40.651Z,91.47
2022-08-11T09:12:39.209Z,88.88
2022-08-11T09:15:10.178Z,88.45
2022-08-11T09:17:44.896Z,93.93
2022-08-11T09:20:24.770Z,72.65
2022-08-11T09:26:22.282Z,48.50
2022-08-11T09:28:59.177Z,54.10
2022-08-11T09:31:27.115Z,54.03
2022-08-11T09:33:55.472Z,42.72
2022-08-11T09:36:41.571Z,63.08
2022-08-11T09:39:31.178Z,48.25
2022-08-11T09:42:23.721Z,76.20
2022-08-11T09:44:50.922Z,62.90
2022-08-11T09:47:29.739Z,78.10
2022-08-11T09:50:01.428Z,64.13
2022-08-11T09:52:38.804Z,31.40
2022-08-11T09:55:11.228Z,72.72
2022-08-11T09:58:04.826Z,46.65
2022-08-11T10:00:40.322Z,31.83
2022-08-11T10:03:18.201Z,26.85
2022-08-11T10:06:08.145Z,46.83
2022-08-11T10:08:39.205Z,36.33
2022-08-11T10:11:09.403Z,22.65
2022-08-11T10:14:32.218Z,15.52
2022-08-11T10:16:49.580Z,35.33
2022-08-11T10:19:19.418Z,27.58
2022-08-11T10:22:11.090Z,64.05
2022-08-11T10:24:57.251Z,43.45
2022-08-11T10:27:29.010Z,28.83
2022-08-11T10:30:31.834Z,31.52
2022-08-11T10:33:36.455Z,20.08
2022-08-11T10:36:16.147Z,22.17
2022-08-11T10:38:45.909Z,19.83
2022-08-11T10:41:33.012Z,46.50
2022-08-11T10:44:03.834Z,19.40
2022-08-11T10:46:50.898Z,21.65
2022-08-11T10:49:20.237Z,24.42
2022-08-11T10:52:06.301Z,20.48
2022-08-11T10:54:53.682Z,21.67
2022-08-11T10:57:39.520Z,20.15
2022-08-11T11:00:09.721Z,20.58
2022-08-11T11:02:37.195Z,18.90
2022-08-11T11:05:16.589Z,23.98
2022-08-11T11:08:45.294Z,29.43
2022-08-11T11:11:18.398Z,25.00
2022-08-11T11:14:10.371Z,27.50
2022-08-11T11:16:59.232Z,24.48
2022-08-11T11:19:27.950Z,28.52
2022-08-11T11:22:17.860Z,48.13
2022-08-11T11:25:17.816Z,36.33
2022-08-11T11:28:01.475Z,46.10
2022-08-11T11:30:38.401Z,45.90
2022-08-11T11:34:06.273Z,57.13
2022-08-11T11:36:54.630Z,63.85
2022-08-11T11:39:27.496Z,45.65
2022-08-11T11:42:04.255Z,47.95
2022-08-11T11:44:32.520Z,58.83
2022-08-11T11:47:01.391Z,82.15
2022-08-11T11:49:32.616Z,66.28
2022-08-11T11:52:00.982Z,59.13
2022-08-11T11:54:34.389Z,92.20
2022-08-11T11:57:23.057Z,82.30
2022-08-11T12:00:10.417Z,119.50
2022-08-11T12:02:38.167Z,172.52
2022-08-11T12:05:06.188Z,187.80
2022-08-11T12:08:05.145Z,155.48
2022-08-11T12:10:49.525Z,164.32
2022-08-11T12:13:47.474Z,155.43
2022-08-11T12:16:33.759Z,132.70
2022-08-11T12:19:11.475Z,153.43
2022-08-11T12:22:01.063Z,121.07
2022-08-11T12:24:48.962Z,132.85
2022-08-11T12:27:37.208Z,196.48
2022-08-11T12:30:08.650Z,241.52
2022-08-11T12:32:37.984Z,219.32
2022-08-11T12:35:06.595Z,235.20
2022-08-11T12:38:07.971Z,391.50
2022-08-11T12:41:15.060Z,503.30
2022-08-11T12:44:05.854Z,554.17
2022-08-11T12:46:40.823Z,572.05
2022-08-11T12:49:33.934Z,428.27
2022-08-11T12:52:15.538Z,559.47
2022-08-11T12:54:51.750Z,604.00
2022-08-11T12:57:49.083Z,617.35
2022-08-11T13:00:36.320Z,558.83
2022-08-11T13:03:24.432Z,540.25
2022-08-11T13:05:55.715Z,460.17
2022-08-11T13:08:25.132Z,603.63
2022-08-11T13:11:12.820Z,751.55
2022-08-11T13:13:54.134Z,847.85
2022-08-11T13:16:32.312Z,808.95
2022-08-11T13:19:01.490Z,819.30
2022-08-11T13:21:30.113Z,836.47
2022-08-11T13:23:59.869Z,833.80
2022-08-11T13:26:46.784Z,807.03
2022-08-11T13:29:23.348Z,774.50
2022-08-11T13:31:52.550Z,755.80
2022-08-11T13:34:21.630Z,673.88
2022-08-11T13:36:54.556Z,704.15
2022-08-11T13:39:27.325Z,707.38
2022-08-11T13:42:00.374Z,730.67
2022-08-11T13:44:30.447Z,725.50
2022-08-11T13:47:01.651Z,683.13
2022-08-11T13:49:39.590Z,686.47
2022-08-11T13:52:13.067Z,682.55
2022-08-11T13:54:41.300Z,704.55
2022-08-11T13:57:13.906Z,718.15
2022-08-11T14:00:09.744Z,706.05
2022-08-11T14:02:44.434Z,716.15
2022-08-11T14:05:33.897Z,701.28
2022-08-11T14:10:35.091Z,709.45
2022-08-11T14:13:26.091Z,697.63
2022-08-11T14:15:54.099Z,727.80
2022-08-11T14:18:26.834Z,745.40
2022-08-11T14:21:22.413Z,738.90
2022-08-11T14:23:55.037Z,755.60
2022-08-11T14:26:29.170Z,763.80
2022-08-11T14:29:14.325Z,795.85
2022-08-11T14:31:49.755Z,803.78
2022-08-11T14:34:21.228Z,805.85
2022-08-11T14:36:52.739Z,812.40
2022-08-11T14:39:29.300Z,808.25
2022-08-11T14:42:22.651Z,789.60
2022-08-11T14:45:13.443Z,801.72
2022-08-11T14:47:43.979Z,738.60
2022-08-11T14:50:17.898Z,730.63
2022-08-11T14:52:50.283Z,709.55
2022-08-11T14:55:39.087Z,616.42
2022-08-11T14:58:12.925Z,592.08
2022-08-11T15:00:42.446Z,626.22
2022-08-11T15:03:12.861Z,512.60
2022-08-11T15:06:02.329Z,558.20
2022-08-11T15:08:51.543Z,428.70
2022-08-11T15:11:40.188Z,364.40
2022-08-11T15:14:09.970Z,461.60
2022-08-11T15:16:59.166Z,409.48
2022-08-11T15:19:29.051Z,375.13
2022-08-11T15:22:35.882Z,202.85
2022-08-11T15:25:02.918Z,203.05
2022-08-11T15:27:51.328Z,200.20
2022-08-11T15:30:39.995Z,266.35
2022-08-11T15:33:27.694Z,236.13
2022-08-11T15:36:15.532Z,176.60
2022-08-11T15:38:57.908Z,278.48
2022-08-11T15:41:58.577Z,255.45
2022-08-11T15:45:05.783Z,221.40
2022-08-11T15:47:48.786Z,250.93
2022-08-11T15:50:20.443Z,209.43
2022-08-11T15:52:56.539Z,188.93
2022-08-11T15:55:25.620Z,257.15
2022-08-11T15:58:14.004Z,229.23
2022-08-11T16:01:08.652Z,256.40
2022-08-11T16:04:09.233Z,230.82
2022-08-11T16:06:55.825Z,242.45
2022-08-11T16:09:57.038Z,250.82
2022-08-11T16:12:37.387Z,243.45
2022-08-11T16:15:29.524Z,206.18
2022-08-11T16:18:01.107Z,272.27
2022-08-11T16:20:30.873Z,252.93
2022-08-11T16:23:02.673Z,166.02
2022-08-11T16:27:06.987Z,229.68
2022-08-11T16:28:23.294Z,220.20
2022-08-11T16:30:52.215Z,200.55
2022-08-11T16:33:49.947Z,206.00
2022-08-11T16:36:31.824Z,220.98
2022-08-11T16:39:01.647Z,203.65
2022-08-11T16:41:50.489Z,223.75
2022-08-11T16:44:38.334Z,185.35
2022-08-11T16:47:15.919Z,153.30
2022-08-11T16:49:52.604Z,226.85
2022-08-11T16:52:22.245Z,238.57
2022-08-11T16:54:50.156Z,232.60
2022-08-11T16:57:45.919Z,227.82
2022-08-11T17:00:15.898Z,182.90
2022-08-11T17:03:08.973Z,220.73
2022-08-11T17:05:58.216Z,245.57
2022-08-11T17:08:57.668Z,237.37
2022-08-11T17:11:50.699Z,141.07
2022-08-11T17:14:35.245Z,176.40
2022-08-11T17:17:18.096Z,178.05
2022-08-11T17:20:41.114Z,151.88
2022-08-11T17:22:57.937Z,195.90
2022-08-11T17:25:28.434Z,224.80
2022-08-11T17:27:56.838Z,158.15
2022-08-11T17:30:45.442Z,242.45
2022-08-11T17:33:34.098Z,119.95
2022-08-11T17:36:02.820Z,151.85
2022-08-11T17:38:31.450Z,144.98
2022-08-11T17:41:23.221Z,187.95
2022-08-11T17:44:11.290Z,169.15
2022-08-11T17:47:02.235Z,130.52
2022-08-11T17:49:37.829Z,177.73
2022-08-11T17:52:25.942Z,200.82
2022-08-11T17:55:13.664Z,158.48
2022-08-11T17:58:01.299Z,130.23
2022-08-11T18:00:29.477Z,154.95
2022-08-11T18:03:19.657Z,126.95
2022-08-11T18:08:35.584Z,130.02
2022-08-11T18:12:06.159Z,206.32
2022-08-11T18:14:30.327Z,111.07
2022-08-11T18:17:15.794Z,193.18
2022-08-11T18:20:01.766Z,184.05
2022-08-11T18:22:55.834Z,121.32
2022-08-11T18:25:57.439Z,194.48
2022-08-11T18:28:48.275Z,123.30
2022-08-11T18:31:36.989Z,129.55
2022-08-11T18:34:25.934Z,158.30
2022-08-11T18:37:27.205Z,150.90
2022-08-11T18:40:24.050Z,180.98
2022-08-11T18:43:11.937Z,136.80
2022-08-11T18:46:06.279Z,189.10
2022-08-11T18:48:57.619Z,117.55
2022-08-11T18:51:45.367Z,120.60
2022-08-11T18:54:32.561Z,119.70
2022-08-11T18:57:21.466Z,118.97
2022-08-11T19:00:09.342Z,132.70
2022-08-11T19:02:57.313Z,131.68
2022-08-11T19:06:32.175Z,129.70
2022-08-11T19:08:55.800Z,110.53
2022-08-11T19:11:44.263Z,114.70
2022-08-11T19:14:31.745Z,143.00
2022-08-11T19:17:43.394Z,116.47
2022-08-11T19:20:29.886Z,82.13
2022-08-11T19:26:03.893Z,60.38
2022-08-11T19:28:50.857Z,77.63
2022-08-11T19:31:42.313Z,99.47
2022-08-11T19:34:33.030Z,120.40
2022-08-11T19:37:24.012Z,99.57
2022-08-11T19:40:18.253Z,74.18
2022-08-11T19:43:20.618Z,90.45
2022-08-11T19:46:15.329Z,68.32
2022-08-11T19:49:03.096Z,79.78
2022-08-11T19:51:53.857Z,75.75
2022-08-11T19:54:47.427Z,77.57
2022-08-11T19:57:39.357Z,82.93
2022-08-11T20:00:33.828Z,76.72
2022-08-11T20:03:22.373Z,88.68
2022-08-11T20:06:09.740Z,66.57
2022-08-11T20:08:59.872Z,65.00
2022-08-11T20:11:50.212Z,58.00
2022-08-11T20:17:23.058Z,40.08
2022-08-11T20:20:09.648Z,51.63
2022-08-11T20:22:57.535Z,39.75
2022-08-11T20:25:45.482Z,56.13
2022-08-11T20:28:32.878Z,45.90
2022-08-11T20:31:18.650Z,34.47
2022-08-11T20:34:05.498Z,36.88
2022-08-11T20:36:54.919Z,35.05
2022-08-11T20:39:43.247Z,30.13
2022-08-11T20:42:31.486Z,32.38
2022-08-11T20:45:23.995Z,33.47
2022-08-11T20:48:14.915Z,34.97
2022-08-11T20:51:06.195Z,28.17
2022-08-11T20:53:56.839Z,30.00
2022-08-11T20:56:46.122Z,36.65
2022-08-11T20:59:42.811Z,29.63
2022-08-11T21:02:44.442Z,24.05
2022-08-11T21:06:08.707Z,28.80
2022-08-11T21:08:42.764Z,23.58
2022-08-11T21:11:29.240Z,20.73
2022-08-11T21:14:16.419Z,19.00
2022-08-11T21:17:27.106Z,20.70
2022-08-11T21:20:17.056Z,18.50
2022-08-11T21:23:10.249Z,17.73
2022-08-11T21:26:04.278Z,17.13
2022-08-11T21:28:52.882Z,14.45
2022-08-11T21:31:39.969Z,18.65
2022-08-11T21:34:28.651Z,22.25
2022-08-11T21:37:16.923Z,17.35
2022-08-11T21:40:04.613Z,22.60
2022-08-11T21:42:53.169Z,25.52
2022-08-11T21:45:40.071Z,20.20
2022-08-11T21:48:27.716Z,22.92
2022-08-11T21:51:13.577Z,30.63
2022-08-11T21:53:59.974Z,21.20
2022-08-11T21:56:46.719Z,26.55
2022-08-11T21:59:37.012Z,26.27
2022-08-11T22:02:22.924Z,21.90
2022-08-11T22:05:09.695Z,29.30
2022-08-11T22:07:58.365Z,23.30
2022-08-11T22:10:44.245Z,20.88
2022-08-11T22:13:31.686Z,22.83
2022-08-11T22:16:18.496Z,21.67
2022-08-11T22:19:08.566Z,20.00
2022-08-11T22:22:01.445Z,19.00
2022-08-11T22:24:52.749Z,21.17
2022-08-11T22:27:40.043Z,20.70
2022-08-11T22:30:28.064Z,20.05
2022-08-11T22:33:16.677Z,23.42
2022-08-11T22:36:06.703Z,19.48
2022-08-11T22:38:54.147Z,18.38
2022-08-11T22:41:41.268Z,19.08
2022-08-11T22:44:28.176Z,22.90
2022-08-11T22:47:18.468Z,22.33
2022-08-11T22:50:08.784Z,17.40
2022-08-11T22:52:56.257Z,17.90
2022-08-11T22:55:44.711Z,22.08
2022-08-11T22:58:32.836Z,21.25
2022-08-11T23:01:19.604Z,20.58
2022-08-11T23:04:06.720Z,21.98
2022-08-11T23:06:57.911Z,15.82
2022-08-11T23:09:46.094Z,17.08
2022-08-11T23:12:31.781Z,24.13
2022-08-11T23:15:18.900Z,24.73
2022-08-11T23:18:05.539Z,17.85
2022-08-11T23:20:51.805Z,23.45
2022-08-11T23:23:38.927Z,22.10
2022-08-11T23:26:25.870Z,24.83
2022-08-11T23:29:14.632Z,17.47
2022-08-11T23:32:01.776Z,26.95
2022-08-11T23:35:03.568Z,23.77
2022-08-11T23:37:51.334Z,28.98
2022-08-11T23:40:36.998Z,22.33
2022-08-11T23:43:22.983Z,23.38
2022-08-11T23:46:08.322Z,31.58
2022-08-11T23:48:55.884Z,23.15
2022-08-11T23:51:45.439Z,25.92
2022-08-11T23:54:36.623Z,29.13
2022-08-11T23:57:24.279Z,25.45
