createdAt,value
2019-02-16T00:00:21.849Z,100122.81
2019-02-16T00:02:50.197Z,100121.79
2019-02-16T00:05:18.583Z,100120.06
2019-02-16T00:07:47.067Z,100121.23
2019-02-16T00:10:15.451Z,100118.84
2019-02-16T00:12:43.839Z,100112.67
2019-02-16T00:15:12.230Z,100115.72
2019-02-16T00:17:41.609Z,100112.52
2019-02-16T00:20:10.025Z,100100.47
2019-02-16T00:22:38.412Z,100109.76
2019-02-16T00:25:06.890Z,100107.11
2019-02-16T00:27:35.278Z,100105.68
2019-02-16T00:30:04.720Z,100112.31
2019-02-16T00:32:33.174Z,100109.92
2019-02-16T00:35:01.572Z,100106.91
2019-02-16T00:37:29.960Z,100109.36
2019-02-16T00:39:58.362Z,100106.81
2019-02-16T00:42:26.749Z,100110.23
2019-02-16T00:44:55.153Z,100098.75
2019-02-16T00:47:23.534Z,100108.03
2019-02-16T00:49:51.931Z,100100.17
2019-02-16T00:52:20.331Z,100096.19
2019-02-16T00:54:48.733Z,100098.84
2019-02-16T00:57:19.534Z,100104.16
2019-02-16T00:59:48.118Z,100101.59
2019-02-16T01:02:16.578Z,100101.23
2019-02-16T01:04:45.649Z,100093.34
2019-02-16T01:07:14.105Z,100094.30
2019-02-16T01:09:42.520Z,100089.45
2019-02-16T01:12:10.919Z,100083.32
2019-02-16T01:14:39.311Z,100082.09
2019-02-16T01:17:07.720Z,100083.42
2019-02-16T01:19:36.126Z,100080.56
2019-02-16T01:22:04.539Z,100078.38
2019-02-16T01:24:32.944Z,100074.03
2019-02-16T01:27:01.329Z,100071.48
2019-02-16T01:29:29.723Z,100067.59
2019-02-16T01:31:58.116Z,100065.11
2019-02-16T01:34:26.527Z,100061.72
2019-02-16T01:36:54.916Z,100060.95
2019-02-16T01:39:23.317Z,100053.56
2019-02-16T01:41:51.701Z,100053.09
2019-02-16T01:44:20.108Z,100053.20
2019-02-16T01:46:48.494Z,100055.45
2019-02-16T01:49:16.895Z,100062.08
2019-02-16T01:51:45.928Z,100048.62
2019-02-16T01:54:14.333Z,100043.41
2019-02-16T01:56:42.719Z,100043.05
2019-02-16T01:59:11.117Z,100043.61
2019-02-16T02:01:39.556Z,100049.38
2019-02-16T02:04:08.048Z,100044.94
2019-02-16T02:06:36.438Z,100042.58
2019-02-16T02:09:06.371Z,100039.25
2019-02-16T02:11:34.895Z,100041.97
2019-02-16T02:14:03.296Z,100041.57
2019-02-16T02:16:31.685Z,100040.84
2019-02-16T02:19:00.075Z,100043.55
2019-02-16T02:21:28.468Z,100041.00
2019-02-16T02:23:56.849Z,100042.92
2019-02-16T02:26:25.239Z,100042.98
2019-02-16T02:28:53.627Z,100037.78
2019-02-16T02:31:22.011Z,100043.17
2019-02-16T02:33:50.389Z,100038.06
2019-02-16T02:36:18.776Z,100042.50
2019-02-16T02:38:47.193Z,100049.33
2019-02-16T02:41:16.270Z,100041.00
2019-02-16T02:43:44.653Z,100041.00
2019-02-16T02:46:13.041Z,100039.84
2019-02-16T02:48:41.419Z,100042.12
2019-02-16T02:51:09.803Z,100033.41
2019-02-16T02:53:38.180Z,100029.98
2019-02-16T02:56:06.568Z,100027.53
2019-02-16T02:58:34.957Z,100030.27
2019-02-16T03:01:03.349Z,100026.77
2019-02-16T03:03:31.742Z,100026.95
2019-02-16T03:06:00.136Z,100029.70
2019-02-16T03:08:28.510Z,100030.26
2019-02-16T03:10:56.896Z,100029.48
2019-02-16T03:13:25.290Z,100028.75
2019-02-16T03:15:53.667Z,100022.22
2019-02-16T03:18:22.044Z,100021.06
2019-02-16T03:20:50.427Z,100022.48
2019-02-16T03:23:20.046Z,100018.59
2019-02-16T03:25:51.820Z,100015.67
2019-02-16T03:28:44.479Z,100014.41
2019-02-16T03:31:42.749Z,100008.84
2019-02-16T03:34:16.972Z,100005.52
2019-02-16T03:37:08.070Z,100000.00
2019-02-16T03:39:38.093Z,100000.59
2019-02-16T03:42:06.475Z,100005.22
2019-02-16T03:44:34.854Z,100001.34
2019-02-16T03:47:03.247Z,100003.13
2019-02-16T03:49:31.623Z,99998.81
2019-02-16T03:51:59.999Z,99999.00
2019-02-16T03:54:28.384Z,100001.27
2019-02-16T03:56:56.758Z,100002.20
2019-02-16T03:59:25.142Z,100003.52
2019-02-16T04:01:53.532Z,100005.41
2019-02-16T04:04:21.890Z,99999.37
2019-02-16T04:06:50.272Z,100003.03
2019-02-16T04:09:18.646Z,99993.09
2019-02-16T04:11:47.160Z,99997.06
2019-02-16T04:14:15.481Z,99997.24
2019-02-16T04:16:43.867Z,99993.27
2019-02-16T04:19:12.247Z,99988.94
2019-02-16T04:21:40.630Z,99990.31
2019-02-16T04:24:08.996Z,99983.05
2019-02-16T04:26:37.376Z,99982.74
2019-02-16T04:29:05.744Z,99985.85
2019-02-16T04:31:34.125Z,99982.52
2019-02-16T04:34:02.495Z,99980.92
2019-02-16T04:36:30.876Z,99980.61
2019-02-16T04:38:59.248Z,99986.41
2019-02-16T04:41:27.625Z,99988.19
2019-02-16T04:43:55.997Z,99987.97
2019-02-16T04:46:24.386Z,99984.49
2019-02-16T04:48:52.753Z,99977.97
2019-02-16T04:51:21.144Z,99975.88
2019-02-16T04:53:49.522Z,99979.07
2019-02-16T04:56:17.897Z,99981.41
2019-02-16T04:58:47.277Z,99964.44
2019-02-16T05:01:15.650Z,99975.06
2019-02-16T05:03:44.019Z,99976.02
2019-02-16T05:06:12.399Z,99975.16
2019-02-16T05:08:40.765Z,99975.25
2019-02-16T05:11:09.160Z,99973.15
2019-02-16T05:13:37.521Z,99972.47
2019-02-16T05:16:05.972Z,99976.52
2019-02-16T05:18:34.348Z,99976.98
2019-02-16T05:21:02.722Z,99975.75
2019-02-16T05:23:31.098Z,99974.06
2019-02-16T05:25:59.473Z,99974.23
2019-02-16T05:28:27.850Z,99969.19
2019-02-16T05:30:56.239Z,99964.91
2019-02-16T05:33:24.598Z,99968.96
2019-02-16T05:35:52.963Z,99975.48
2019-02-16T05:38:21.349Z,99976.89
2019-02-16T05:40:49.722Z,99975.26
2019-02-16T05:43:18.088Z,99978.67
2019-02-16T05:45:46.506Z,99976.20
2019-02-16T05:48:14.850Z,99975.26
2019-02-16T05:50:43.207Z,99970.23
2019-02-16T05:53:11.591Z,99970.78
2019-02-16T05:55:39.973Z,99973.97
2019-02-16T05:58:08.358Z,99969.64
2019-02-16T06:00:36.730Z,99965.84
2019-02-16T06:03:05.117Z,99970.64
2019-02-16T06:05:33.479Z,99974.70
2019-02-16T06:08:01.860Z,99975.16
2019-02-16T06:10:30.339Z,99966.95
2019-02-16T06:13:01.963Z,99973.64
2019-02-16T06:15:30.279Z,99977.70
2019-02-16T06:17:58.662Z,99973.33
2019-02-16T06:20:27.036Z,99965.02
2019-02-16T06:23:03.768Z,99966.89
2019-02-16T06:25:25.539Z,99966.20
2019-02-16T06:27:53.917Z,99966.75
2019-02-16T06:30:22.286Z,99977.81
2019-02-16T06:32:50.679Z,99980.05
2019-02-16T06:35:20.748Z,99979.91
2019-02-16T06:37:49.130Z,99988.79
2019-02-16T06:40:18.278Z,99988.50
2019-02-16T06:42:46.664Z,99983.36
2019-02-16T06:45:15.034Z,99986.58
2019-02-16T06:47:43.418Z,99979.88
2019-02-16T06:50:11.788Z,99982.20
2019-02-16T06:52:40.179Z,99980.28
2019-02-16T06:55:08.543Z,99982.64
2019-02-16T06:57:37.402Z,99995.28
2019-02-16T07:00:08.790Z,100005.30
2019-02-16T07:02:37.280Z,99998.23
2019-02-16T07:05:06.993Z,100006.08
2019-02-16T07:07:35.369Z,99997.16
2019-02-16T07:10:06.021Z,100003.15
2019-02-16T07:12:34.522Z,100013.41
2019-02-16T07:15:02.971Z,100007.42
2019-02-16T07:17:35.767Z,100014.57
2019-02-16T07:20:05.181Z,100008.05
2019-02-16T07:22:33.562Z,100013.74
2019-02-16T07:25:01.936Z,100008.51
2019-02-16T07:27:30.319Z,100002.84
2019-02-16T07:29:58.695Z,100009.83
2019-02-16T07:32:27.080Z,100012.42
2019-02-16T07:34:55.457Z,100002.59
2019-02-16T07:37:23.844Z,100010.39
2019-02-16T07:39:52.220Z,100017.11
2019-02-16T07:42:20.605Z,100017.17
2019-02-16T07:44:50.623Z,100013.27
2019-02-16T07:47:23.300Z,100015.75
2019-02-16T07:49:59.179Z,100022.05
2019-02-16T07:52:32.065Z,100029.17
2019-02-16T07:55:14.133Z,100023.08
2019-02-16T07:57:49.903Z,100027.19
2019-02-16T08:00:26.150Z,100029.48
2019-02-16T08:02:58.911Z,100021.77
2019-02-16T08:05:37.677Z,100021.55
2019-02-16T08:08:10.758Z,100022.23
2019-02-16T08:10:52.934Z,100021.50
2019-02-16T08:13:22.966Z,100027.85
2019-02-16T08:15:52.981Z,100026.66
2019-02-16T08:18:25.755Z,100026.39
2019-02-16T08:21:01.775Z,100031.05
2019-02-16T08:23:40.186Z,100033.05
2019-02-16T08:26:06.271Z,100035.38
2019-02-16T08:28:41.764Z,100032.45
2019-02-16T08:34:12.228Z,100027.11
2019-02-16T08:36:44.914Z,100034.69
2019-02-16T08:39:14.936Z,100035.36
2019-02-16T08:41:53.654Z,100032.07
2019-02-16T08:44:35.644Z,100041.09
2019-02-16T08:47:08.095Z,100035.98
2019-02-16T08:49:40.604Z,100034.05
2019-02-16T08:52:25.602Z,100030.37
2019-02-16T08:55:04.407Z,100029.33
2019-02-16T08:57:52.782Z,100036.17
2019-02-16T09:00:38.179Z,100035.98
2019-02-16T09:03:08.207Z,100036.09
2019-02-16T09:05:38.222Z,100036.28
2019-02-16T09:08:20.493Z,100031.66
2019-02-16T09:10:51.064Z,100032.42
2019-02-16T09:13:26.835Z,100030.45
2019-02-16T09:15:56.846Z,100028.84
2019-02-16T09:18:26.861Z,100026.03
2019-02-16T09:21:03.037Z,100026.97
2019-02-16T09:23:49.240Z,100023.20
2019-02-16T09:26:31.518Z,100013.73
2019-02-16T09:29:10.548Z,100012.98
2019-02-16T09:31:55.782Z,100009.27
2019-02-16T09:34:37.913Z,100002.48
2019-02-16T09:37:26.179Z,100004.84
2019-02-16T09:40:12.190Z,100003.92
2019-02-16T09:43:01.684Z,100003.92
2019-02-16T09:45:31.793Z,100000.14
2019-02-16T09:48:14.083Z,100004.78
2019-02-16T09:50:47.138Z,100004.02
2019-02-16T09:53:17.151Z,100004.69
2019-02-16T09:55:49.689Z,99995.56
2019-02-16T09:58:25.430Z,99995.30
2019-02-16T10:01:01.154Z,100004.75
2019-02-16T10:03:34.188Z,100001.44
2019-02-16T10:06:13.468Z,99997.35
2019-02-16T10:08:59.525Z,99998.88
2019-02-16T10:11:29.542Z,100005.77
2019-02-16T10:14:15.760Z,100002.55
2019-02-16T10:17:00.524Z,100007.66
2019-02-16T10:19:45.832Z,99999.98
2019-02-16T10:22:15.846Z,100001.98
2019-02-16T10:24:45.868Z,100004.06
2019-02-16T10:27:32.556Z,100009.27
2019-02-16T10:30:14.430Z,100011.36
2019-02-16T10:32:59.587Z,100014.38
2019-02-16T10:35:36.758Z,100013.41
2019-02-16T10:38:18.550Z,100014.38
2019-02-16T10:40:54.165Z,100013.91
2019-02-16T10:43:24.192Z,100015.70
2019-02-16T10:46:10.483Z,100013.41
2019-02-16T10:48:46.184Z,100023.20
2019-02-16T10:51:30.896Z,100014.74
2019-02-16T10:54:01.099Z,100013.91
2019-02-16T10:56:33.562Z,100015.23
2019-02-16T10:59:03.587Z,100018.36
2019-02-16T11:01:49.950Z,100022.34
2019-02-16T11:04:37.700Z,100022.70
2019-02-16T11:07:12.486Z,100015.23
2019-02-16T11:09:45.220Z,100014.56
2019-02-16T11:12:17.630Z,100013.80
2019-02-16T11:14:53.854Z,100007.81
2019-02-16T11:17:40.276Z,100003.09
2019-02-16T11:20:12.965Z,99998.80
2019-02-16T11:22:42.982Z,100009.11
2019-02-16T11:25:16.151Z,100010.27
2019-02-16T11:27:58.411Z,100002.45
2019-02-16T11:30:28.432Z,100008.52
2019-02-16T11:33:10.062Z,100005.29
2019-02-16T11:35:42.985Z,100000.91
2019-02-16T11:38:16.411Z,100011.17
2019-02-16T11:40:55.446Z,100005.50
2019-02-16T11:43:25.467Z,100003.88
2019-02-16T11:45:58.461Z,100001.54
2019-02-16T11:48:44.483Z,100000.42
2019-02-16T11:51:29.906Z,100003.64
2019-02-16T11:53:59.918Z,100000.13
2019-02-16T11:56:46.331Z,99996.04
2019-02-16T11:59:34.218Z,99991.20
2019-02-16T12:02:04.244Z,99997.83
2019-02-16T12:04:34.261Z,99997.01
2019-02-16T12:07:06.942Z,99993.02
2019-02-16T12:09:39.929Z,99988.64
2019-02-16T12:12:26.022Z,99985.16
2019-02-16T12:17:56.166Z,99982.58
2019-02-16T12:20:33.415Z,99986.20
2019-02-16T12:23:06.740Z,99979.56
2019-02-16T12:25:45.393Z,99979.56
2019-02-16T12:28:15.472Z,99975.94
2019-02-16T12:30:45.442Z,99977.77
2019-02-16T12:33:21.225Z,99969.80
2019-02-16T12:35:56.962Z,99962.77
2019-02-16T12:38:26.980Z,99964.95
2019-02-16T12:40:57.057Z,99965.06
2019-02-16T12:43:43.222Z,99967.25
2019-02-16T12:46:24.946Z,99961.19
2019-02-16T12:49:00.659Z,99957.67
2019-02-16T12:51:46.869Z,99957.77
2019-02-16T12:54:29.169Z,99953.22
2019-02-16T12:56:59.206Z,99951.03
2019-02-16T12:59:35.169Z,99950.73
2019-02-16T13:02:07.810Z,99949.88
2019-02-16T13:04:37.841Z,99944.67
2019-02-16T13:07:07.878Z,99941.63
2019-02-16T13:09:37.902Z,99941.55
2019-02-16T13:12:10.897Z,99934.98
2019-02-16T13:14:46.936Z,99931.40
2019-02-16T13:17:25.617Z,99927.70
2019-02-16T13:20:13.776Z,99929.11
2019-02-16T13:22:55.772Z,99932.16
2019-02-16T13:25:25.803Z,99936.31
2019-02-16T13:28:01.584Z,99928.09
2019-02-16T13:30:31.614Z,99919.66
2019-02-16T13:33:08.728Z,99921.34
2019-02-16T13:35:39.968Z,99920.13
2019-02-16T13:38:25.410Z,99920.13
2019-02-16T13:40:55.465Z,99917.94
2019-02-16T13:43:37.522Z,99917.08
2019-02-16T13:46:16.405Z,99919.27
2019-02-16T13:48:52.496Z,99916.72
2019-02-16T13:51:23.196Z,99918.05
2019-02-16T13:53:53.269Z,99923.35
2019-02-16T13:56:38.595Z,99925.54
2019-02-16T13:59:08.631Z,99919.84
2019-02-16T14:01:38.700Z,99929.02
2019-02-16T14:04:15.751Z,99926.20
2019-02-16T14:06:48.528Z,99923.44
2019-02-16T14:09:21.351Z,99924.30
2019-02-16T14:11:54.251Z,99930.07
2019-02-16T14:14:42.461Z,99922.58
2019-02-16T14:17:27.505Z,99923.72
2019-02-16T14:19:55.927Z,99925.64
2019-02-16T14:22:24.378Z,99923.16
2019-02-16T14:24:54.429Z,99912.76
2019-02-16T14:27:22.852Z,99917.23
2019-02-16T14:29:51.261Z,99907.55
2019-02-16T14:32:19.678Z,99910.41
2019-02-16T14:34:48.097Z,99911.17
2019-02-16T14:37:18.160Z,99910.78
2019-02-16T14:39:46.557Z,99908.63
2019-02-16T14:42:14.969Z,99913.53
2019-02-16T14:44:43.386Z,99905.58
2019-02-16T14:47:11.822Z,99909.09
2019-02-16T14:49:40.238Z,99905.58
2019-02-16T14:52:08.639Z,99900.77
2019-02-16T14:54:37.022Z,99897.35
2019-02-16T14:57:05.465Z,99897.35
2019-02-16T14:59:33.825Z,99892.72
2019-02-16T15:02:02.214Z,99892.72
2019-02-16T15:04:30.590Z,99891.00
2019-02-16T15:06:58.997Z,99891.59
2019-02-16T15:09:27.378Z,99888.30
2019-02-16T15:11:55.747Z,99881.66
2019-02-16T15:14:24.141Z,99883.09
2019-02-16T15:16:52.512Z,99881.37
2019-02-16T15:19:20.897Z,99883.16
2019-02-16T15:21:49.268Z,99879.78
2019-02-16T15:24:17.654Z,99878.92
2019-02-16T15:26:46.040Z,99883.83
2019-02-16T15:29:14.434Z,99884.70
2019-02-16T15:31:42.809Z,99886.48
2019-02-16T15:34:11.192Z,99877.80
2019-02-16T15:36:39.573Z,99877.80
2019-02-16T15:39:08.045Z,99874.29
2019-02-16T15:41:36.420Z,99871.74
2019-02-16T15:44:04.801Z,99876.19
2019-02-16T15:46:33.181Z,99871.45
2019-02-16T15:49:01.574Z,99883.02
2019-02-16T15:51:29.948Z,99880.08
2019-02-16T15:53:58.336Z,99873.45
2019-02-16T15:56:26.716Z,99872.62
2019-02-16T15:58:55.147Z,99876.59
2019-02-16T16:01:23.513Z,99870.53
2019-02-16T16:03:51.954Z,99868.84
2019-02-16T16:06:20.316Z,99868.91
2019-02-16T16:08:56.157Z,99869.88
2019-02-16T16:11:29.239Z,99873.86
2019-02-16T16:14:14.433Z,99873.95
2019-02-16T16:17:00.648Z,99871.41
2019-02-16T16:19:31.205Z,99870.55
2019-02-16T16:22:03.708Z,99871.61
2019-02-16T16:24:36.610Z,99866.38
2019-02-16T16:27:12.058Z,99874.83
2019-02-16T16:30:00.369Z,99873.51
2019-02-16T16:32:46.186Z,99872.28
2019-02-16T16:35:16.216Z,99870.56
2019-02-16T16:37:48.941Z,99875.97
2019-02-16T16:40:37.353Z,99875.50
2019-02-16T16:43:07.432Z,99872.45
2019-02-16T16:45:43.346Z,99867.75
2019-02-16T16:48:16.062Z,99866.42
2019-02-16T16:51:02.412Z,99873.05
2019-02-16T16:53:35.392Z,99876.63
2019-02-16T16:56:11.035Z,99876.70
2019-02-16T16:58:41.071Z,99874.61
2019-02-16T17:01:23.468Z,99874.61
2019-02-16T17:04:09.518Z,99875.58
2019-02-16T17:06:45.290Z,99876.05
2019-02-16T17:09:20.914Z,99872.17
2019-02-16T17:11:53.478Z,99876.14
2019-02-16T17:14:39.794Z,99871.80
2019-02-16T17:17:19.173Z,99877.94
2019-02-16T17:19:58.152Z,99870.58
2019-02-16T17:22:31.442Z,99882.11
2019-02-16T17:25:14.278Z,99883.44
2019-02-16T17:27:44.303Z,99877.58
2019-02-16T17:30:17.038Z,99877.58
2019-02-16T17:32:47.058Z,99888.94
2019-02-16T17:35:21.059Z,99880.63
2019-02-16T17:38:07.375Z,99878.91
2019-02-16T17:40:53.292Z,99879.86
2019-02-16T17:43:26.035Z,99885.16
2019-02-16T17:45:56.143Z,99881.66
2019-02-16T17:48:31.954Z,99886.95
2019-02-16T17:51:01.936Z,99882.22
2019-02-16T17:53:31.955Z,99889.70
2019-02-16T17:56:01.994Z,99894.61
2019-02-16T17:58:32.088Z,99897.27
2019-02-16T18:01:04.727Z,99893.39
2019-02-16T18:03:37.405Z,99893.02
2019-02-16T18:06:07.446Z,99893.48
2019-02-16T18:08:49.308Z,99896.63
2019-02-16T18:11:25.043Z,99893.13
2019-02-16T18:13:57.776Z,99895.02
2019-02-16T18:16:27.868Z,99891.50
2019-02-16T18:19:00.759Z,99899.55
2019-02-16T18:21:33.489Z,99896.90
2019-02-16T18:24:03.504Z,99896.07
2019-02-16T18:26:56.482Z,99898.78
2019-02-16T18:29:23.916Z,99891.33
2019-02-16T18:31:53.922Z,99898.88
2019-02-16T18:34:32.867Z,99888.78
2019-02-16T18:37:20.976Z,99885.27
2019-02-16T18:39:53.840Z,99891.59
2019-02-16T18:42:33.124Z,99890.38
2019-02-16T18:45:18.435Z,99884.70
2019-02-16T18:48:00.242Z,99887.81
2019-02-16T18:50:46.619Z,99876.95
2019-02-16T18:53:16.637Z,99883.08
2019-02-16T18:58:32.217Z,99890.30
2019-02-16T19:01:20.296Z,99891.23
2019-02-16T19:03:53.063Z,99889.91
2019-02-16T19:06:39.723Z,99895.20
2019-02-16T19:09:09.819Z,99892.19
2019-02-16T19:11:42.263Z,99886.98
2019-02-16T19:14:12.283Z,99881.69
2019-02-16T19:16:42.328Z,99884.44
2019-02-16T19:19:30.138Z,99884.89
2019-02-16T19:22:00.160Z,99893.70
2019-02-16T19:24:42.248Z,99885.46
2019-02-16T19:27:28.577Z,99890.76
2019-02-16T19:30:13.705Z,99886.88
2019-02-16T19:32:49.486Z,99880.36
2019-02-16T19:35:22.024Z,99886.58
2019-02-16T19:37:52.049Z,99886.58
2019-02-16T19:40:27.804Z,99881.28
2019-02-16T19:42:57.825Z,99878.73
2019-02-16T19:45:30.778Z,99882.70
2019-02-16T19:48:00.791Z,99882.34
2019-02-16T19:50:36.464Z,99880.62
2019-02-16T19:53:09.159Z,99880.25
2019-02-16T19:55:39.209Z,99876.28
2019-02-16T19:58:15.061Z,99884.33
2019-02-16T20:00:48.033Z,99887.84
2019-02-16T20:03:32.830Z,99891.80
2019-02-16T20:06:19.530Z,99886.61
2019-02-16T20:08:52.501Z,99891.23
2019-02-16T20:11:38.784Z,99891.23
2019-02-16T20:14:24.099Z,99890.47
2019-02-16T20:16:54.136Z,99884.88
2019-02-16T20:19:32.647Z,99884.05
2019-02-16T20:22:02.674Z,99887.25
2019-02-16T20:24:38.745Z,99888.67
2019-02-16T20:27:11.764Z,99884.80
2019-02-16T20:29:41.788Z,99890.62
2019-02-16T20:32:23.812Z,99889.76
2019-02-16T20:34:56.555Z,99890.22
2019-02-16T20:37:32.575Z,99890.81
2019-02-16T20:40:05.112Z,99885.98
2019-02-16T20:42:38.045Z,99884.25
2019-02-16T20:45:09.506Z,99889.09
2019-02-16T20:47:45.058Z,99896.67
2019-02-16T20:50:29.960Z,99894.48
2019-02-16T20:53:00.009Z,99892.30
2019-02-16T20:55:32.732Z,99897.22
2019-02-16T20:58:02.831Z,99893.72
2019-02-16T21:00:49.353Z,99892.85
2019-02-16T21:03:25.704Z,99888.52
2019-02-16T21:06:04.701Z,99892.13
2019-02-16T21:08:51.205Z,99893.54
2019-02-16T21:11:24.230Z,99891.81
2019-02-16T21:14:05.949Z,99887.48
2019-02-16T21:16:51.164Z,99893.80
2019-02-16T21:19:21.186Z,99893.89
2019-02-16T21:22:03.228Z,99895.31
2019-02-16T21:24:38.714Z,99897.19
2019-02-16T21:27:23.351Z,99898.51
2019-02-16T21:30:08.657Z,99895.77
2019-02-16T21:32:50.710Z,99891.89
2019-02-16T21:35:38.995Z,99894.64
2019-02-16T21:38:09.029Z,99887.16
2019-02-16T21:40:50.924Z,99888.20
2019-02-16T21:43:30.239Z,99889.99
2019-02-16T21:46:00.261Z,99888.77
2019-02-16T21:48:30.285Z,99887.07
2019-02-16T21:51:00.305Z,99886.21
2019-02-16T21:53:42.316Z,99886.30
2019-02-16T21:56:12.344Z,99884.12
2019-02-16T21:58:42.376Z,99878.92
2019-02-16T22:01:18.191Z,99887.72
2019-02-16T22:03:48.284Z,99889.51
2019-02-16T22:06:18.311Z,99880.70
2019-02-16T22:09:04.198Z,99882.43
2019-02-16T22:11:34.220Z,99880.61
2019-02-16T22:14:02.619Z,99882.43
2019-02-16T22:16:31.621Z,99875.05
2019-02-16T22:19:00.027Z,99869.38
2019-02-16T22:21:28.411Z,99869.84
2019-02-16T22:23:56.796Z,99873.81
2019-02-16T22:26:25.178Z,99867.29
2019-02-16T22:28:53.564Z,99870.03
2019-02-16T22:31:21.937Z,99868.22
2019-02-16T22:33:50.330Z,99870.03
2019-02-16T22:36:18.706Z,99867.45
2019-02-16T22:38:47.089Z,99864.80
2019-02-16T22:41:15.461Z,99869.36
2019-02-16T22:43:43.846Z,99869.81
2019-02-16T22:46:12.222Z,99871.23
2019-02-16T22:48:40.613Z,99872.16
2019-02-16T22:51:09.064Z,99871.80
2019-02-16T22:53:37.446Z,99868.78
2019-02-16T22:56:05.826Z,99872.84
2019-02-16T22:58:34.222Z,99865.83
2019-02-16T23:01:02.591Z,99876.05
2019-02-16T23:03:30.991Z,99873.49
2019-02-16T23:05:59.370Z,99870.44
2019-02-16T23:08:27.829Z,99870.08
2019-02-16T23:10:56.206Z,99870.17
2019-02-16T23:13:24.640Z,99862.69
2019-02-16T23:15:53.091Z,99873.73
2019-02-16T23:18:21.484Z,99869.86
2019-02-16T23:20:50.104Z,99861.64
2019-02-16T23:23:18.496Z,99863.89
2019-02-16T23:25:46.941Z,99861.34
2019-02-16T23:28:15.395Z,99862.66
2019-02-16T23:30:43.841Z,99867.19
2019-02-16T23:33:12.229Z,99865.13
2019-02-16T23:35:40.614Z,99861.62
2019-02-16T23:38:09.078Z,99870.48
2019-02-16T23:40:37.453Z,99868.33
2019-02-16T23:43:05.828Z,99862.63
2019-02-16T23:45:34.214Z,99868.02
2019-02-16T23:48:02.602Z,99869.80
2019-02-16T23:50:30.979Z,99866.41
2019-02-16T23:52:59.352Z,99869.98
2019-02-16T23:55:27.749Z,99868.26
2019-02-16T23:57:56.130Z,99861.73
