createdAt,value
2023-05-23T00:01:25.573Z,14.84
2023-05-23T00:05:03.977Z,15.42
2023-05-23T00:08:24.893Z,15.60
2023-05-23T00:11:48.898Z,15.74
2023-05-23T00:15:12.568Z,15.90
2023-05-23T00:18:33.586Z,15.94
2023-05-23T00:22:10.581Z,15.56
2023-05-23T00:25:37.584Z,15.27
2023-05-23T00:28:57.791Z,14.88
2023-05-23T00:32:10.894Z,15.28
2023-05-23T00:35:18.235Z,15.12
2023-05-23T00:38:24.195Z,15.77
2023-05-23T00:41:31.003Z,15.70
2023-05-23T00:44:39.565Z,15.55
2023-05-23T00:47:48.398Z,15.38
2023-05-23T00:51:08.233Z,16.29
2023-05-23T00:54:37.080Z,17.15
2023-05-23T00:58:01.142Z,16.56
2023-05-23T01:01:26.242Z,16.57
2023-05-23T01:04:56.068Z,16.39
2023-05-23T01:08:19.006Z,16.26
2023-05-23T01:11:43.554Z,15.66
2023-05-23T01:15:18.633Z,15.45
2023-05-23T01:18:42.519Z,15.45
2023-05-23T01:21:58.453Z,15.81
2023-05-23T01:25:26.757Z,15.56
2023-05-23T01:28:43.071Z,16.03
2023-05-23T01:32:09.259Z,16.79
2023-05-23T01:35:31.543Z,15.80
2023-05-23T01:38:52.444Z,16.87
2023-05-23T01:42:13.923Z,16.79
2023-05-23T01:45:38.876Z,16.64
2023-05-23T01:48:49.231Z,16.99
2023-05-23T01:51:55.555Z,17.88
2023-05-23T01:55:04.225Z,16.88
2023-05-23T01:58:11.743Z,15.31
2023-05-23T02:01:21.910Z,16.18
2023-05-23T02:04:27.794Z,16.67
2023-05-23T02:07:36.721Z,16.12
2023-05-23T02:10:57.638Z,16.48
2023-05-23T02:14:18.863Z,16.42
2023-05-23T02:17:43.374Z,16.90
2023-05-23T02:21:04.613Z,17.14
2023-05-23T02:24:25.467Z,17.28
2023-05-23T02:27:46.406Z,17.72
2023-05-23T02:31:09.421Z,17.65
2023-05-23T02:34:33.108Z,20.37
2023-05-23T02:37:53.930Z,21.83
2023-05-23T02:41:15.047Z,19.08
2023-05-23T02:44:36.025Z,17.96
2023-05-23T02:47:57.088Z,18.05
2023-05-23T02:51:07.867Z,17.73
2023-05-23T02:54:13.834Z,18.31
2023-05-23T02:57:20.811Z,17.90
2023-05-23T03:00:26.778Z,17.36
2023-05-23T03:03:36.857Z,17.55
2023-05-23T03:06:45.899Z,18.36
2023-05-23T03:09:52.808Z,19.25
2023-05-23T03:12:58.727Z,20.83
2023-05-23T03:16:05.991Z,21.46
2023-05-23T03:19:12.120Z,20.64
2023-05-23T03:22:21.626Z,20.21
2023-05-23T03:25:27.746Z,19.94
2023-05-23T03:28:35.006Z,20.58
2023-05-23T03:31:41.145Z,20.41
2023-05-23T03:34:48.031Z,20.50
2023-05-23T03:37:56.777Z,21.30
2023-05-23T03:41:03.685Z,20.82
2023-05-23T03:44:10.423Z,20.87
2023-05-23T03:47:17.198Z,20.55
2023-05-23T03:50:26.679Z,20.84
2023-05-23T03:53:36.752Z,22.32
2023-05-23T03:56:43.851Z,21.66
2023-05-23T03:59:50.906Z,21.31
2023-05-23T04:02:57.737Z,21.13
2023-05-23T04:06:05.279Z,21.05
2023-05-23T04:09:14.744Z,21.03
2023-05-23T04:12:24.596Z,21.21
2023-05-23T04:15:48.660Z,20.94
2023-05-23T04:19:10.058Z,21.61
2023-05-23T04:22:31.051Z,21.75
2023-05-23T04:25:54.864Z,21.35
2023-05-23T04:29:19.261Z,21.77
2023-05-23T04:32:40.548Z,21.20
2023-05-23T04:36:01.967Z,21.11
2023-05-23T04:39:26.617Z,21.29
2023-05-23T04:43:09.700Z,21.74
2023-05-23T04:46:42.605Z,21.85
2023-05-23T04:50:25.238Z,21.92
2023-05-23T04:53:46.194Z,21.39
2023-05-23T04:57:07.576Z,21.53
2023-05-23T05:00:31.973Z,20.91
2023-05-23T05:03:55.005Z,21.42
2023-05-23T05:07:16.544Z,23.14
2023-05-23T05:10:44.705Z,23.92
2023-05-23T05:14:19.552Z,23.93
2023-05-23T05:17:43.525Z,22.64
2023-05-23T05:21:08.489Z,22.31
2023-05-23T05:24:32.104Z,22.81
2023-05-23T05:27:53.437Z,23.39
2023-05-23T05:31:05.578Z,20.72
2023-05-23T05:34:17.175Z,20.64
2023-05-23T05:37:25.198Z,20.54
2023-05-23T05:40:31.305Z,20.87
2023-05-23T05:43:38.108Z,20.23
2023-05-23T05:46:44.200Z,20.20
2023-05-23T05:50:10.984Z,20.15
2023-05-23T05:53:32.190Z,19.40
2023-05-23T05:56:53.473Z,19.99
2023-05-23T06:00:19.427Z,19.02
2023-05-23T06:03:40.668Z,20.56
2023-05-23T06:07:04.313Z,19.56
2023-05-23T06:10:13.424Z,19.34
2023-05-23T06:13:19.548Z,18.90
2023-05-23T06:16:31.465Z,18.51
2023-05-23T06:19:39.051Z,18.62
2023-05-23T06:22:48.637Z,18.69
2023-05-23T06:25:56.630Z,19.53
2023-05-23T06:29:17.527Z,19.00
2023-05-23T06:32:38.495Z,18.54
2023-05-23T06:36:00.608Z,20.05
2023-05-23T06:39:28.564Z,20.43
2023-05-23T06:42:49.748Z,19.62
2023-05-23T06:46:19.764Z,17.89
2023-05-23T06:49:26.193Z,20.32
2023-05-23T06:52:32.876Z,23.95
2023-05-23T06:55:42.980Z,26.95
2023-05-23T06:58:53.025Z,24.14
2023-05-23T07:01:59.154Z,23.44
2023-05-23T07:05:07.160Z,24.30
2023-05-23T07:08:39.305Z,34.66
2023-05-23T07:11:53.663Z,31.31
2023-05-23T07:15:00.382Z,23.68
2023-05-23T07:18:09.384Z,25.03
2023-05-23T07:21:15.611Z,27.38
2023-05-23T07:24:23.902Z,21.67
2023-05-23T07:27:36.600Z,19.14
2023-05-23T07:30:45.104Z,18.62
2023-05-23T07:33:55.401Z,18.59
2023-05-23T07:37:10.376Z,18.49
2023-05-23T07:40:21.837Z,17.94
2023-05-23T07:43:31.330Z,18.25
2023-05-23T07:46:37.396Z,18.58
2023-05-23T07:49:44.911Z,17.76
2023-05-23T07:52:52.321Z,17.59
2023-05-23T07:56:05.268Z,17.49
2023-05-23T07:59:18.663Z,17.40
2023-05-23T08:02:29.360Z,14.49
2023-05-23T08:05:36.381Z,14.63
2023-05-23T08:08:44.064Z,15.35
2023-05-23T08:11:50.596Z,14.60
2023-05-23T08:15:01.010Z,16.02
2023-05-23T08:18:19.269Z,15.72
2023-05-23T08:21:27.391Z,15.69
2023-05-23T08:24:34.571Z,14.92
2023-05-23T08:27:45.106Z,13.19
2023-05-23T08:31:13.503Z,13.95
2023-05-23T08:34:20.514Z,13.87
2023-05-23T08:37:27.617Z,15.31
2023-05-23T08:40:54.614Z,15.12
2023-05-23T08:44:17.979Z,15.24
2023-05-23T08:47:50.993Z,15.18
2023-05-23T08:51:20.324Z,16.02
2023-05-23T08:54:29.849Z,16.56
2023-05-23T08:57:37.497Z,15.40
2023-05-23T09:01:00.203Z,14.66
2023-05-23T09:04:16.023Z,15.10
2023-05-23T09:07:37.530Z,15.74
2023-05-23T09:10:44.830Z,14.37
2023-05-23T09:13:53.754Z,14.81
2023-05-23T09:17:22.878Z,12.72
2023-05-23T09:20:36.555Z,12.87
2023-05-23T09:23:48.581Z,12.16
2023-05-23T09:26:56.560Z,12.10
2023-05-23T09:30:18.716Z,12.98
2023-05-23T09:33:27.530Z,14.51
2023-05-23T09:36:37.923Z,13.24
2023-05-23T09:39:51.312Z,13.81
2023-05-23T09:43:12.668Z,12.76
2023-05-23T09:46:19.985Z,12.24
2023-05-23T09:49:26.146Z,12.17
2023-05-23T09:52:41.382Z,11.65
2023-05-23T09:55:47.395Z,12.77
2023-05-23T09:58:57.249Z,12.90
2023-05-23T10:02:09.935Z,11.70
2023-05-23T10:05:36.618Z,12.06
2023-05-23T10:08:52.361Z,11.87
2023-05-23T10:12:47.188Z,12.04
2023-05-23T10:15:54.870Z,11.60
2023-05-23T10:19:12.094Z,10.91
2023-05-23T10:22:26.590Z,11.42
2023-05-23T10:25:38.488Z,10.60
2023-05-23T10:28:46.007Z,11.03
2023-05-23T10:31:54.977Z,10.17
2023-05-23T10:35:11.458Z,10.36
2023-05-23T10:38:39.081Z,9.87
2023-05-23T10:41:59.533Z,10.21
2023-05-23T10:45:21.103Z,9.72
2023-05-23T10:48:45.008Z,10.23
2023-05-23T10:51:54.248Z,10.04
2023-05-23T10:55:00.253Z,9.52
2023-05-23T10:58:20.834Z,9.47
2023-05-23T11:01:27.970Z,9.56
2023-05-23T11:04:35.213Z,10.34
2023-05-23T11:07:41.141Z,10.49
2023-05-23T11:11:04.084Z,10.67
2023-05-23T11:14:12.811Z,10.92
2023-05-23T11:17:35.444Z,10.73
2023-05-23T11:20:42.146Z,10.51
2023-05-23T11:23:49.224Z,10.74
2023-05-23T11:27:11.018Z,10.33
2023-05-23T11:30:24.015Z,11.15
2023-05-23T11:33:42.090Z,10.12
2023-05-23T11:36:55.912Z,11.01
2023-05-23T11:40:09.135Z,9.75
2023-05-23T11:43:36.737Z,10.43
2023-05-23T11:47:03.842Z,9.96
2023-05-23T11:50:12.651Z,10.41
2023-05-23T11:53:22.077Z,10.18
2023-05-23T11:56:29.309Z,10.66
2023-05-23T11:59:35.534Z,11.36
2023-05-23T12:02:50.316Z,11.17
2023-05-23T12:06:14.251Z,11.02
2023-05-23T12:09:35.608Z,11.26
2023-05-23T12:12:57.197Z,11.43
2023-05-23T12:16:20.081Z,11.61
2023-05-23T12:19:48.824Z,11.63
2023-05-23T12:23:10.696Z,11.96
2023-05-23T12:26:18.350Z,12.14
2023-05-23T12:29:34.841Z,12.35
2023-05-23T12:32:46.447Z,12.67
2023-05-23T12:35:56.997Z,12.75
2023-05-23T12:39:07.985Z,13.72
2023-05-23T12:42:15.747Z,14.25
2023-05-23T12:45:25.904Z,14.12
2023-05-23T12:48:56.599Z,13.05
2023-05-23T12:52:06.062Z,12.81
2023-05-23T12:55:13.861Z,11.88
2023-05-23T12:58:20.541Z,11.94
2023-05-23T13:01:26.766Z,12.06
2023-05-23T13:04:33.639Z,12.06
2023-05-23T13:07:59.776Z,11.75
2023-05-23T13:11:07.309Z,12.35
2023-05-23T13:14:16.462Z,12.52
2023-05-23T13:17:23.535Z,12.60
2023-05-23T13:20:30.999Z,11.63
2023-05-23T13:23:41.188Z,11.48
2023-05-23T13:26:47.347Z,10.17
2023-05-23T13:29:54.243Z,9.73
2023-05-23T13:33:00.534Z,8.85
2023-05-23T13:36:10.095Z,9.08
2023-05-23T13:39:19.919Z,8.19
2023-05-23T13:42:27.370Z,8.19
2023-05-23T13:45:34.346Z,7.97
2023-05-23T13:48:41.262Z,7.66
2023-05-23T13:51:47.400Z,7.63
2023-05-23T13:55:12.381Z,7.45
2023-05-23T13:58:33.421Z,6.57
2023-05-23T14:01:40.260Z,6.35
2023-05-23T14:04:46.337Z,5.70
2023-05-23T14:07:55.281Z,5.57
2023-05-23T14:11:05.677Z,5.20
2023-05-23T14:14:12.879Z,4.87
2023-05-23T14:17:19.270Z,5.11
2023-05-23T14:20:26.715Z,5.00
2023-05-23T14:23:32.814Z,5.75
2023-05-23T14:26:42.360Z,6.06
2023-05-23T14:29:49.274Z,6.34
2023-05-23T14:32:56.239Z,5.82
2023-05-23T14:36:05.150Z,6.00
2023-05-23T14:39:11.989Z,6.42
2023-05-23T14:42:20.531Z,6.04
2023-05-23T14:45:27.747Z,6.64
2023-05-23T14:48:33.906Z,6.58
2023-05-23T14:51:47.526Z,6.60
2023-05-23T14:55:04.133Z,7.24
2023-05-23T14:58:28.094Z,8.46
2023-05-23T15:01:37.284Z,8.63
2023-05-23T15:04:45.055Z,9.48
2023-05-23T15:07:52.208Z,9.49
2023-05-23T15:11:01.281Z,10.04
2023-05-23T15:14:32.493Z,10.84
2023-05-23T15:17:39.233Z,10.34
2023-05-23T15:20:46.578Z,10.90
2023-05-23T15:23:52.572Z,10.80
2023-05-23T15:27:19.441Z,11.25
2023-05-23T15:30:29.460Z,11.37
2023-05-23T15:33:36.323Z,11.96
2023-05-23T15:36:57.250Z,11.61
2023-05-23T15:40:04.416Z,11.58
2023-05-23T15:43:10.356Z,11.48
2023-05-23T15:46:19.824Z,11.43
2023-05-23T15:49:27.261Z,11.25
2023-05-23T15:52:35.007Z,10.72
2023-05-23T15:55:45.260Z,10.24
2023-05-23T15:58:52.320Z,10.84
2023-05-23T16:02:03.377Z,10.37
2023-05-23T16:05:11.407Z,11.12
2023-05-23T16:08:17.448Z,11.01
2023-05-23T16:11:26.711Z,11.22
2023-05-23T16:14:49.267Z,11.86
2023-05-23T16:18:21.223Z,12.01
2023-05-23T16:21:51.601Z,10.76
2023-05-23T16:25:14.324Z,11.18
2023-05-23T16:28:35.508Z,10.36
2023-05-23T16:31:56.498Z,11.39
2023-05-23T16:35:20.250Z,11.24
2023-05-23T16:38:41.257Z,11.61
2023-05-23T16:42:02.379Z,13.20
2023-05-23T16:45:23.603Z,14.63
2023-05-23T16:48:44.607Z,14.82
2023-05-23T16:51:54.789Z,14.80
2023-05-23T16:55:01.784Z,15.76
2023-05-23T16:58:17.002Z,14.75
2023-05-23T17:01:27.910Z,14.82
2023-05-23T17:04:35.396Z,14.57
2023-05-23T17:07:44.148Z,12.96
2023-05-23T17:11:06.419Z,16.02
2023-05-23T17:14:27.753Z,16.78
2023-05-23T17:17:49.263Z,13.42
2023-05-23T17:21:10.251Z,12.12
2023-05-23T17:24:33.907Z,12.74
2023-05-23T17:27:56.180Z,12.99
2023-05-23T17:31:28.929Z,13.61
2023-05-23T17:34:51.654Z,13.42
2023-05-23T17:38:14.674Z,13.58
2023-05-23T17:41:38.329Z,12.86
2023-05-23T17:44:46.621Z,12.53
2023-05-23T17:47:53.583Z,13.41
2023-05-23T17:51:00.545Z,12.93
2023-05-23T17:54:07.376Z,13.54
2023-05-23T17:57:19.990Z,33.06
2023-05-23T18:00:26.251Z,13.18
2023-05-23T18:03:42.778Z,12.49
2023-05-23T18:07:05.092Z,11.94
2023-05-23T18:10:26.211Z,12.21
2023-05-23T18:13:49.753Z,12.25
2023-05-23T18:17:13.216Z,12.76
2023-05-23T18:20:34.272Z,12.86
2023-05-23T18:23:55.125Z,13.88
2023-05-23T18:27:16.270Z,14.21
2023-05-23T18:30:40.139Z,14.79
2023-05-23T18:34:04.840Z,16.04
2023-05-23T18:37:25.842Z,16.55
2023-05-23T18:40:47.338Z,16.77
2023-05-23T18:44:08.227Z,16.04
2023-05-23T18:47:32.287Z,15.89
2023-05-23T18:50:53.260Z,16.66
2023-05-23T18:54:14.138Z,16.01
2023-05-23T18:57:35.176Z,17.34
2023-05-23T19:00:56.059Z,18.95
2023-05-23T19:04:22.509Z,18.73
2023-05-23T19:07:43.702Z,19.20
2023-05-23T19:10:51.264Z,19.03
2023-05-23T19:13:57.508Z,18.90
2023-05-23T19:17:07.777Z,19.34
2023-05-23T19:20:20.364Z,19.85
2023-05-23T19:23:28.399Z,19.27
2023-05-23T19:26:34.592Z,20.07
2023-05-23T19:29:42.667Z,19.66
2023-05-23T19:33:10.307Z,20.57
2023-05-23T19:36:36.956Z,20.19
2023-05-23T19:40:01.033Z,19.60
2023-05-23T19:43:22.087Z,19.90
2023-05-23T19:46:43.166Z,20.00
2023-05-23T19:50:04.198Z,18.85
2023-05-23T19:53:27.730Z,18.88
2023-05-23T19:56:36.212Z,18.77
2023-05-23T19:59:42.570Z,20.51
2023-05-23T20:02:49.401Z,20.76
2023-05-23T20:05:55.366Z,20.38
2023-05-23T20:09:04.823Z,20.84
2023-05-23T20:12:11.939Z,20.46
2023-05-23T20:15:27.654Z,21.27
2023-05-23T20:18:48.065Z,21.13
2023-05-23T20:22:09.276Z,21.34
2023-05-23T20:25:34.062Z,21.38
2023-05-23T20:28:55.119Z,20.59
2023-05-23T20:32:20.779Z,20.97
2023-05-23T20:35:48.534Z,19.87
2023-05-23T20:39:09.542Z,20.53
2023-05-23T20:42:36.667Z,20.66
2023-05-23T20:45:58.211Z,21.54
2023-05-23T20:49:19.417Z,21.84
2023-05-23T20:52:43.187Z,21.75
2023-05-23T20:56:10.502Z,21.33
2023-05-23T20:59:34.178Z,21.18
2023-05-23T21:02:55.226Z,21.87
2023-05-23T21:06:16.535Z,21.19
2023-05-23T21:09:37.696Z,21.04
2023-05-23T21:13:07.959Z,20.25
2023-05-23T21:16:33.318Z,19.42
2023-05-23T21:19:54.600Z,18.94
2023-05-23T21:23:01.567Z,18.41
2023-05-23T21:26:10.935Z,17.49
2023-05-23T21:29:17.774Z,17.32
2023-05-23T21:32:26.522Z,16.41
2023-05-23T21:35:33.303Z,16.68
2023-05-23T21:38:40.865Z,16.30
2023-05-23T21:42:01.877Z,15.75
2023-05-23T21:45:22.902Z,16.08
2023-05-23T21:48:55.332Z,16.30
2023-05-23T21:52:16.319Z,16.32
2023-05-23T21:55:37.246Z,15.95
2023-05-23T21:58:58.126Z,16.43
2023-05-23T22:02:20.419Z,16.55
2023-05-23T22:05:43.921Z,16.61
2023-05-23T22:09:10.442Z,15.98
2023-05-23T22:12:31.345Z,16.41
2023-05-23T22:15:52.433Z,16.75
2023-05-23T22:19:18.326Z,17.02
2023-05-23T22:22:41.893Z,17.22
2023-05-23T22:26:09.326Z,17.58
2023-05-23T22:29:37.121Z,17.88
2023-05-23T22:33:05.360Z,17.40
2023-05-23T22:36:31.576Z,17.92
2023-05-23T22:39:55.110Z,18.30
2023-05-23T22:43:16.918Z,18.16
2023-05-23T22:46:39.841Z,18.44
2023-05-23T22:50:01.094Z,18.55
2023-05-23T22:53:22.850Z,18.78
2023-05-23T22:56:46.444Z,18.91
2023-05-23T23:00:12.270Z,18.25
2023-05-23T23:03:33.357Z,18.41
2023-05-23T23:06:55.092Z,18.99
2023-05-23T23:10:16.204Z,18.63
2023-05-23T23:13:39.933Z,18.84
2023-05-23T23:17:01.203Z,18.54
2023-05-23T23:20:22.933Z,19.43
2023-05-23T23:23:44.010Z,19.40
2023-05-23T23:27:04.957Z,20.00
2023-05-23T23:30:29.376Z,20.13
2023-05-23T23:33:51.024Z,21.37
2023-05-23T23:37:11.947Z,21.91
2023-05-23T23:40:33.051Z,21.25
2023-05-23T23:43:56.327Z,22.91
2023-05-23T23:47:20.115Z,24.38
2023-05-23T23:50:27.710Z,23.82
2023-05-23T23:53:33.960Z,23.89
2023-05-23T23:56:40.806Z,24.88
2023-05-23T23:59:49.299Z,25.20
