createdAt,value
2022-09-02T00:01:24.376Z,7.32
2022-09-02T00:03:54.944Z,8.27
2022-09-02T00:06:21.673Z,8.15
2022-09-02T00:08:48.406Z,7.00
2022-09-02T00:11:20.638Z,7.03
2022-09-02T00:13:49.717Z,8.45
2022-09-02T00:16:17.927Z,7.12
2022-09-02T00:18:45.886Z,7.68
2022-09-02T00:21:14.789Z,5.53
2022-09-02T00:23:43.971Z,5.53
2022-09-02T00:26:10.998Z,5.82
2022-09-02T00:28:38.357Z,5.45
2022-09-02T00:31:05.842Z,5.68
2022-09-02T00:33:32.756Z,6.57
2022-09-02T00:36:01.057Z,9.18
2022-09-02T00:38:29.733Z,5.75
2022-09-02T00:40:56.759Z,8.30
2022-09-02T00:43:26.600Z,7.55
2022-09-02T00:45:55.372Z,9.07
2022-09-02T00:48:22.313Z,8.32
2022-09-02T00:50:49.367Z,9.25
2022-09-02T00:53:17.895Z,8.48
2022-09-02T00:55:48.986Z,8.35
2022-09-02T00:58:22.543Z,9.68
2022-09-02T01:00:53.020Z,9.40
2022-09-02T01:03:22.028Z,8.70
2022-09-02T01:05:51.654Z,10.27
2022-09-02T01:08:25.269Z,10.05
2022-09-02T01:10:55.393Z,11.25
2022-09-02T01:13:25.745Z,10.77
2022-09-02T01:15:56.740Z,10.02
2022-09-02T01:18:29.287Z,8.02
2022-09-02T01:20:59.731Z,10.80
2022-09-02T01:23:28.435Z,10.32
2022-09-02T01:25:59.686Z,10.02
2022-09-02T01:28:26.635Z,7.95
2022-09-02T01:30:54.897Z,8.05
2022-09-02T01:33:23.685Z,8.02
2022-09-02T01:35:52.885Z,7.60
2022-09-02T01:38:20.856Z,8.68
2022-09-02T01:40:48.190Z,6.93
2022-09-02T01:43:19.774Z,8.27
2022-09-02T01:45:48.882Z,6.60
2022-09-02T01:48:21.363Z,8.60
2022-09-02T01:50:58.427Z,6.20
2022-09-02T01:53:26.153Z,6.43
2022-09-02T01:55:53.235Z,6.87
2022-09-02T01:58:20.603Z,6.60
2022-09-02T02:00:47.932Z,8.45
2022-09-02T02:03:15.495Z,7.72
2022-09-02T02:05:42.411Z,6.97
2022-09-02T02:08:09.808Z,8.25
2022-09-02T02:10:37.140Z,6.37
2022-09-02T02:13:05.227Z,6.03
2022-09-02T02:17:58.391Z,6.57
2022-09-02T02:20:27.086Z,8.93
2022-09-02T02:22:54.096Z,8.98
2022-09-02T02:25:21.452Z,9.85
2022-09-02T02:27:49.967Z,8.40
2022-09-02T02:30:17.660Z,10.10
2022-09-02T02:32:47.410Z,8.40
2022-09-02T02:35:17.651Z,10.35
2022-09-02T02:37:49.160Z,10.02
2022-09-02T02:40:19.682Z,8.63
2022-09-02T02:42:47.499Z,12.60
2022-09-02T02:45:15.491Z,10.57
2022-09-02T02:47:46.051Z,10.02
2022-09-02T02:50:16.876Z,13.60
2022-09-02T02:52:45.671Z,11.35
2022-09-02T02:55:14.354Z,21.58
2022-09-02T02:57:42.923Z,24.60
2022-09-02T03:00:16.705Z,27.33
2022-09-02T03:02:44.751Z,29.37
2022-09-02T03:05:14.726Z,29.40
2022-09-02T03:07:42.254Z,33.47
2022-09-02T03:10:11.964Z,39.03
2022-09-02T03:12:39.791Z,44.55
2022-09-02T03:15:09.015Z,42.85
2022-09-02T03:17:36.291Z,46.95
2022-09-02T03:20:04.810Z,46.10
2022-09-02T03:22:33.106Z,51.45
2022-09-02T03:25:00.484Z,49.75
2022-09-02T03:27:27.244Z,45.15
2022-09-02T03:29:56.825Z,54.47
2022-09-02T03:32:23.864Z,48.13
2022-09-02T03:37:22.825Z,55.45
2022-09-02T03:39:49.933Z,57.47
2022-09-02T03:42:19.305Z,57.03
2022-09-02T03:44:47.377Z,60.55
2022-09-02T03:47:15.224Z,61.40
2022-09-02T03:49:43.792Z,68.10
2022-09-02T03:52:11.454Z,69.78
2022-09-02T03:54:38.952Z,74.37
2022-09-02T03:57:06.316Z,77.37
2022-09-02T03:59:33.140Z,76.15
2022-09-02T04:02:03.172Z,75.53
2022-09-02T04:04:30.786Z,89.82
2022-09-02T04:06:58.375Z,100.62
2022-09-02T04:09:26.098Z,105.87
2022-09-02T04:11:53.760Z,101.75
2022-09-02T04:14:20.468Z,107.78
2022-09-02T04:16:47.529Z,105.12
2022-09-02T04:19:14.820Z,107.05
2022-09-02T04:21:42.289Z,114.10
2022-09-02T04:24:11.676Z,107.32
2022-09-02T04:26:45.030Z,99.78
2022-09-02T04:29:13.425Z,101.80
2022-09-02T04:31:41.171Z,89.55
2022-09-02T04:34:08.062Z,99.45
2022-09-02T04:36:35.222Z,90.05
2022-09-02T04:39:03.720Z,89.37
2022-09-02T04:41:30.955Z,86.65
2022-09-02T04:43:59.681Z,95.68
2022-09-02T04:46:29.786Z,91.55
2022-09-02T04:49:04.376Z,90.93
2022-09-02T04:51:32.686Z,91.43
2022-09-02T04:54:01.191Z,92.05
2022-09-02T04:56:31.164Z,89.40
2022-09-02T04:58:58.753Z,96.43
2022-09-02T05:01:28.107Z,102.87
2022-09-02T05:03:55.594Z,101.22
2022-09-02T05:06:27.028Z,89.30
2022-09-02T05:08:56.424Z,100.28
2022-09-02T05:11:28.561Z,103.57
2022-09-02T05:13:58.192Z,104.03
2022-09-02T05:16:29.153Z,110.43
2022-09-02T05:18:56.742Z,94.95
2022-09-02T05:21:24.408Z,94.72
2022-09-02T05:23:54.669Z,91.45
2022-09-02T05:26:22.773Z,85.55
2022-09-02T05:28:51.092Z,74.62
2022-09-02T05:31:20.532Z,67.47
2022-09-02T05:33:48.777Z,58.40
2022-09-02T05:36:20.453Z,59.50
2022-09-02T05:38:48.387Z,53.75
2022-09-02T05:41:19.737Z,51.58
2022-09-02T05:43:48.336Z,51.90
2022-09-02T05:46:18.045Z,45.58
2022-09-02T05:49:04.705Z,50.10
2022-09-02T05:51:34.826Z,50.28
2022-09-02T05:54:04.867Z,37.15
2022-09-02T05:56:35.052Z,42.42
2022-09-02T05:59:02.154Z,35.88
2022-09-02T06:01:30.166Z,42.78
2022-09-02T06:03:59.532Z,44.75
2022-09-02T06:06:26.330Z,60.00
2022-09-02T06:08:53.666Z,39.35
2022-09-02T06:11:22.181Z,39.33
2022-09-02T06:13:49.408Z,36.13
2022-09-02T06:16:21.302Z,32.60
2022-09-02T06:18:50.516Z,31.05
2022-09-02T06:21:18.511Z,27.30
2022-09-02T06:23:46.797Z,23.35
2022-09-02T06:26:15.537Z,24.80
2022-09-02T06:28:42.284Z,24.10
2022-09-02T06:31:20.950Z,22.65
2022-09-02T06:33:51.290Z,21.25
2022-09-02T06:36:18.995Z,23.42
2022-09-02T06:38:50.708Z,18.95
2022-09-02T06:41:23.357Z,18.45
2022-09-02T06:43:51.158Z,19.90
2022-09-02T06:46:23.007Z,24.00
2022-09-02T06:48:50.328Z,25.93
2022-09-02T06:51:24.697Z,21.73
2022-09-02T06:53:52.285Z,27.67
2022-09-02T06:56:20.951Z,24.85
2022-09-02T06:58:47.920Z,22.90
2022-09-02T07:01:20.997Z,25.73
2022-09-02T07:04:07.237Z,24.83
2022-09-02T07:06:37.672Z,26.98
2022-09-02T07:09:06.422Z,27.55
2022-09-02T07:11:35.094Z,31.10
2022-09-02T07:14:03.504Z,24.40
2022-09-02T07:16:34.422Z,20.88
2022-09-02T07:19:01.420Z,21.33
2022-09-02T07:21:29.521Z,17.95
2022-09-02T07:24:00.360Z,18.12
2022-09-02T07:26:28.676Z,23.15
2022-09-02T07:28:57.060Z,17.73
2022-09-02T07:31:24.327Z,13.40
2022-09-02T07:33:52.528Z,13.73
2022-09-02T07:36:21.762Z,10.35
2022-09-02T07:38:48.914Z,9.38
2022-09-02T07:41:15.709Z,9.57
2022-09-02T07:43:42.832Z,9.02
2022-09-02T07:46:09.872Z,7.50
2022-09-02T07:48:36.768Z,8.18
2022-09-02T07:51:05.409Z,8.15
2022-09-02T07:53:33.952Z,5.97
2022-09-02T07:56:01.324Z,4.45
2022-09-02T07:58:29.405Z,5.18
2022-09-02T08:01:00.521Z,4.60
2022-09-02T08:03:28.083Z,4.53
2022-09-02T08:05:57.288Z,7.12
2022-09-02T08:08:28.450Z,4.70
2022-09-02T08:10:56.202Z,4.75
2022-09-02T08:13:27.165Z,4.53
2022-09-02T08:15:55.547Z,4.70
2022-09-02T08:18:22.853Z,5.47
2022-09-02T08:20:50.130Z,5.75
2022-09-02T08:23:33.135Z,3.67
2022-09-02T08:26:04.303Z,4.18
2022-09-02T08:28:32.173Z,7.40
2022-09-02T08:30:59.459Z,4.82
2022-09-02T08:33:26.558Z,7.65
2022-09-02T08:35:53.639Z,5.78
2022-09-02T08:38:22.100Z,3.55
2022-09-02T08:40:51.198Z,3.60
2022-09-02T08:43:38.444Z,3.12
2022-09-02T08:46:09.259Z,4.22
2022-09-02T08:48:53.125Z,4.80
2022-09-02T08:51:52.811Z,5.30
2022-09-02T08:54:26.818Z,6.22
2022-09-02T08:56:53.648Z,6.87
2022-09-02T08:59:25.421Z,4.43
2022-09-02T09:02:00.878Z,4.05
2022-09-02T09:04:51.961Z,6.97
2022-09-02T09:07:54.684Z,6.72
2022-09-02T09:10:25.820Z,5.30
2022-09-02T09:13:18.707Z,6.12
2022-09-02T09:16:04.577Z,6.18
2022-09-02T09:18:39.041Z,5.22
2022-09-02T09:21:10.912Z,5.20
2022-09-02T09:23:40.440Z,5.62
2022-09-02T09:26:13.696Z,5.45
2022-09-02T09:28:47.097Z,5.18
2022-09-02T09:31:18.131Z,8.52
2022-09-02T09:33:58.776Z,5.80
2022-09-02T09:36:43.892Z,6.10
2022-09-02T09:39:22.576Z,7.30
2022-09-02T09:41:50.569Z,6.95
2022-09-02T09:44:47.110Z,5.62
2022-09-02T09:47:19.715Z,6.70
2022-09-02T09:49:52.083Z,7.80
2022-09-02T09:52:30.692Z,6.18
2022-09-02T09:55:12.796Z,7.15
2022-09-02T09:57:44.764Z,8.32
2022-09-02T10:00:12.672Z,8.93
2022-09-02T10:02:47.633Z,7.75
2022-09-02T10:05:27.211Z,7.78
2022-09-02T10:07:57.304Z,6.40
2022-09-02T10:10:27.964Z,7.53
2022-09-02T10:12:58.723Z,6.35
2022-09-02T10:15:45.110Z,7.50
2022-09-02T10:18:20.212Z,7.40
2022-09-02T10:21:15.395Z,7.53
2022-09-02T10:24:09.355Z,16.65
2022-09-02T10:26:43.592Z,10.65
2022-09-02T10:29:49.375Z,8.05
2022-09-02T10:32:32.462Z,6.60
2022-09-02T10:35:28.629Z,7.60
2022-09-02T10:37:58.540Z,11.18
2022-09-02T10:41:15.067Z,8.18
2022-09-02T10:43:48.106Z,11.25
2022-09-02T10:46:26.667Z,8.80
2022-09-02T10:49:21.937Z,8.93
2022-09-02T10:52:05.514Z,7.47
2022-09-02T10:55:01.252Z,10.52
2022-09-02T10:57:35.783Z,10.20
2022-09-02T11:00:10.883Z,9.77
2022-09-02T11:02:44.182Z,8.50
2022-09-02T11:05:19.897Z,9.13
2022-09-02T11:08:12.788Z,10.30
2022-09-02T11:10:58.653Z,13.07
2022-09-02T11:13:34.253Z,11.50
2022-09-02T11:16:11.986Z,11.00
2022-09-02T11:18:52.148Z,8.88
2022-09-02T11:21:31.995Z,8.85
2022-09-02T11:24:37.475Z,9.48
2022-09-02T11:27:42.117Z,9.68
2022-09-02T11:30:22.421Z,9.15
2022-09-02T11:32:59.586Z,12.40
2022-09-02T11:35:29.541Z,11.40
2022-09-02T11:38:03.773Z,13.27
2022-09-02T11:40:39.195Z,14.20
2022-09-02T11:43:34.359Z,12.43
2022-09-02T11:46:10.304Z,13.73
2022-09-02T11:49:04.652Z,11.40
2022-09-02T11:51:40.755Z,13.98
2022-09-02T11:54:12.188Z,12.48
2022-09-02T11:56:45.738Z,13.75
2022-09-02T11:59:41.782Z,11.68
2022-09-02T12:02:09.272Z,12.25
2022-09-02T12:07:26.819Z,12.65
2022-09-02T12:09:59.900Z,11.30
2022-09-02T12:12:36.741Z,14.40
2022-09-02T12:15:07.597Z,14.50
2022-09-02T12:17:37.813Z,12.05
2022-09-02T12:20:11.919Z,15.10
2022-09-02T12:22:40.545Z,15.30
2022-09-02T12:25:24.356Z,15.60
2022-09-02T12:28:18.091Z,14.13
2022-09-02T12:31:02.250Z,15.35
2022-09-02T12:33:41.587Z,15.68
2022-09-02T12:36:29.436Z,14.70
2022-09-02T12:39:28.165Z,14.93
2022-09-02T12:42:07.579Z,15.52
2022-09-02T12:44:46.390Z,15.73
2022-09-02T12:47:39.848Z,12.63
2022-09-02T12:50:51.157Z,15.38
2022-09-02T12:53:24.142Z,14.45
2022-09-02T12:56:14.192Z,13.27
2022-09-02T12:59:02.272Z,14.57
2022-09-02T13:02:01.185Z,17.85
2022-09-02T13:04:43.534Z,16.87
2022-09-02T13:07:35.650Z,11.88
2022-09-02T13:10:24.480Z,14.80
2022-09-02T13:13:28.664Z,17.10
2022-09-02T13:15:58.754Z,15.98
2022-09-02T13:18:40.758Z,16.08
2022-09-02T13:21:19.155Z,13.98
2022-09-02T13:23:57.997Z,17.27
2022-09-02T13:26:50.166Z,15.20
2022-09-02T13:29:44.951Z,16.17
2022-09-02T13:32:24.583Z,15.93
2022-09-02T13:34:55.828Z,16.80
2022-09-02T13:37:39.673Z,17.17
2022-09-02T13:40:21.237Z,17.73
2022-09-02T13:45:27.526Z,14.32
2022-09-02T13:47:57.727Z,15.60
2022-09-02T13:50:31.194Z,14.68
2022-09-02T13:55:52.073Z,13.10
2022-09-02T13:58:34.641Z,14.38
2022-09-02T14:01:20.494Z,14.70
2022-09-02T14:03:53.291Z,14.43
2022-09-02T14:06:45.500Z,13.38
2022-09-02T14:09:22.230Z,16.08
2022-09-02T14:11:50.075Z,11.32
2022-09-02T14:14:21.392Z,13.18
2022-09-02T14:16:48.286Z,13.90
2022-09-02T14:19:15.082Z,11.93
2022-09-02T14:21:48.528Z,13.70
2022-09-02T14:24:20.030Z,13.35
2022-09-02T14:26:50.825Z,11.43
2022-09-02T14:29:20.273Z,13.18
2022-09-02T14:32:02.938Z,12.13
2022-09-02T14:34:34.908Z,10.70
2022-09-02T14:37:28.683Z,11.68
2022-09-02T14:40:12.595Z,9.93
2022-09-02T14:42:53.740Z,11.18
2022-09-02T14:45:32.767Z,16.02
2022-09-02T14:48:23.730Z,15.13
2022-09-02T14:51:02.515Z,15.45
2022-09-02T14:53:30.756Z,11.32
2022-09-02T14:55:57.689Z,14.07
2022-09-02T14:58:27.761Z,10.80
2022-09-02T15:00:58.047Z,12.10
2022-09-02T15:03:26.157Z,10.23
2022-09-02T15:05:53.865Z,10.48
2022-09-02T15:08:21.231Z,9.93
2022-09-02T15:10:48.500Z,10.43
2022-09-02T15:13:25.907Z,14.87
2022-09-02T15:15:55.430Z,10.60
2022-09-02T15:18:23.302Z,11.40
2022-09-02T15:20:50.370Z,11.95
2022-09-02T15:23:18.485Z,13.77
2022-09-02T15:25:45.412Z,10.23
2022-09-02T15:28:12.868Z,8.95
2022-09-02T15:30:40.762Z,11.90
2022-09-02T15:33:16.721Z,9.40
2022-09-02T15:35:47.372Z,10.45
2022-09-02T15:38:14.094Z,10.98
2022-09-02T15:40:40.950Z,10.80
2022-09-02T15:43:08.095Z,10.23
2022-09-02T15:45:35.277Z,10.68
2022-09-02T15:48:02.127Z,13.98
2022-09-02T15:50:32.135Z,11.63
2022-09-02T15:52:58.792Z,11.15
2022-09-02T15:55:29.462Z,10.27
2022-09-02T15:57:57.122Z,9.77
2022-09-02T16:00:27.519Z,9.32
2022-09-02T16:02:57.015Z,10.27
2022-09-02T16:05:24.369Z,11.80
2022-09-02T16:07:55.160Z,10.15
2022-09-02T16:10:22.622Z,10.18
2022-09-02T16:12:49.357Z,10.55
2022-09-02T16:15:16.146Z,13.00
2022-09-02T16:17:43.168Z,11.75
2022-09-02T16:20:10.348Z,8.85
2022-09-02T16:22:37.411Z,10.38
2022-09-02T16:25:04.885Z,8.95
2022-09-02T16:27:50.326Z,11.23
2022-09-02T16:30:17.693Z,8.38
2022-09-02T16:32:44.812Z,8.50
2022-09-02T16:35:11.587Z,11.77
2022-09-02T16:37:38.529Z,9.50
2022-09-02T16:40:06.405Z,11.00
2022-09-02T16:42:37.504Z,9.80
2022-09-02T16:45:05.900Z,10.27
2022-09-02T16:47:32.630Z,18.67
2022-09-02T16:49:59.406Z,16.50
2022-09-02T16:52:26.518Z,20.88
2022-09-02T16:54:53.231Z,25.83
2022-09-02T16:57:19.953Z,22.05
2022-09-02T16:59:47.024Z,23.27
2022-09-02T17:02:13.694Z,26.77
2022-09-02T17:04:40.445Z,26.70
2022-09-02T17:07:08.068Z,29.67
2022-09-02T17:09:35.250Z,29.80
2022-09-02T17:12:02.075Z,28.15
2022-09-02T17:14:29.126Z,31.02
2022-09-02T17:16:55.882Z,29.25
2022-09-02T17:19:24.455Z,28.50
2022-09-02T17:21:54.480Z,26.45
2022-09-02T17:24:23.618Z,32.20
2022-09-02T17:26:52.467Z,27.50
2022-09-02T17:32:09.588Z,28.65
2022-09-02T17:34:37.329Z,30.48
2022-09-02T17:37:05.341Z,27.50
2022-09-02T17:39:34.058Z,28.73
2022-09-02T17:42:03.034Z,30.83
2022-09-02T17:44:35.788Z,27.70
2022-09-02T17:47:21.150Z,31.27
2022-09-02T17:49:48.842Z,29.65
2022-09-02T17:52:18.960Z,29.02
2022-09-02T17:54:48.891Z,31.52
2022-09-02T17:57:59.789Z,29.58
2022-09-02T18:00:28.750Z,28.83
2022-09-02T18:03:22.046Z,31.25
2022-09-02T18:05:59.163Z,30.17
2022-09-02T18:08:36.021Z,29.37
2022-09-02T18:11:06.728Z,28.40
2022-09-02T18:14:01.766Z,35.20
2022-09-02T18:16:30.157Z,34.80
2022-09-02T18:19:19.637Z,33.88
2022-09-02T18:22:16.441Z,30.40
2022-09-02T18:24:49.353Z,32.50
2022-09-02T18:27:42.406Z,33.42
2022-09-02T18:30:16.021Z,30.33
2022-09-02T18:32:45.862Z,32.33
2022-09-02T18:35:43.999Z,32.38
2022-09-02T18:38:20.473Z,33.08
2022-09-02T18:41:15.326Z,34.45
2022-09-02T18:44:07.639Z,28.70
2022-09-02T18:47:14.974Z,36.20
2022-09-02T18:49:44.283Z,29.67
2022-09-02T18:52:12.553Z,33.10
2022-09-02T18:54:39.889Z,34.97
2022-09-02T18:57:08.143Z,31.58
2022-09-02T18:59:50.232Z,32.88
2022-09-02T19:02:38.654Z,31.70
2022-09-02T19:05:09.791Z,35.10
2022-09-02T19:07:56.735Z,36.53
2022-09-02T19:10:24.509Z,38.33
2022-09-02T19:12:51.920Z,36.22
2022-09-02T19:15:19.909Z,34.85
2022-09-02T19:17:54.074Z,37.70
2022-09-02T19:20:22.091Z,34.42
2022-09-02T19:22:53.869Z,35.45
2022-09-02T19:25:25.687Z,35.78
2022-09-02T19:27:55.139Z,36.42
2022-09-02T19:30:22.817Z,36.97
2022-09-02T19:32:52.698Z,35.25
2022-09-02T19:35:26.355Z,36.00
2022-09-02T19:37:55.287Z,37.03
2022-09-02T19:40:26.645Z,39.10
2022-09-02T19:42:54.067Z,36.63
2022-09-02T19:45:22.217Z,34.28
2022-09-02T19:48:06.589Z,36.15
2022-09-02T19:50:43.606Z,35.72
2022-09-02T19:53:18.086Z,35.67
2022-09-02T19:55:45.095Z,34.88
2022-09-02T19:58:12.660Z,37.58
2022-09-02T20:00:42.454Z,33.78
2022-09-02T20:03:11.507Z,33.60
2022-09-02T20:05:40.821Z,32.80
2022-09-02T20:08:11.003Z,33.78
2022-09-02T20:10:39.481Z,34.50
2022-09-02T20:13:07.100Z,34.42
2022-09-02T20:15:39.888Z,32.35
2022-09-02T20:18:14.920Z,32.40
2022-09-02T20:20:47.335Z,33.20
2022-09-02T20:23:17.509Z,31.12
2022-09-02T20:26:09.714Z,31.12
2022-09-02T20:28:57.411Z,34.67
2022-09-02T20:31:43.445Z,31.92
2022-09-02T20:34:10.594Z,32.67
2022-09-02T20:36:50.608Z,31.33
2022-09-02T20:39:27.013Z,28.58
2022-09-02T20:42:11.745Z,28.10
2022-09-02T20:45:06.316Z,28.95
2022-09-02T20:47:42.377Z,26.23
2022-09-02T20:50:34.263Z,25.90
2022-09-02T20:55:39.317Z,25.48
2022-09-02T20:58:18.452Z,23.70
2022-09-02T21:01:01.109Z,23.25
2022-09-02T21:03:40.984Z,23.08
2022-09-02T21:06:10.944Z,24.02
2022-09-02T21:08:51.304Z,22.50
2022-09-02T21:11:21.097Z,24.23
2022-09-02T21:13:53.053Z,22.83
2022-09-02T21:16:26.807Z,23.10
2022-09-02T21:19:50.466Z,24.73
2022-09-02T21:22:25.473Z,22.37
2022-09-02T21:25:17.290Z,21.73
2022-09-02T21:27:55.539Z,21.27
2022-09-02T21:30:25.611Z,22.52
2022-09-02T21:32:58.204Z,22.85
2022-09-02T21:35:35.434Z,21.40
2022-09-02T21:38:29.908Z,21.17
2022-09-02T21:41:16.187Z,21.12
2022-09-02T21:44:01.341Z,20.12
2022-09-02T21:47:01.165Z,20.15
2022-09-02T21:49:52.732Z,18.30
2022-09-02T21:52:26.891Z,19.85
2022-09-02T21:55:11.915Z,21.15
2022-09-02T21:58:21.625Z,19.85
2022-09-02T22:01:00.476Z,20.25
2022-09-02T22:03:41.497Z,20.40
2022-09-02T22:06:38.279Z,19.27
2022-09-02T22:09:11.177Z,18.77
2022-09-02T22:11:43.884Z,19.77
2022-09-02T22:14:22.612Z,19.77
2022-09-02T22:16:59.020Z,23.08
2022-09-02T22:19:30.125Z,21.35
2022-09-02T22:22:11.894Z,19.30
2022-09-02T22:24:40.590Z,20.83
2022-09-02T22:27:18.027Z,18.60
2022-09-02T22:29:51.289Z,17.10
2022-09-02T22:32:25.281Z,19.92
2022-09-02T22:35:02.176Z,17.65
2022-09-02T22:37:40.129Z,17.92
2022-09-02T22:40:15.661Z,18.25
2022-09-02T22:42:48.063Z,17.35
2022-09-02T22:45:43.214Z,17.90
2022-09-02T22:48:39.860Z,19.08
2022-09-02T22:51:33.914Z,17.60
2022-09-02T22:54:01.705Z,17.05
2022-09-02T22:56:43.525Z,21.08
2022-09-02T22:59:24.260Z,17.40
2022-09-02T23:02:05.884Z,18.42
2022-09-02T23:04:48.442Z,17.60
2022-09-02T23:07:15.571Z,18.73
2022-09-02T23:09:43.912Z,18.35
2022-09-02T23:12:31.675Z,17.40
2022-09-02T23:15:23.095Z,17.05
2022-09-02T23:18:22.417Z,15.80
2022-09-02T23:21:11.749Z,18.58
2022-09-02T23:23:47.646Z,15.48
2022-09-02T23:26:46.989Z,16.98
2022-09-02T23:29:23.357Z,18.77
2022-09-02T23:32:04.516Z,16.67
2022-09-02T23:34:37.101Z,16.40
2022-09-02T23:37:34.454Z,16.00
2022-09-02T23:40:20.715Z,15.88
2022-09-02T23:42:49.189Z,17.10
2022-09-02T23:45:16.030Z,18.10
2022-09-02T23:48:24.447Z,15.43
2022-09-02T23:51:39.554Z,14.32
2022-09-02T23:54:28.306Z,13.85
2022-09-02T23:57:07.629Z,12.43
