createdAt,value
2022-09-20T00:01:17.183Z,85.33
2022-09-20T00:02:20.368Z,85.35
2022-09-20T00:03:23.667Z,85.34
2022-09-20T00:04:27.021Z,85.37
2022-09-20T00:05:30.391Z,85.36
2022-09-20T00:06:35.833Z,85.22
2022-09-20T00:07:40.276Z,85.35
2022-09-20T00:08:43.920Z,85.33
2022-09-20T00:09:47.191Z,85.50
2022-09-20T00:10:50.777Z,85.44
2022-09-20T00:11:54.515Z,85.68
2022-09-20T00:12:58.051Z,85.52
2022-09-20T00:14:03.101Z,85.68
2022-09-20T00:15:07.909Z,85.65
2022-09-20T00:16:14.570Z,85.60
2022-09-20T00:17:17.780Z,85.79
2022-09-20T00:18:20.985Z,85.51
2022-09-20T00:19:24.153Z,85.58
2022-09-20T00:20:27.485Z,85.69
2022-09-20T00:21:33.146Z,85.76
2022-09-20T00:22:36.614Z,85.77
2022-09-20T00:23:39.773Z,85.82
2022-09-20T00:24:48.237Z,85.79
2022-09-20T00:26:00.614Z,85.70
2022-09-20T00:27:04.675Z,85.69
2022-09-20T00:28:08.828Z,85.68
2022-09-20T00:29:14.027Z,85.72
2022-09-20T00:30:17.341Z,85.70
2022-09-20T00:31:20.784Z,85.76
2022-09-20T00:32:24.087Z,85.77
2022-09-20T00:33:48.012Z,85.68
2022-09-20T00:35:11.090Z,85.65
2022-09-20T00:36:14.540Z,85.67
2022-09-20T00:37:17.811Z,85.60
2022-09-20T00:38:21.210Z,85.42
2022-09-20T00:39:24.575Z,85.64
2022-09-20T00:40:27.986Z,85.46
2022-09-20T00:41:32.537Z,85.66
2022-09-20T00:42:35.907Z,85.55
2022-09-20T00:43:46.641Z,85.48
2022-09-20T00:44:55.578Z,85.57
2022-09-20T00:45:59.230Z,85.62
2022-09-20T00:47:03.225Z,85.61
2022-09-20T00:48:33.100Z,85.54
2022-09-20T00:49:39.107Z,85.73
2022-09-20T00:50:54.114Z,85.65
2022-09-20T00:52:02.533Z,85.39
2022-09-20T00:53:09.449Z,85.65
2022-09-20T00:54:20.291Z,85.31
2022-09-20T00:55:24.472Z,85.42
2022-09-20T00:56:33.132Z,85.42
2022-09-20T00:57:38.936Z,85.33
2022-09-20T00:58:47.005Z,85.37
2022-09-20T00:59:53.005Z,85.00
2022-09-20T01:00:58.304Z,85.08
2022-09-20T01:02:16.591Z,85.03
2022-09-20T01:03:23.297Z,84.96
2022-09-20T01:04:27.762Z,84.90
2022-09-20T01:05:31.308Z,84.82
2022-09-20T01:06:35.503Z,84.65
2022-09-20T01:07:39.220Z,85.08
2022-09-20T01:08:47.962Z,85.05
2022-09-20T01:09:52.090Z,84.69
2022-09-20T01:10:55.421Z,84.94
2022-09-20T01:12:03.790Z,84.99
2022-09-20T01:13:07.127Z,84.96
2022-09-20T01:14:13.271Z,84.96
2022-09-20T01:15:17.020Z,84.92
2022-09-20T01:16:21.868Z,84.99
2022-09-20T01:17:28.151Z,85.12
2022-09-20T01:18:35.557Z,84.95
2022-09-20T01:20:00.496Z,85.08
2022-09-20T01:21:05.782Z,84.84
2022-09-20T01:22:33.930Z,84.71
2022-09-20T01:24:13.190Z,84.89
2022-09-20T01:25:54.299Z,85.32
2022-09-20T01:27:09.435Z,85.41
2022-09-20T01:28:13.559Z,85.41
2022-09-20T01:29:31.921Z,85.21
2022-09-20T01:30:49.248Z,85.15
2022-09-20T01:31:56.891Z,85.36
2022-09-20T01:33:21.610Z,85.38
2022-09-20T01:34:34.073Z,85.30
2022-09-20T01:35:39.491Z,85.40
2022-09-20T01:36:42.655Z,85.53
2022-09-20T01:38:06.985Z,85.41
2022-09-20T01:39:19.580Z,85.37
2022-09-20T01:40:33.794Z,85.59
2022-09-20T01:41:39.828Z,85.52
2022-09-20T01:43:05.735Z,85.51
2022-09-20T01:44:23.140Z,85.70
2022-09-20T01:45:32.618Z,85.78
2022-09-20T01:46:37.360Z,85.91
2022-09-20T01:48:13.251Z,86.09
2022-09-20T01:49:44.305Z,86.13
2022-09-20T01:51:02.655Z,86.24
2022-09-20T01:52:11.824Z,86.19
2022-09-20T01:53:21.007Z,86.14
2022-09-20T01:54:30.545Z,86.07
2022-09-20T01:55:40.796Z,86.17
2022-09-20T01:57:01.850Z,86.03
2022-09-20T01:58:19.997Z,86.18
2022-09-20T01:59:41.915Z,86.25
2022-09-20T02:01:23.135Z,86.40
2022-09-20T02:02:56.586Z,86.60
2022-09-20T02:04:34.116Z,86.70
2022-09-20T02:06:03.500Z,86.55
2022-09-20T02:07:21.491Z,86.61
2022-09-20T02:08:52.809Z,86.69
2022-09-20T02:10:04.295Z,86.62
2022-09-20T02:11:17.196Z,86.68
2022-09-20T02:12:29.416Z,86.72
2022-09-20T02:13:51.386Z,86.72
2022-09-20T02:15:03.490Z,86.90
2022-09-20T02:16:37.824Z,86.93
2022-09-20T02:17:59.311Z,86.93
2022-09-20T02:19:14.497Z,87.21
2022-09-20T02:20:32.675Z,87.31
2022-09-20T02:22:14.635Z,87.18
2022-09-20T02:23:17.970Z,87.31
2022-09-20T02:24:39.640Z,87.49
2022-09-20T02:25:45.767Z,87.39
2022-09-20T02:27:13.712Z,87.50
2022-09-20T02:28:32.113Z,87.51
2022-09-20T02:29:47.466Z,87.60
2022-09-20T02:31:03.100Z,87.52
2022-09-20T02:32:24.333Z,87.64
2022-09-20T02:34:05.219Z,87.55
2022-09-20T02:35:33.051Z,87.68
2022-09-20T02:36:48.222Z,87.68
2022-09-20T02:38:28.896Z,87.75
2022-09-20T02:40:07.664Z,87.69
2022-09-20T02:41:22.753Z,87.81
2022-09-20T02:42:37.428Z,87.54
2022-09-20T02:44:05.085Z,87.64
2022-09-20T02:45:18.826Z,87.65
2022-09-20T02:46:37.494Z,87.52
2022-09-20T02:47:43.609Z,87.52
2022-09-20T02:49:11.427Z,87.53
2022-09-20T02:50:30.209Z,87.53
2022-09-20T02:51:44.204Z,87.57
2022-09-20T02:53:11.942Z,87.64
2022-09-20T02:54:27.345Z,87.77
2022-09-20T02:55:55.126Z,87.46
2022-09-20T02:57:20.840Z,87.59
2022-09-20T02:58:35.744Z,87.63
2022-09-20T03:00:13.257Z,87.71
2022-09-20T03:01:45.699Z,87.72
2022-09-20T03:02:55.246Z,87.84
2022-09-20T03:04:07.324Z,87.69
2022-09-20T03:05:30.220Z,87.40
2022-09-20T03:06:39.405Z,87.66
2022-09-20T03:08:16.355Z,87.54
2022-09-20T03:09:25.431Z,87.53
2022-09-20T03:10:39.465Z,87.53
2022-09-20T03:11:58.887Z,87.60
2022-09-20T03:13:26.634Z,87.70
2022-09-20T03:14:42.680Z,87.67
2022-09-20T03:15:58.224Z,87.68
2022-09-20T03:17:13.515Z,87.66
2022-09-20T03:18:27.333Z,87.75
2022-09-20T03:20:06.564Z,87.70
2022-09-20T03:21:18.645Z,87.72
2022-09-20T03:22:30.727Z,87.70
2022-09-20T03:24:04.700Z,87.71
2022-09-20T03:25:28.266Z,87.73
2022-09-20T03:26:53.007Z,87.76
2022-09-20T03:28:17.555Z,87.76
2022-09-20T03:29:47.470Z,87.71
2022-09-20T03:31:01.007Z,87.70
2022-09-20T03:32:27.596Z,87.56
2022-09-20T03:33:54.052Z,87.80
2022-09-20T03:35:15.152Z,87.73
2022-09-20T03:36:30.554Z,87.61
2022-09-20T03:37:48.053Z,87.77
2022-09-20T03:39:16.331Z,87.60
2022-09-20T03:41:04.111Z,87.74
2022-09-20T03:42:29.348Z,87.61
2022-09-20T03:43:35.551Z,87.66
2022-09-20T03:45:08.071Z,87.59
2022-09-20T03:46:22.781Z,87.60
2022-09-20T03:47:58.607Z,87.36
2022-09-20T03:49:04.793Z,87.45
2022-09-20T03:50:29.156Z,87.38
2022-09-20T03:51:49.106Z,87.38
2022-09-20T03:53:17.120Z,87.43
2022-09-20T03:54:48.467Z,87.25
2022-09-20T03:55:58.755Z,87.22
2022-09-20T03:57:13.947Z,86.93
2022-09-20T03:58:51.166Z,87.08
2022-09-20T04:00:09.377Z,87.07
2022-09-20T04:01:15.552Z,87.14
2022-09-20T04:02:39.119Z,87.18
2022-09-20T04:04:02.268Z,87.02
2022-09-20T04:05:10.439Z,87.02
2022-09-20T04:06:32.129Z,86.24
2022-09-20T04:07:56.596Z,85.73
2022-09-20T04:09:26.829Z,85.98
2022-09-20T04:11:08.426Z,86.06
2022-09-20T04:12:20.611Z,86.21
2022-09-20T04:13:32.308Z,86.06
2022-09-20T04:15:05.408Z,86.23
2022-09-20T04:16:23.826Z,86.44
2022-09-20T04:17:44.767Z,86.53
2022-09-20T04:19:14.285Z,86.73
2022-09-20T04:20:40.456Z,86.81
2022-09-20T04:21:57.281Z,86.75
2022-09-20T04:23:15.925Z,86.79
2022-09-20T04:24:44.960Z,86.93
2022-09-20T04:25:51.386Z,86.74
2022-09-20T04:27:12.986Z,86.53
2022-09-20T04:28:59.535Z,86.47
2022-09-20T04:30:07.932Z,86.74
2022-09-20T04:32:00.692Z,86.24
2022-09-20T04:33:12.263Z,86.44
2022-09-20T04:34:23.195Z,86.47
2022-09-20T04:35:47.830Z,86.52
2022-09-20T04:37:05.773Z,86.43
2022-09-20T04:38:20.135Z,86.56
2022-09-20T04:39:29.103Z,86.49
2022-09-20T04:40:55.414Z,86.59
2022-09-20T04:42:30.351Z,86.31
2022-09-20T04:44:22.104Z,86.56
2022-09-20T04:45:53.041Z,86.67
2022-09-20T04:47:36.821Z,86.85
2022-09-20T04:49:03.551Z,86.87
2022-09-20T04:50:23.323Z,87.12
2022-09-20T04:52:06.012Z,87.20
2022-09-20T04:53:43.676Z,87.10
2022-09-20T04:55:36.171Z,86.87
2022-09-20T04:56:45.279Z,86.81
2022-09-20T04:58:06.928Z,86.71
2022-09-20T04:59:10.852Z,86.72
2022-09-20T05:00:20.658Z,86.98
2022-09-20T05:01:48.312Z,87.12
2022-09-20T05:03:29.750Z,86.76
2022-09-20T05:04:51.467Z,87.13
2022-09-20T05:06:30.587Z,87.16
2022-09-20T05:08:00.166Z,87.06
2022-09-20T05:09:24.660Z,86.98
2022-09-20T05:10:51.680Z,86.94
2022-09-20T05:12:04.036Z,86.95
2022-09-20T05:13:50.526Z,87.11
2022-09-20T05:14:56.519Z,87.02
2022-09-20T05:16:17.143Z,87.01
2022-09-20T05:17:40.255Z,86.95
2022-09-20T05:19:01.800Z,86.89
2022-09-20T05:20:14.650Z,86.78
2022-09-20T05:21:34.956Z,86.62
2022-09-20T05:22:57.372Z,86.47
2022-09-20T05:24:40.885Z,86.37
2022-09-20T05:25:52.219Z,86.07
2022-09-20T05:27:04.580Z,85.94
2022-09-20T05:28:29.555Z,86.16
2022-09-20T05:30:06.715Z,86.08
2022-09-20T05:31:42.101Z,86.11
2022-09-20T05:33:10.765Z,85.94
2022-09-20T05:34:55.821Z,85.82
2022-09-20T05:36:05.154Z,85.93
2022-09-20T05:37:37.008Z,85.83
2022-09-20T05:39:03.750Z,85.60
2022-09-20T05:40:46.461Z,85.53
2022-09-20T05:42:02.906Z,85.53
2022-09-20T05:43:14.428Z,85.64
2022-09-20T05:44:23.489Z,85.42
2022-09-20T05:45:48.662Z,85.60
2022-09-20T05:47:18.396Z,85.30
2022-09-20T05:48:24.244Z,85.36
2022-09-20T05:49:47.364Z,85.45
2022-09-20T05:51:04.038Z,85.37
2022-09-20T05:52:15.988Z,85.25
2022-09-20T05:53:56.390Z,85.26
2022-09-20T05:55:24.381Z,85.48
2022-09-20T05:56:43.375Z,85.49
2022-09-20T05:58:12.310Z,85.61
2022-09-20T05:59:30.382Z,85.80
2022-09-20T06:00:44.109Z,85.74
2022-09-20T06:01:53.390Z,85.45
2022-09-20T06:03:19.767Z,84.54
2022-09-20T06:04:31.554Z,84.29
2022-09-20T06:05:43.542Z,84.18
2022-09-20T06:07:10.780Z,83.97
2022-09-20T06:08:30.875Z,84.09
2022-09-20T06:09:46.261Z,84.01
2022-09-20T06:10:54.996Z,84.16
2022-09-20T06:12:20.819Z,84.23
2022-09-20T06:13:47.480Z,84.10
2022-09-20T06:15:04.222Z,84.02
2022-09-20T06:16:14.617Z,84.09
2022-09-20T06:17:31.360Z,84.25
2022-09-20T06:18:34.575Z,84.15
2022-09-20T06:20:24.710Z,84.17
2022-09-20T06:21:49.233Z,84.02
2022-09-20T06:22:56.871Z,83.78
2022-09-20T06:24:02.532Z,84.09
2022-09-20T06:25:08.362Z,84.05
2022-09-20T06:26:36.858Z,83.88
2022-09-20T06:27:58.544Z,84.06
2022-09-20T06:29:06.423Z,83.83
2022-09-20T06:30:26.708Z,83.84
2022-09-20T06:31:30.465Z,83.76
2022-09-20T06:32:56.515Z,83.40
2022-09-20T06:34:14.729Z,83.41
2022-09-20T06:35:18.326Z,83.02
2022-09-20T06:36:51.700Z,83.02
2022-09-20T06:39:21.100Z,82.61
2022-09-20T06:41:20.085Z,81.80
2022-09-20T06:42:27.057Z,82.17
2022-09-20T06:43:31.921Z,81.83
2022-09-20T06:44:38.310Z,81.94
2022-09-20T06:45:43.073Z,82.31
2022-09-20T06:46:46.270Z,82.22
2022-09-20T06:47:51.483Z,81.94
2022-09-20T06:48:55.521Z,81.71
2022-09-20T06:50:01.978Z,81.84
2022-09-20T06:51:05.725Z,80.75
2022-09-20T06:52:14.791Z,78.84
2022-09-20T06:53:23.627Z,78.84
2022-09-20T06:54:27.950Z,78.87
2022-09-20T06:55:37.635Z,78.71
2022-09-20T06:56:40.868Z,79.00
2022-09-20T06:57:44.389Z,79.10
2022-09-20T06:58:47.530Z,79.14
2022-09-20T06:59:50.690Z,78.76
2022-09-20T07:00:54.066Z,78.32
2022-09-20T07:01:57.387Z,77.32
2022-09-20T07:03:03.396Z,77.18
2022-09-20T07:04:06.799Z,77.16
2022-09-20T07:05:17.716Z,77.24
2022-09-20T07:06:20.847Z,75.31
2022-09-20T07:07:24.716Z,75.65
2022-09-20T07:08:30.396Z,75.67
2022-09-20T07:09:33.550Z,76.02
2022-09-20T07:10:36.995Z,75.60
2022-09-20T07:11:40.323Z,75.77
2022-09-20T07:12:43.626Z,75.24
2022-09-20T07:13:52.296Z,74.53
2022-09-20T07:14:55.639Z,74.17
2022-09-20T07:16:07.347Z,74.73
2022-09-20T07:17:12.915Z,74.99
2022-09-20T07:18:16.355Z,74.89
2022-09-20T07:19:19.903Z,74.48
2022-09-20T07:20:23.475Z,74.81
2022-09-20T07:21:26.811Z,74.97
2022-09-20T07:22:30.385Z,74.97
2022-09-20T07:23:33.751Z,74.90
2022-09-20T07:24:36.947Z,74.32
2022-09-20T07:25:40.121Z,74.78
2022-09-20T07:26:56.601Z,74.89
2022-09-20T07:28:00.011Z,74.23
2022-09-20T07:29:03.271Z,73.16
2022-09-20T07:30:08.310Z,73.81
2022-09-20T07:31:11.585Z,74.13
2022-09-20T07:32:18.728Z,75.05
2022-09-20T07:33:22.326Z,75.52
2022-09-20T07:34:27.207Z,75.36
2022-09-20T07:35:30.649Z,75.31
2022-09-20T07:36:34.190Z,75.59
2022-09-20T07:37:37.818Z,75.94
2022-09-20T07:38:42.215Z,75.93
2022-09-20T07:39:46.171Z,76.22
2022-09-20T07:41:00.892Z,76.57
2022-09-20T07:42:06.572Z,76.70
2022-09-20T07:43:13.199Z,76.87
2022-09-20T07:44:24.558Z,76.68
2022-09-20T07:45:28.142Z,76.59
2022-09-20T07:46:36.240Z,76.29
2022-09-20T07:47:41.420Z,76.35
2022-09-20T07:48:45.575Z,75.73
2022-09-20T07:49:48.822Z,76.02
2022-09-20T07:50:57.317Z,75.85
2022-09-20T07:52:00.622Z,75.38
2022-09-20T07:53:06.451Z,75.28
2022-09-20T07:54:12.115Z,75.08
2022-09-20T07:55:15.494Z,75.47
2022-09-20T07:56:20.945Z,75.20
2022-09-20T07:57:24.158Z,74.90
2022-09-20T07:58:29.280Z,74.81
2022-09-20T07:59:35.325Z,74.70
2022-09-20T08:00:38.535Z,73.76
2022-09-20T08:01:42.996Z,73.62
2022-09-20T08:02:48.455Z,73.35
2022-09-20T08:03:52.185Z,73.78
2022-09-20T08:04:55.600Z,73.87
2022-09-20T08:06:13.578Z,73.40
2022-09-20T08:07:16.754Z,72.99
2022-09-20T08:08:22.151Z,73.40
2022-09-20T08:09:25.491Z,72.49
2022-09-20T08:10:28.828Z,72.03
2022-09-20T08:11:32.339Z,71.73
2022-09-20T08:14:08.855Z,71.84
2022-09-20T08:15:14.840Z,71.57
2022-09-20T08:16:21.156Z,71.59
2022-09-20T08:17:24.457Z,70.71
2022-09-20T08:18:28.585Z,70.06
2022-09-20T08:19:31.833Z,69.46
2022-09-20T08:20:41.170Z,68.30
2022-09-20T08:21:45.126Z,67.69
2022-09-20T08:23:06.278Z,68.04
2022-09-20T08:24:11.744Z,67.13
2022-09-20T08:25:26.604Z,66.97
2022-09-20T08:26:31.718Z,66.39
2022-09-20T08:27:35.416Z,67.01
2022-09-20T08:28:39.774Z,67.19
2022-09-20T08:29:42.900Z,67.46
2022-09-20T08:30:45.978Z,67.32
2022-09-20T08:31:49.382Z,66.56
2022-09-20T08:32:54.103Z,65.46
2022-09-20T08:33:59.284Z,65.60
2022-09-20T08:35:02.630Z,66.04
2022-09-20T08:36:07.645Z,65.60
2022-09-20T08:37:10.890Z,66.42
2022-09-20T08:41:07.515Z,66.47
2022-09-20T08:42:15.160Z,66.84
2022-09-20T08:43:22.227Z,66.54
2022-09-20T08:45:01.032Z,66.79
2022-09-20T08:46:12.149Z,67.51
2022-09-20T08:47:25.882Z,67.33
2022-09-20T08:48:33.953Z,65.17
2022-09-20T08:49:38.792Z,64.81
2022-09-20T08:50:42.268Z,65.44
2022-09-20T08:51:50.750Z,65.73
2022-09-20T08:53:00.213Z,65.24
2022-09-20T08:54:07.418Z,64.31
2022-09-20T08:55:20.759Z,64.47
2022-09-20T08:56:29.126Z,63.97
2022-09-20T08:57:37.372Z,62.09
2022-09-20T08:58:40.682Z,60.77
2022-09-20T08:59:44.943Z,61.66
2022-09-20T09:00:48.295Z,61.92
2022-09-20T09:01:53.841Z,61.54
2022-09-20T09:03:03.547Z,62.93
2022-09-20T09:04:23.344Z,63.33
2022-09-20T09:05:33.430Z,63.58
2022-09-20T09:06:36.740Z,63.98
2022-09-20T09:07:40.330Z,64.03
2022-09-20T09:08:44.742Z,64.54
2022-09-20T09:09:52.050Z,64.61
2022-09-20T09:10:58.807Z,63.79
2022-09-20T09:12:02.316Z,64.16
2022-09-20T09:13:07.539Z,62.67
2022-09-20T09:14:43.034Z,62.48
2022-09-20T09:15:53.470Z,62.30
2022-09-20T09:16:57.124Z,62.50
2022-09-20T09:18:00.644Z,63.28
2022-09-20T09:19:34.079Z,63.33
2022-09-20T09:20:48.003Z,63.57
2022-09-20T09:21:51.145Z,63.27
2022-09-20T09:23:09.210Z,64.06
2022-09-20T09:24:19.473Z,63.22
2022-09-20T09:25:32.381Z,63.83
2022-09-20T09:26:39.107Z,64.11
2022-09-20T09:28:00.918Z,64.39
2022-09-20T09:29:16.330Z,64.30
2022-09-20T09:30:27.314Z,63.70
2022-09-20T09:31:30.556Z,63.99
2022-09-20T09:32:35.319Z,63.08
2022-09-20T09:33:45.215Z,62.92
2022-09-20T09:34:52.682Z,62.26
2022-09-20T09:36:04.547Z,61.76
2022-09-20T09:37:27.822Z,61.90
2022-09-20T09:38:38.425Z,62.55
2022-09-20T09:39:41.650Z,62.49
2022-09-20T09:41:02.484Z,62.57
2022-09-20T09:42:23.822Z,61.86
2022-09-20T09:43:29.290Z,61.24
2022-09-20T09:44:34.062Z,60.30
2022-09-20T09:45:43.240Z,60.79
2022-09-20T09:46:46.419Z,60.29
2022-09-20T09:47:49.645Z,61.37
2022-09-20T09:49:11.271Z,62.75
2022-09-20T09:50:22.110Z,63.42
2022-09-20T09:51:26.067Z,63.93
2022-09-20T09:52:41.092Z,64.35
2022-09-20T09:53:45.191Z,64.28
2022-09-20T09:54:53.185Z,64.58
2022-09-20T09:56:13.889Z,64.93
2022-09-20T09:57:33.916Z,65.10
2022-09-20T09:58:56.369Z,65.32
2022-09-20T10:00:17.565Z,65.68
2022-09-20T10:01:44.533Z,65.66
2022-09-20T10:03:09.069Z,65.20
2022-09-20T10:04:22.811Z,63.96
2022-09-20T10:05:35.483Z,65.24
2022-09-20T10:06:50.515Z,65.04
2022-09-20T10:08:01.316Z,65.95
2022-09-20T10:09:28.174Z,66.61
2022-09-20T10:10:34.509Z,68.05
2022-09-20T10:11:43.570Z,68.35
2022-09-20T10:13:09.989Z,69.04
2022-09-20T10:14:21.897Z,69.46
2022-09-20T10:15:35.912Z,69.56
2022-09-20T10:16:45.209Z,69.96
2022-09-20T10:17:56.366Z,70.28
2022-09-20T10:19:02.123Z,70.20
2022-09-20T10:20:26.351Z,70.65
2022-09-20T10:21:49.028Z,70.25
2022-09-20T10:24:43.147Z,70.81
2022-09-20T10:26:08.235Z,70.88
2022-09-20T10:27:29.680Z,70.59
2022-09-20T10:28:32.885Z,69.31
2022-09-20T10:29:54.370Z,69.19
2022-09-20T10:31:12.549Z,69.97
2022-09-20T10:32:27.799Z,70.32
2022-09-20T10:33:49.888Z,69.89
2022-09-20T10:34:59.115Z,70.43
2022-09-20T10:36:08.520Z,69.91
2022-09-20T10:37:20.230Z,69.35
2022-09-20T10:38:31.051Z,68.22
2022-09-20T10:39:34.214Z,68.47
2022-09-20T10:41:02.420Z,67.78
2022-09-20T10:42:36.695Z,67.10
2022-09-20T10:44:04.221Z,67.45
2022-09-20T10:45:08.533Z,66.26
2022-09-20T10:46:31.382Z,64.64
2022-09-20T10:47:39.104Z,63.16
2022-09-20T10:48:48.724Z,63.27
2022-09-20T10:49:51.832Z,62.53
2022-09-20T10:50:58.720Z,61.83
2022-09-20T10:52:08.528Z,59.47
2022-09-20T10:53:11.597Z,60.76
2022-09-20T10:54:17.425Z,60.96
2022-09-20T10:55:20.559Z,60.09
2022-09-20T10:56:33.777Z,58.61
2022-09-20T10:57:55.900Z,58.22
2022-09-20T10:59:07.984Z,57.12
2022-09-20T11:00:26.993Z,56.99
2022-09-20T11:01:39.451Z,57.06
2022-09-20T11:02:42.760Z,53.17
2022-09-20T11:03:53.253Z,53.67
2022-09-20T11:04:56.246Z,53.19
2022-09-20T11:06:06.725Z,53.59
2022-09-20T11:07:22.073Z,55.31
2022-09-20T11:08:28.785Z,52.98
2022-09-20T11:09:36.602Z,51.01
2022-09-20T11:10:58.518Z,51.77
2022-09-20T11:12:17.499Z,53.52
2022-09-20T11:13:23.776Z,51.96
2022-09-20T11:14:33.863Z,51.26
2022-09-20T11:15:47.356Z,49.40
2022-09-20T11:17:02.158Z,49.20
2022-09-20T11:18:12.542Z,47.79
2022-09-20T11:19:15.784Z,49.95
2022-09-20T11:20:21.609Z,49.71
2022-09-20T11:21:47.972Z,50.76
2022-09-20T11:23:11.482Z,51.69
2022-09-20T11:24:30.630Z,52.23
2022-09-20T11:25:40.498Z,51.17
2022-09-20T11:26:46.880Z,50.23
2022-09-20T11:27:53.084Z,51.28
2022-09-20T11:28:59.403Z,52.23
2022-09-20T11:30:02.582Z,52.02
2022-09-20T11:31:14.905Z,52.58
2022-09-20T11:32:23.321Z,51.37
2022-09-20T11:33:32.212Z,49.68
2022-09-20T11:34:40.328Z,49.56
2022-09-20T11:35:47.218Z,50.51
2022-09-20T11:36:57.745Z,50.73
2022-09-20T11:38:05.053Z,48.54
2022-09-20T11:39:17.916Z,46.85
2022-09-20T11:40:38.886Z,48.74
2022-09-20T11:41:42.332Z,49.65
2022-09-20T11:42:46.319Z,49.96
2022-09-20T11:43:49.794Z,49.96
2022-09-20T11:45:03.299Z,49.50
2022-09-20T11:46:09.127Z,49.92
2022-09-20T11:47:36.614Z,49.27
2022-09-20T11:48:46.722Z,50.42
2022-09-20T11:50:08.432Z,50.11
2022-09-20T11:51:27.073Z,47.27
2022-09-20T11:52:56.129Z,47.31
2022-09-20T11:54:12.692Z,46.01
2022-09-20T11:55:17.021Z,45.69
2022-09-20T11:56:22.427Z,46.75
2022-09-20T11:57:25.752Z,47.96
2022-09-20T11:58:29.049Z,47.78
2022-09-20T11:59:37.358Z,45.08
2022-09-20T12:00:41.788Z,46.55
2022-09-20T12:01:45.858Z,46.94
2022-09-20T12:02:51.332Z,46.33
2022-09-20T12:04:08.964Z,45.80
2022-09-20T12:05:41.553Z,45.47
2022-09-20T12:06:45.536Z,44.31
2022-09-20T12:07:53.666Z,44.01
2022-09-20T12:09:07.047Z,43.36
2022-09-20T12:10:21.994Z,44.72
2022-09-20T12:11:30.664Z,45.21
2022-09-20T12:12:41.887Z,46.01
2022-09-20T12:13:57.581Z,46.46
2022-09-20T12:15:02.117Z,46.39
2022-09-20T12:16:35.088Z,46.56
2022-09-20T12:17:47.581Z,47.54
2022-09-20T12:18:54.172Z,48.24
2022-09-20T12:19:57.520Z,49.12
2022-09-20T12:21:02.856Z,50.19
2022-09-20T12:22:09.023Z,51.28
2022-09-20T12:23:32.077Z,52.32
2022-09-20T12:24:36.813Z,53.43
2022-09-20T12:25:40.300Z,54.13
2022-09-20T12:26:44.347Z,54.62
2022-09-20T12:27:50.416Z,55.59
2022-09-20T12:28:54.796Z,56.10
2022-09-20T12:30:18.016Z,56.33
2022-09-20T12:31:32.097Z,56.57
2022-09-20T12:32:42.086Z,56.92
2022-09-20T12:34:02.258Z,57.44
2022-09-20T12:35:25.805Z,57.89
2022-09-20T12:36:31.021Z,57.88
2022-09-20T12:37:34.907Z,57.94
2022-09-20T12:38:39.422Z,57.96
2022-09-20T12:39:50.700Z,57.63
2022-09-20T12:41:14.408Z,56.90
2022-09-20T12:42:21.823Z,56.73
2022-09-20T12:43:25.644Z,56.97
2022-09-20T12:44:42.442Z,56.83
2022-09-20T12:45:52.431Z,56.28
2022-09-20T12:47:13.023Z,55.40
2022-09-20T12:48:19.690Z,54.44
2022-09-20T12:49:50.457Z,53.70
2022-09-20T12:51:22.220Z,54.53
2022-09-20T12:53:00.680Z,54.86
2022-09-20T12:54:06.810Z,55.18
2022-09-20T12:55:11.423Z,55.96
2022-09-20T12:56:18.858Z,55.94
2022-09-20T12:57:29.167Z,56.64
2022-09-20T12:58:35.841Z,57.09
2022-09-20T12:59:39.225Z,57.05
2022-09-20T13:00:46.391Z,56.59
2022-09-20T13:01:49.917Z,56.86
2022-09-20T13:02:57.895Z,57.00
2022-09-20T13:04:20.142Z,56.17
2022-09-20T13:05:40.574Z,55.42
2022-09-20T13:06:44.531Z,55.23
2022-09-20T13:07:52.582Z,55.25
2022-09-20T13:09:06.270Z,54.68
2022-09-20T13:10:23.823Z,54.51
2022-09-20T13:11:27.921Z,52.42
2022-09-20T13:12:32.747Z,52.05
2022-09-20T13:13:40.722Z,51.64
2022-09-20T13:14:44.884Z,51.11
2022-09-20T13:15:50.363Z,50.43
2022-09-20T13:17:13.931Z,51.31
2022-09-20T13:18:21.372Z,50.94
2022-09-20T13:19:30.245Z,50.23
2022-09-20T13:20:35.512Z,49.68
2022-09-20T13:21:41.129Z,50.48
2022-09-20T13:22:47.305Z,51.09
2022-09-20T13:23:52.627Z,51.28
2022-09-20T13:25:01.211Z,51.10
2022-09-20T13:26:09.552Z,51.93
2022-09-20T13:27:19.276Z,52.43
2022-09-20T13:28:32.608Z,52.24
2022-09-20T13:29:43.181Z,52.15
2022-09-20T13:30:46.711Z,52.56
2022-09-20T13:31:50.128Z,53.25
2022-09-20T13:32:53.557Z,54.08
2022-09-20T13:34:12.503Z,54.91
2022-09-20T13:35:24.665Z,54.90
2022-09-20T13:36:29.532Z,54.84
2022-09-20T13:37:32.972Z,54.83
2022-09-20T13:38:38.154Z,54.99
2022-09-20T13:39:42.173Z,54.66
2022-09-20T13:40:49.566Z,54.83
2022-09-20T13:41:53.214Z,54.48
2022-09-20T13:43:22.202Z,54.55
2022-09-20T13:44:25.695Z,55.12
2022-09-20T13:45:33.657Z,55.19
2022-09-20T13:46:43.598Z,54.76
2022-09-20T13:47:51.594Z,52.54
2022-09-20T13:48:59.895Z,53.08
2022-09-20T13:50:10.871Z,53.97
2022-09-20T13:51:18.380Z,54.49
2022-09-20T13:52:26.117Z,54.61
2022-09-20T13:53:47.105Z,54.57
2022-09-20T13:54:50.546Z,54.39
2022-09-20T13:55:57.358Z,55.11
2022-09-20T13:57:02.974Z,55.09
2022-09-20T13:58:07.838Z,55.24
2022-09-20T13:59:19.316Z,55.00
2022-09-20T14:00:23.273Z,55.49
2022-09-20T14:01:30.546Z,55.64
2022-09-20T14:02:34.499Z,55.44
2022-09-20T14:03:37.680Z,55.23
2022-09-20T14:04:41.032Z,55.52
2022-09-20T14:05:52.085Z,55.43
2022-09-20T14:06:57.060Z,55.17
2022-09-20T14:08:00.860Z,53.51
2022-09-20T14:09:10.463Z,51.65
2022-09-20T14:10:31.928Z,52.74
2022-09-20T14:11:37.168Z,53.82
2022-09-20T14:12:40.330Z,54.40
2022-09-20T14:13:45.172Z,54.45
2022-09-20T14:14:48.453Z,54.77
2022-09-20T14:15:52.034Z,55.38
2022-09-20T14:16:58.802Z,56.14
2022-09-20T14:18:04.643Z,56.61
2022-09-20T14:19:08.442Z,57.76
2022-09-20T14:20:15.570Z,58.22
2022-09-20T14:21:22.888Z,59.55
2022-09-20T14:22:28.755Z,60.22
2022-09-20T14:23:32.875Z,60.37
2022-09-20T14:24:37.745Z,60.98
2022-09-20T14:25:41.033Z,61.00
2022-09-20T14:27:00.059Z,61.63
2022-09-20T14:28:24.576Z,62.80
2022-09-20T14:29:34.732Z,62.56
2022-09-20T14:30:37.843Z,62.43
2022-09-20T14:31:45.244Z,62.45
2022-09-20T14:32:53.556Z,62.67
2022-09-20T14:33:59.158Z,63.01
2022-09-20T14:35:22.517Z,63.11
2022-09-20T14:36:29.464Z,63.11
2022-09-20T14:37:35.292Z,63.31
2022-09-20T14:38:38.337Z,63.59
2022-09-20T14:40:08.285Z,63.53
2022-09-20T14:41:12.445Z,63.82
2022-09-20T14:42:23.262Z,63.61
2022-09-20T14:43:34.790Z,63.66
2022-09-20T14:44:38.272Z,63.72
2022-09-20T14:45:43.475Z,64.10
2022-09-20T14:46:47.129Z,64.16
2022-09-20T14:48:11.535Z,65.02
2022-09-20T14:49:26.884Z,65.62
2022-09-20T14:50:41.422Z,64.80
2022-09-20T14:51:45.123Z,65.75
2022-09-20T14:52:59.108Z,64.78
2022-09-20T14:54:05.291Z,64.90
2022-09-20T14:55:14.399Z,65.55
2022-09-20T14:56:27.122Z,65.81
2022-09-20T14:57:30.448Z,65.97
2022-09-20T14:58:34.672Z,66.14
2022-09-20T14:59:41.902Z,65.90
2022-09-20T15:01:06.090Z,65.93
2022-09-20T15:02:10.452Z,66.65
2022-09-20T15:03:31.156Z,67.41
2022-09-20T15:04:38.046Z,68.52
2022-09-20T15:05:42.770Z,67.93
2022-09-20T15:06:46.295Z,67.38
2022-09-20T15:07:49.872Z,67.36
2022-09-20T15:08:53.013Z,67.70
2022-09-20T15:09:56.335Z,67.81
2022-09-20T15:10:59.664Z,67.72
2022-09-20T15:12:12.421Z,67.63
2022-09-20T15:13:16.826Z,68.03
2022-09-20T15:14:20.067Z,68.10
2022-09-20T15:15:23.487Z,69.46
2022-09-20T15:16:34.969Z,68.15
2022-09-20T15:17:38.311Z,69.15
2022-09-20T15:18:42.479Z,69.58
2022-09-20T15:19:51.575Z,69.57
2022-09-20T15:20:55.217Z,68.73
2022-09-20T15:21:59.721Z,68.81
2022-09-20T15:23:03.234Z,68.48
2022-09-20T15:24:08.904Z,69.25
2022-09-20T15:25:16.972Z,68.55
2022-09-20T15:26:21.153Z,68.30
2022-09-20T15:27:28.183Z,68.54
2022-09-20T15:28:33.297Z,69.50
2022-09-20T15:29:36.693Z,69.86
2022-09-20T15:30:40.743Z,69.05
2022-09-20T15:31:48.062Z,68.95
2022-09-20T15:32:52.756Z,68.86
2022-09-20T15:33:56.192Z,69.57
2022-09-20T15:35:01.802Z,69.16
2022-09-20T15:36:05.695Z,69.24
2022-09-20T15:37:09.078Z,69.31
2022-09-20T15:38:12.712Z,68.38
2022-09-20T15:39:15.782Z,68.20
2022-09-20T15:40:19.207Z,68.03
2022-09-20T15:41:22.336Z,68.01
2022-09-20T15:42:25.516Z,67.96
2022-09-20T15:43:31.263Z,68.44
2022-09-20T15:44:35.172Z,69.00