createdAt,value
2022-10-05T00:09:37.844Z,27.315
2022-10-05T00:24:39.672Z,27.755
2022-10-05T00:39:41.532Z,27.981
2022-10-05T00:54:43.374Z,27.964
2022-10-05T01:09:45.203Z,27.704
2022-10-05T01:24:47.020Z,28.225
2022-10-05T01:39:48.875Z,27.698
2022-10-05T01:54:50.739Z,27.837
2022-10-05T02:09:52.567Z,28.208
2022-10-05T02:24:54.418Z,28.253
2022-10-05T02:39:56.242Z,28.093
2022-10-05T02:54:58.104Z,28.656
2022-10-05T03:10:01.239Z,29.145
2022-10-05T03:25:03.327Z,29.051
2022-10-05T03:40:05.219Z,28.717
2022-10-05T03:55:07.078Z,29.481
2022-10-05T04:10:08.948Z,28.691
2022-10-05T04:25:10.784Z,28.25
2022-10-05T04:40:12.635Z,27.828
2022-10-05T04:55:14.494Z,28.288
2022-10-05T05:10:16.333Z,27.675
2022-10-05T05:25:18.152Z,28.257
2022-10-05T05:40:19.999Z,28.347
2022-10-05T05:55:24.354Z,27.82
2022-10-05T06:10:28.354Z,27.698
2022-10-05T06:25:30.199Z,28.804
2022-10-05T06:40:31.972Z,27.721
2022-10-05T06:55:33.811Z,28.251
2022-10-05T07:10:35.666Z,28.565
2022-10-05T07:25:37.509Z,29.228
2022-10-05T07:40:39.331Z,29.294
2022-10-05T07:55:41.140Z,30.249
2022-10-05T08:10:42.953Z,30.955
2022-10-05T08:25:44.810Z,31.175
2022-10-05T08:40:46.659Z,30.414
2022-10-05T08:55:48.489Z,31.203
2022-10-05T09:10:50.311Z,31.799
2022-10-05T09:25:52.166Z,30.23
2022-10-05T09:40:54.000Z,30.726
2022-10-05T09:55:55.855Z,31.137
2022-10-05T10:10:57.690Z,30.384
2022-10-05T10:25:59.543Z,30.21
2022-10-05T10:41:01.406Z,30.725
2022-10-05T10:56:03.260Z,29.49
2022-10-05T11:11:05.085Z,30.534
2022-10-05T11:26:06.932Z,30.328
2022-10-05T11:41:08.801Z,29.5
2022-10-05T11:56:10.658Z,29.986
2022-10-05T12:11:12.501Z,28.978
2022-10-05T12:26:14.324Z,29.871
2022-10-05T12:41:16.136Z,29.1
2022-10-05T12:56:17.992Z,29.303
2022-10-05T13:11:19.856Z,29.603
2022-10-05T13:26:21.672Z,28.722
2022-10-05T13:41:23.519Z,29.836
2022-10-05T13:56:25.378Z,28.914
2022-10-05T14:11:27.209Z,29.211
2022-10-05T14:26:29.057Z,28.979
2022-10-05T14:41:30.885Z,29.071
2022-10-05T14:56:32.702Z,28.973
2022-10-05T15:11:34.506Z,29.134
2022-10-05T15:26:36.381Z,28.873
2022-10-05T15:41:38.210Z,29.783
2022-10-05T15:56:40.054Z,30.666
2022-10-05T16:11:41.911Z,29.115
2022-10-05T16:26:43.728Z,28.629
2022-10-05T16:41:45.583Z,29.199
2022-10-05T16:56:47.442Z,29.413
2022-10-05T17:11:49.279Z,29.971
2022-10-05T17:26:51.103Z,29.943
2022-10-05T17:41:52.945Z,30.329
2022-10-05T17:56:54.761Z,33.241
2022-10-05T18:11:56.597Z,32.181
2022-10-05T18:26:58.439Z,30.381
2022-10-05T18:42:00.279Z,31.003
2022-10-05T18:57:02.096Z,30.604
2022-10-05T19:12:03.910Z,27.984
2022-10-05T19:27:05.759Z,28.537
2022-10-05T19:42:07.688Z,28.61
2022-10-05T19:57:09.555Z,28.615
2022-10-05T20:12:11.381Z,28.311
2022-10-05T20:27:15.799Z,28.486
2022-10-05T20:42:18.108Z,29.815
2022-10-05T20:57:19.975Z,29.833
2022-10-05T21:12:21.922Z,29.839
2022-10-05T21:27:23.774Z,28.543
2022-10-05T21:42:25.603Z,28.163
2022-10-05T21:57:27.450Z,29.153
2022-10-05T22:12:29.287Z,29.151
2022-10-05T22:27:31.375Z,29.342
2022-10-05T22:42:33.165Z,29.458
2022-10-05T22:57:34.960Z,28.706
2022-10-05T23:12:37.780Z,28.211
2022-10-05T23:27:39.616Z,29.083
2022-10-05T23:42:41.437Z,29.169
2022-10-05T23:57:43.286Z,29.918
