createdAt,value
2019-04-14T00:00:01.138Z,66.96
2019-04-14T00:05:08.253Z,67.12
2019-04-14T00:10:12.105Z,66.85
2019-04-14T00:15:25.906Z,67.43
2019-04-14T00:20:18.597Z,67.68
2019-04-14T00:25:21.664Z,68.35
2019-04-14T00:30:25.083Z,68.84
2019-04-14T00:35:47.230Z,68.97
2019-04-14T00:41:10.100Z,69.33
2019-04-14T00:46:19.073Z,69.01
2019-04-14T00:51:22.217Z,68.97
2019-04-14T00:56:24.216Z,69.55
2019-04-14T01:01:26.531Z,69.62
2019-04-14T01:06:29.413Z,69.76
2019-04-14T01:11:31.465Z,69.81
2019-04-14T01:16:34.096Z,69.82
2019-04-14T01:21:37.094Z,70.38
2019-04-14T01:26:39.995Z,70.81
2019-04-14T01:31:42.523Z,70.99
2019-04-14T01:36:45.331Z,71.80
2019-04-14T01:41:47.861Z,72.12
2019-04-14T01:46:52.076Z,72.76
2019-04-14T01:52:23.191Z,73.30
2019-04-14T01:57:56.934Z,72.99
2019-04-14T02:02:59.733Z,73.36
2019-04-14T02:08:02.342Z,73.24
2019-04-14T02:13:04.960Z,72.24
2019-04-14T02:18:08.064Z,72.75
2019-04-14T02:23:12.439Z,73.11
2019-04-14T02:28:15.527Z,73.10
2019-04-14T02:33:44.651Z,73.76
2019-04-14T02:43:58.120Z,75.04
2019-04-14T02:54:04.898Z,75.76
2019-04-14T03:04:09.318Z,75.93
2019-04-14T03:14:15.688Z,74.77
2019-04-14T03:19:25.302Z,74.74
2019-04-14T03:24:39.042Z,75.14
2019-04-14T03:30:16.962Z,75.38
2019-04-14T03:35:23.127Z,75.64
2019-04-14T03:40:10.002Z,75.96
2019-04-14T03:45:23.800Z,75.75
2019-04-14T03:50:13.719Z,76.29
2019-04-14T03:55:13.888Z,76.68
2019-04-14T03:59:59.185Z,76.14
2019-04-14T04:05:02.246Z,76.57
2019-04-14T04:10:11.346Z,76.35
2019-04-14T04:15:14.900Z,77.16
2019-04-14T04:20:52.406Z,78.04
2019-04-14T04:26:12.914Z,77.54
2019-04-14T04:31:37.442Z,77.70
2019-04-14T04:36:46.570Z,78.01
2019-04-14T04:41:49.448Z,78.37
2019-04-14T04:46:52.689Z,78.02
2019-04-14T04:51:55.134Z,78.31
2019-04-14T04:56:58.039Z,78.41
2019-04-14T05:02:00.459Z,79.32
2019-04-14T05:07:03.599Z,80.21
2019-04-14T05:12:13.599Z,80.33
2019-04-14T05:17:16.971Z,80.37
2019-04-14T05:22:20.815Z,80.94
2019-04-14T05:27:25.349Z,81.06
2019-04-14T05:32:28.378Z,81.20
2019-04-14T05:37:31.558Z,81.11
2019-04-14T05:42:34.082Z,81.59
2019-04-14T05:47:37.118Z,82.10
2019-04-14T05:52:40.357Z,81.73
2019-04-14T05:57:43.708Z,82.16
2019-04-14T06:02:46.307Z,82.11
2019-04-14T06:07:48.310Z,81.87
2019-04-14T06:12:50.232Z,81.53
2019-04-14T06:17:53.531Z,81.79
2019-04-14T06:22:55.437Z,81.72
2019-04-14T06:27:58.526Z,82.12
2019-04-14T06:33:07.050Z,81.79
2019-04-14T06:38:21.259Z,81.92
2019-04-14T06:43:23.160Z,81.79
2019-04-14T06:48:25.254Z,81.81
2019-04-14T06:53:27.188Z,81.46
2019-04-14T06:58:29.101Z,81.19
2019-04-14T07:03:31.022Z,80.80
2019-04-14T07:08:32.929Z,81.02
2019-04-14T07:13:35.159Z,81.18
2019-04-14T07:18:37.060Z,81.02
2019-04-14T07:23:39.070Z,80.91
2019-04-14T07:28:40.965Z,81.00
2019-04-14T07:34:01.239Z,81.28
2019-04-14T07:39:23.489Z,81.38
2019-04-14T07:44:45.176Z,81.32
2019-04-14T07:49:57.136Z,80.95
2019-04-14T07:55:18.720Z,81.40
2019-04-14T08:00:52.394Z,81.12
2019-04-14T08:05:54.414Z,80.95
2019-04-14T08:10:56.553Z,80.70
2019-04-14T08:15:58.447Z,81.30
2019-04-14T08:21:00.359Z,81.76
2019-04-14T08:26:02.369Z,82.46
2019-04-14T08:31:04.245Z,82.71
2019-04-14T08:36:06.173Z,83.48
2019-04-14T08:41:08.200Z,81.71
2019-04-14T08:46:19.291Z,82.11
2019-04-14T08:51:28.375Z,81.50
2019-04-14T08:56:53.471Z,81.23
2019-04-14T09:02:13.818Z,81.23
2019-04-14T09:07:25.878Z,81.67
2019-04-14T09:12:30.848Z,80.95
2019-04-14T09:17:32.760Z,80.79
2019-04-14T09:22:34.759Z,80.79
2019-04-14T09:27:36.686Z,80.70
2019-04-14T09:32:38.676Z,80.36
2019-04-14T09:37:40.589Z,81.07
2019-04-14T09:42:42.535Z,80.83
2019-04-14T09:47:44.647Z,81.18
2019-04-14T09:52:46.553Z,81.67
2019-04-14T09:57:48.471Z,80.46
2019-04-14T10:02:50.359Z,82.08
2019-04-14T10:07:52.284Z,81.54
2019-04-14T10:12:54.574Z,81.54
2019-04-14T10:17:56.503Z,81.54
2019-04-14T10:22:58.411Z,81.46
2019-04-14T10:28:00.421Z,82.20
2019-04-14T10:33:02.414Z,82.83
2019-04-14T10:38:04.544Z,83.57
2019-04-14T10:43:06.453Z,82.76
2019-04-14T10:48:08.500Z,82.15
2019-04-14T10:53:10.374Z,81.93
2019-04-14T10:58:12.296Z,81.67
2019-04-14T11:03:14.333Z,81.65
2019-04-14T11:08:17.893Z,81.65
2019-04-14T11:13:19.790Z,82.50
2019-04-14T11:18:21.720Z,81.70
2019-04-14T11:23:23.608Z,82.53
2019-04-14T11:28:26.547Z,82.54
2019-04-14T11:33:48.126Z,83.75
2019-04-14T11:38:55.049Z,83.75
2019-04-14T11:43:57.418Z,82.16
2019-04-14T11:48:59.602Z,81.92
2019-04-14T11:54:01.618Z,82.67
2019-04-14T11:59:03.731Z,81.90
2019-04-14T12:04:24.871Z,81.83
2019-04-14T12:09:29.732Z,82.56
2019-04-14T12:14:31.798Z,82.69
2019-04-14T12:19:33.796Z,82.69
2019-04-14T12:24:35.807Z,81.99
2019-04-14T12:29:38.947Z,82.52
2019-04-14T12:34:41.170Z,82.79
2019-04-14T12:39:43.128Z,82.80
2019-04-14T12:44:51.965Z,80.96
2019-04-14T12:49:54.863Z,81.13
2019-04-14T12:54:57.247Z,81.73
2019-04-14T12:59:59.255Z,81.56
2019-04-14T13:05:01.352Z,81.91
2019-04-14T13:10:04.794Z,82.59
2019-04-14T13:15:06.989Z,82.01
2019-04-14T13:20:09.707Z,82.83
2019-04-14T13:25:12.879Z,83.68
2019-04-14T13:30:17.428Z,84.17
2019-04-14T13:35:19.361Z,83.52
2019-04-14T13:40:22.463Z,84.07
2019-04-14T13:45:24.445Z,83.83
2019-04-14T13:50:27.410Z,83.88
2019-04-14T13:55:29.395Z,83.93
2019-04-14T14:00:31.420Z,83.85
2019-04-14T14:05:33.406Z,84.13
2019-04-14T14:10:35.487Z,84.42
2019-04-14T14:16:06.227Z,84.05
2019-04-14T14:21:20.976Z,83.85
2019-04-14T14:26:24.145Z,84.68
2019-04-14T14:31:26.031Z,85.35
2019-04-14T14:36:28.529Z,86.15
2019-04-14T14:41:30.455Z,86.18
2019-04-14T14:46:55.973Z,87.58
2019-04-14T14:52:04.980Z,87.68
2019-04-14T14:57:06.922Z,87.63
2019-04-14T15:02:08.903Z,87.45
2019-04-14T15:07:10.947Z,87.91
2019-04-14T15:12:13.889Z,87.83
2019-04-14T15:17:15.870Z,88.04
2019-04-14T15:22:17.792Z,87.96
2019-04-14T15:27:19.867Z,88.39
2019-04-14T15:32:21.852Z,88.21
2019-04-14T15:37:23.732Z,88.25
2019-04-14T15:42:25.665Z,88.42
2019-04-14T15:47:27.549Z,88.91
2019-04-14T15:52:29.475Z,89.18
2019-04-14T15:57:45.729Z,88.90
2019-04-14T16:03:07.285Z,88.90
2019-04-14T16:08:20.207Z,88.73
2019-04-14T16:13:41.782Z,88.52
2019-04-14T16:18:48.745Z,88.62
2019-04-14T16:23:51.148Z,88.42
2019-04-14T16:29:02.722Z,88.17
2019-04-14T16:34:11.675Z,87.87
2019-04-14T16:39:13.856Z,88.16
2019-04-14T16:44:16.131Z,88.56
2019-04-14T16:49:18.059Z,88.54
2019-04-14T16:54:26.756Z,88.54
2019-04-14T16:59:28.743Z,88.33
2019-04-14T17:04:31.959Z,88.34
2019-04-14T17:09:33.857Z,88.23
2019-04-14T17:14:40.940Z,87.90
2019-04-14T17:19:53.415Z,88.20
2019-04-14T17:25:03.610Z,88.30
2019-04-14T17:30:21.917Z,88.55
2019-04-14T17:35:30.220Z,88.52
2019-04-14T17:40:51.896Z,88.79
2019-04-14T17:46:19.172Z,88.57
2019-04-14T17:51:43.727Z,88.56
2019-04-14T17:57:00.655Z,88.69
2019-04-14T18:02:06.203Z,88.81
2019-04-14T18:07:30.785Z,88.98
2019-04-14T18:12:36.612Z,89.02
2019-04-14T18:18:00.257Z,89.53
2019-04-14T18:23:02.207Z,89.64
2019-04-14T18:28:17.014Z,89.93
2019-04-14T18:33:29.955Z,90.08
2019-04-14T18:38:50.095Z,89.72
2019-04-14T18:44:26.556Z,89.34
2019-04-14T18:49:48.167Z,89.69
2019-04-14T18:55:02.492Z,90.52
2019-04-14T19:00:23.489Z,90.30
2019-04-14T19:05:25.395Z,90.00
2019-04-14T19:10:27.573Z,90.10
2019-04-14T19:15:34.220Z,90.02
2019-04-14T19:20:37.621Z,90.62
2019-04-14T19:25:39.537Z,90.77
2019-04-14T19:30:41.428Z,90.62
2019-04-14T19:35:43.355Z,90.83
2019-04-14T19:40:45.288Z,90.97
2019-04-14T19:45:47.316Z,90.12
2019-04-14T19:50:49.262Z,89.19
2019-04-14T19:55:51.210Z,89.07
2019-04-14T20:00:53.202Z,87.92
2019-04-14T20:05:55.342Z,88.72
2019-04-14T20:10:58.396Z,88.68
2019-04-14T20:16:31.867Z,88.17
2019-04-14T20:21:53.599Z,87.92
2019-04-14T20:26:59.477Z,87.78
2019-04-14T20:32:04.230Z,88.13
2019-04-14T20:37:06.338Z,87.72
2019-04-14T20:42:08.342Z,87.94
2019-04-14T20:47:10.467Z,87.94
2019-04-14T20:52:12.961Z,88.13
2019-04-14T20:57:14.948Z,88.30
2019-04-14T21:02:35.448Z,87.23
2019-04-14T21:07:51.853Z,87.27
2019-04-14T21:13:01.310Z,88.06
2019-04-14T21:18:13.037Z,88.27
2019-04-14T21:23:26.142Z,88.46
2019-04-14T21:28:46.788Z,88.36
2019-04-14T21:33:58.272Z,87.59
2019-04-14T21:39:35.046Z,87.67
2019-04-14T21:44:37.012Z,87.04
2019-04-14T21:49:38.909Z,86.84
2019-04-14T21:54:42.505Z,86.83
2019-04-14T22:00:04.081Z,86.67
2019-04-14T22:05:23.710Z,86.55
2019-04-14T22:10:47.466Z,86.53
2019-04-14T22:15:49.661Z,85.88
2019-04-14T22:20:51.609Z,85.63
2019-04-14T22:25:53.672Z,85.99
2019-04-14T22:30:55.683Z,85.87
2019-04-14T22:35:57.746Z,85.03
2019-04-14T22:40:59.642Z,84.01
2019-04-14T22:46:01.977Z,84.30
2019-04-14T22:51:03.894Z,84.16
2019-04-14T22:56:05.814Z,84.62
2019-04-14T23:01:23.863Z,84.03
2019-04-14T23:06:44.007Z,83.56
2019-04-14T23:12:00.588Z,83.64
2019-04-14T23:17:40.551Z,83.72
2019-04-14T23:23:01.005Z,83.89
2019-04-14T23:28:04.424Z,84.08
2019-04-14T23:33:06.465Z,84.49
2019-04-14T23:38:08.533Z,84.54
2019-04-14T23:43:10.477Z,84.15
2019-04-14T23:48:12.479Z,84.30
2019-04-14T23:53:14.635Z,83.50
2019-04-14T23:58:16.556Z,83.66
