createdAt,value
2017-10-27T00:00:26.709Z,0
2017-10-27T00:01:37.149Z,0
2017-10-27T00:02:47.629Z,0
2017-10-27T00:03:57.770Z,0
2017-10-27T00:05:08.449Z,0
2017-10-27T00:06:19.138Z,0
2017-10-27T00:07:29.608Z,0
2017-10-27T00:08:40.076Z,0
2017-10-27T00:09:50.623Z,0
2017-10-27T00:11:01.073Z,0
2017-10-27T00:12:11.531Z,0
2017-10-27T00:13:22.620Z,0
2017-10-27T00:14:33.122Z,0
2017-10-27T00:15:43.580Z,0
2017-10-27T00:16:54.098Z,0
2017-10-27T00:18:04.557Z,0
2017-10-27T00:19:15.106Z,0
2017-10-27T00:20:25.561Z,0
2017-10-27T00:21:36.022Z,0
2017-10-27T00:22:46.734Z,0
2017-10-27T00:23:57.186Z,0
2017-10-27T00:25:07.631Z,0
2017-10-27T00:26:18.254Z,0
2017-10-27T00:27:28.764Z,0
2017-10-27T00:28:39.204Z,0
2017-10-27T00:29:49.680Z,0
2017-10-27T00:31:00.268Z,0
2017-10-27T00:32:10.778Z,0
2017-10-27T00:33:21.023Z,0
2017-10-27T00:34:31.489Z,0
2017-10-27T00:35:42.219Z,0
2017-10-27T00:36:52.705Z,0
2017-10-27T00:38:03.144Z,0
2017-10-27T00:39:13.291Z,0
2017-10-27T00:40:23.781Z,0
2017-10-27T00:41:34.245Z,0
2017-10-27T00:42:44.448Z,0
2017-10-27T00:43:54.980Z,0
2017-10-27T00:45:05.464Z,0
2017-10-27T00:46:15.608Z,0
2017-10-27T00:47:26.149Z,0
2017-10-27T00:48:36.608Z,0
2017-10-27T00:49:47.147Z,0
2017-10-27T00:50:57.599Z,0
2017-10-27T00:52:08.078Z,0
2017-10-27T00:53:18.561Z,0
2017-10-27T00:54:29.054Z,0
2017-10-27T00:55:39.501Z,0
2017-10-27T00:56:50.016Z,0
2017-10-27T00:58:00.576Z,0
2017-10-27T00:59:10.908Z,0
2017-10-27T01:00:21.340Z,0
2017-10-27T01:01:31.488Z,0
2017-10-27T01:02:42.155Z,0
2017-10-27T01:03:52.865Z,0
2017-10-27T01:05:03.595Z,0
2017-10-27T01:06:14.064Z,0
2017-10-27T01:07:24.516Z,0
2017-10-27T01:08:34.986Z,0
2017-10-27T01:09:45.488Z,0
2017-10-27T01:10:56.175Z,0
2017-10-27T01:12:06.694Z,0
2017-10-27T01:13:17.412Z,0
2017-10-27T01:14:28.082Z,0
2017-10-27T01:15:38.524Z,0
2017-10-27T01:16:49.089Z,0
2017-10-27T01:17:59.553Z,0
2017-10-27T01:19:10.013Z,0
2017-10-27T01:20:20.556Z,0
2017-10-27T01:21:31.040Z,0
2017-10-27T01:22:41.491Z,0
2017-10-27T01:23:51.970Z,0
2017-10-27T01:25:02.422Z,0
2017-10-27T01:26:12.942Z,0
2017-10-27T01:27:23.436Z,0
2017-10-27T01:28:33.880Z,0
2017-10-27T01:29:44.342Z,0
2017-10-27T01:30:54.779Z,0
2017-10-27T01:32:04.934Z,0
2017-10-27T01:33:15.667Z,0
2017-10-27T01:34:26.179Z,0
2017-10-27T01:35:36.610Z,0
2017-10-27T01:36:47.074Z,0
2017-10-27T01:37:57.562Z,0
2017-10-27T01:39:08.083Z,0
2017-10-27T01:40:18.512Z,0
2017-10-27T01:41:28.966Z,0
2017-10-27T01:42:39.407Z,0
2017-10-27T01:43:49.966Z,0
2017-10-27T01:45:00.436Z,0
2017-10-27T01:46:10.237Z,0
2017-10-27T01:47:20.710Z,0
2017-10-27T01:48:31.177Z,0
2017-10-27T01:49:41.744Z,0
2017-10-27T01:50:52.191Z,0
2017-10-27T01:52:02.704Z,0
2017-10-27T01:53:13.169Z,0
2017-10-27T01:54:23.651Z,0
2017-10-27T01:55:34.099Z,0
2017-10-27T01:56:44.553Z,0
2017-10-27T01:57:55.003Z,0
2017-10-27T01:59:05.485Z,0
2017-10-27T02:00:15.946Z,0
2017-10-27T02:01:26.237Z,0
2017-10-27T02:02:36.706Z,0
2017-10-27T02:03:47.196Z,0
2017-10-27T02:04:57.710Z,0
2017-10-27T02:06:08.255Z,0
2017-10-27T02:07:18.740Z,0
2017-10-27T02:08:29.170Z,0
2017-10-27T02:09:39.670Z,0
2017-10-27T02:10:50.121Z,0
2017-10-27T02:12:00.662Z,0
2017-10-27T02:13:11.099Z,0
2017-10-27T02:14:21.646Z,0
2017-10-27T02:15:32.189Z,0
2017-10-27T02:16:42.638Z,0
2017-10-27T02:17:53.117Z,0
2017-10-27T02:19:03.140Z,0
2017-10-27T02:20:13.587Z,0
2017-10-27T02:21:23.764Z,0
2017-10-27T02:22:34.297Z,0
2017-10-27T02:23:44.857Z,0
2017-10-27T02:24:55.299Z,0
2017-10-27T02:26:05.743Z,0
2017-10-27T02:27:16.225Z,0
2017-10-27T02:28:26.685Z,0
2017-10-27T02:29:37.153Z,0
2017-10-27T02:30:47.649Z,0
2017-10-27T02:31:58.123Z,0
2017-10-27T02:33:08.645Z,0
2017-10-27T02:34:19.109Z,0
2017-10-27T02:35:29.555Z,0
2017-10-27T02:36:40.006Z,0
2017-10-27T02:37:50.555Z,0
2017-10-27T02:39:01.112Z,0
2017-10-27T02:40:11.582Z,0
2017-10-27T02:41:22.029Z,0
2017-10-27T02:42:32.526Z,0
2017-10-27T02:43:43.046Z,0
2017-10-27T02:44:53.503Z,0
2017-10-27T02:46:04.185Z,0
2017-10-27T02:47:14.632Z,0
2017-10-27T02:48:24.778Z,0
2017-10-27T02:49:35.261Z,0
2017-10-27T02:50:45.771Z,0
2017-10-27T02:51:55.940Z,0
2017-10-27T02:53:06.413Z,0
2017-10-27T02:54:16.895Z,0
2017-10-27T02:55:27.350Z,0
2017-10-27T02:56:37.799Z,0
2017-10-27T02:57:48.531Z,0
2017-10-27T02:58:58.990Z,0
2017-10-27T03:00:09.507Z,0
2017-10-27T03:01:19.983Z,0
2017-10-27T03:02:30.541Z,0
2017-10-27T03:03:41.000Z,0
2017-10-27T03:04:51.726Z,0
2017-10-27T03:06:02.172Z,0
2017-10-27T03:07:12.772Z,0
2017-10-27T03:08:23.250Z,0
2017-10-27T03:09:33.695Z,0
2017-10-27T03:10:44.150Z,0
2017-10-27T03:11:54.639Z,0
2017-10-27T03:13:05.112Z,0
2017-10-27T03:14:15.575Z,0
2017-10-27T03:15:26.015Z,0
2017-10-27T03:16:36.479Z,0
2017-10-27T03:17:46.976Z,0
2017-10-27T03:18:57.463Z,0
2017-10-27T03:20:07.909Z,0
2017-10-27T03:21:18.412Z,0
2017-10-27T03:22:28.889Z,0
2017-10-27T03:23:39.373Z,0
2017-10-27T03:24:50.138Z,0
2017-10-27T03:26:00.710Z,0
2017-10-27T03:27:11.153Z,0
2017-10-27T03:28:21.591Z,0
2017-10-27T03:29:32.141Z,0
2017-10-27T03:30:42.608Z,0
2017-10-27T03:31:53.070Z,0
2017-10-27T03:33:03.548Z,0
2017-10-27T03:34:13.609Z,0
2017-10-27T03:35:24.146Z,0
2017-10-27T03:36:34.619Z,0
2017-10-27T03:37:45.082Z,0
2017-10-27T03:38:55.532Z,0
2017-10-27T03:40:06.062Z,0
2017-10-27T03:41:16.533Z,0
2017-10-27T03:42:26.979Z,0
2017-10-27T03:43:37.643Z,0
2017-10-27T03:44:48.151Z,0
2017-10-27T03:45:58.284Z,0
2017-10-27T03:47:08.745Z,0
2017-10-27T03:48:19.217Z,0
2017-10-27T03:49:29.671Z,0
2017-10-27T03:50:40.216Z,0
2017-10-27T03:51:50.677Z,0
2017-10-27T03:53:01.161Z,0
2017-10-27T03:54:11.283Z,0
2017-10-27T03:55:21.842Z,0
2017-10-27T03:56:32.311Z,0
2017-10-27T03:57:42.772Z,0
2017-10-27T03:58:53.261Z,0
2017-10-27T04:00:03.729Z,0
2017-10-27T04:01:14.204Z,0
2017-10-27T04:02:24.664Z,0
2017-10-27T04:03:35.174Z,0
2017-10-27T04:04:45.559Z,0
2017-10-27T04:05:56.096Z,0
2017-10-27T04:07:06.553Z,0
2017-10-27T04:08:17.027Z,0
2017-10-27T04:09:27.508Z,0
2017-10-27T04:10:37.988Z,0
2017-10-27T04:11:48.507Z,0
2017-10-27T04:12:58.955Z,0
2017-10-27T04:14:09.400Z,0
2017-10-27T04:15:19.840Z,0
2017-10-27T04:16:30.294Z,0
2017-10-27T04:17:40.765Z,0
2017-10-27T04:18:51.242Z,0
2017-10-27T04:20:01.767Z,0
2017-10-27T04:21:12.271Z,0
2017-10-27T04:22:22.463Z,0
2017-10-27T04:23:32.617Z,0
2017-10-27T04:24:43.080Z,0
2017-10-27T04:25:53.528Z,0
2017-10-27T04:27:04.004Z,0
2017-10-27T04:28:14.474Z,0
2017-10-27T04:29:25.216Z,0
2017-10-27T04:30:35.679Z,0
2017-10-27T04:31:46.144Z,0
2017-10-27T04:32:56.608Z,0
2017-10-27T04:34:07.308Z,0
2017-10-27T04:35:17.762Z,0
2017-10-27T04:36:28.255Z,0
2017-10-27T04:37:38.706Z,0
2017-10-27T04:38:49.213Z,0
2017-10-27T04:39:59.683Z,0
2017-10-27T04:41:10.213Z,0
2017-10-27T04:42:20.683Z,0
2017-10-27T04:43:31.139Z,0
2017-10-27T04:44:41.585Z,0
2017-10-27T04:45:53.107Z,0
2017-10-27T04:47:03.573Z,0
2017-10-27T04:48:14.024Z,0
2017-10-27T04:49:24.465Z,0
2017-10-27T04:50:34.676Z,0
2017-10-27T04:51:45.145Z,0
2017-10-27T04:52:55.683Z,0
2017-10-27T04:54:06.189Z,0
2017-10-27T04:55:16.752Z,0
2017-10-27T04:56:27.193Z,0
2017-10-27T04:57:37.664Z,0
2017-10-27T04:58:48.114Z,0
2017-10-27T04:59:58.596Z,0
2017-10-27T05:01:09.083Z,0
2017-10-27T05:02:19.549Z,0
2017-10-27T05:03:30.010Z,0
2017-10-27T05:04:40.599Z,0
2017-10-27T05:05:51.120Z,0
2017-10-27T05:07:01.594Z,0
2017-10-27T05:08:12.130Z,0
2017-10-27T05:09:22.673Z,0
2017-10-27T05:10:33.139Z,0
2017-10-27T05:11:43.590Z,0
2017-10-27T05:12:54.058Z,0
2017-10-27T05:14:04.537Z,0
2017-10-27T05:15:14.990Z,0
2017-10-27T05:16:25.438Z,0
2017-10-27T05:17:35.951Z,0
2017-10-27T05:18:46.432Z,0
2017-10-27T05:19:56.862Z,0
2017-10-27T05:21:07.411Z,0
2017-10-27T05:22:17.872Z,0
2017-10-27T05:23:28.336Z,0
2017-10-27T05:24:38.773Z,0
2017-10-27T05:25:49.230Z,0
2017-10-27T05:26:59.678Z,0
2017-10-27T05:28:10.140Z,0
2017-10-27T05:29:20.565Z,0
2017-10-27T05:30:31.074Z,0
2017-10-27T05:31:41.543Z,0
2017-10-27T05:32:52.043Z,4
2017-10-27T05:34:02.772Z,4
2017-10-27T05:35:12.913Z,0
2017-10-27T05:36:23.357Z,4
2017-10-27T05:37:33.929Z,4
2017-10-27T05:38:44.604Z,4
2017-10-27T05:39:55.149Z,4
2017-10-27T05:41:05.616Z,12
2017-10-27T05:42:15.723Z,12
2017-10-27T05:43:25.997Z,16
2017-10-27T05:44:36.512Z,20
2017-10-27T05:45:47.135Z,24
2017-10-27T05:46:57.673Z,32
2017-10-27T05:48:08.129Z,40
2017-10-27T05:49:18.301Z,40
2017-10-27T05:50:28.770Z,40
2017-10-27T05:51:39.245Z,52
2017-10-27T05:52:49.717Z,64
2017-10-27T05:54:00.251Z,84
2017-10-27T05:55:10.440Z,104
2017-10-27T05:56:20.982Z,128
2017-10-27T05:57:31.419Z,144
2017-10-27T05:58:41.898Z,168
2017-10-27T05:59:52.349Z,180
2017-10-27T06:01:02.931Z,204
2017-10-27T06:02:13.466Z,228
2017-10-27T06:03:24.158Z,252
2017-10-27T06:04:34.613Z,280
2017-10-27T06:05:45.168Z,260
2017-10-27T06:06:55.784Z,272
2017-10-27T06:08:06.259Z,308
2017-10-27T06:09:16.810Z,328
2017-10-27T06:10:27.417Z,360
2017-10-27T06:11:38.145Z,424
2017-10-27T06:12:48.594Z,492
2017-10-27T06:13:59.114Z,584
2017-10-27T06:15:09.546Z,680
2017-10-27T06:16:20.074Z,768
2017-10-27T06:17:30.761Z,892
2017-10-27T06:18:41.346Z,1136
2017-10-27T06:19:51.874Z,1408
2017-10-27T06:21:01.564Z,1588
2017-10-27T06:22:12.078Z,1676
2017-10-27T06:23:22.551Z,1532
2017-10-27T06:24:33.060Z,1272
2017-10-27T06:25:43.198Z,1132
2017-10-27T06:26:53.670Z,1080
2017-10-27T06:28:04.186Z,1044
2017-10-27T06:29:14.328Z,1044
2017-10-27T06:30:24.786Z,1048
2017-10-27T06:31:34.841Z,1072
2017-10-27T06:32:45.063Z,1100
2017-10-27T06:33:55.532Z,1148
2017-10-27T06:35:06.053Z,1232
2017-10-27T06:36:16.511Z,1396
2017-10-27T06:37:26.950Z,1400
2017-10-27T06:38:37.401Z,1468
2017-10-27T06:39:47.878Z,1724
2017-10-27T06:40:58.349Z,1712
2017-10-27T06:42:08.850Z,1764
2017-10-27T06:43:19.349Z,2080
2017-10-27T06:44:29.806Z,1704
2017-10-27T06:45:40.325Z,1476
2017-10-27T06:46:50.804Z,1256
2017-10-27T06:48:01.341Z,1048
2017-10-27T06:49:11.845Z,1500
2017-10-27T06:50:22.311Z,1412
2017-10-27T06:51:32.802Z,1224
2017-10-27T06:52:43.286Z,1200
2017-10-27T06:53:53.781Z,1152
2017-10-27T06:55:04.254Z,920
2017-10-27T06:56:14.715Z,1000
2017-10-27T06:57:25.268Z,912
2017-10-27T06:58:35.783Z,872
2017-10-27T06:59:46.246Z,1176
2017-10-27T07:00:56.722Z,1500
2017-10-27T07:02:07.208Z,1772
2017-10-27T07:03:17.355Z,1932
2017-10-27T07:04:27.903Z,1488
2017-10-27T07:05:38.564Z,2120
2017-10-27T07:06:49.027Z,1992
2017-10-27T07:07:59.626Z,1688
2017-10-27T07:09:10.063Z,1712
2017-10-27T07:10:20.641Z,2072
2017-10-27T07:11:31.169Z,1908
2017-10-27T07:12:41.625Z,1960
2017-10-27T07:13:52.115Z,2484
2017-10-27T07:15:02.588Z,3316
2017-10-27T07:16:13.105Z,3348
2017-10-27T07:17:23.588Z,3260
2017-10-27T07:18:34.075Z,4932
2017-10-27T07:19:44.585Z,3916
2017-10-27T07:20:55.068Z,2936
2017-10-27T07:22:05.641Z,2808
2017-10-27T07:23:16.116Z,2248
2017-10-27T07:24:26.669Z,1448
2017-10-27T07:25:37.179Z,1584
2017-10-27T07:26:47.647Z,2096
2017-10-27T07:27:58.228Z,2324
2017-10-27T07:29:08.722Z,2776
2017-10-27T07:30:19.179Z,3908
2017-10-27T07:31:29.716Z,4404
2017-10-27T07:32:40.803Z,3196
2017-10-27T07:33:51.333Z,3628
2017-10-27T07:35:01.869Z,4584
2017-10-27T07:36:12.381Z,5456
2017-10-27T07:37:22.856Z,5764
2017-10-27T07:38:33.306Z,7548
2017-10-27T07:39:43.815Z,9072
2017-10-27T07:40:54.264Z,5024
2017-10-27T07:42:04.834Z,16416
2017-10-27T07:43:14.952Z,21280
2017-10-27T07:44:25.200Z,26400
2017-10-27T07:45:35.386Z,24544
2017-10-27T07:46:45.627Z,7620
2017-10-27T07:47:56.089Z,15040
2017-10-27T07:49:06.541Z,3524
2017-10-27T07:50:16.688Z,4060
2017-10-27T07:51:27.169Z,4860
2017-10-27T07:52:37.357Z,21728
2017-10-27T07:53:47.880Z,21568
2017-10-27T07:54:58.398Z,5428
2017-10-27T07:56:08.934Z,24192
2017-10-27T07:57:19.511Z,27200
2017-10-27T07:58:29.960Z,26304
2017-10-27T07:59:40.436Z,30080
2017-10-27T08:00:50.956Z,31680
2017-10-27T08:02:01.413Z,31456
2017-10-27T08:03:11.904Z,29920
2017-10-27T08:04:22.280Z,8100
2017-10-27T08:05:32.828Z,27648
2017-10-27T08:06:43.414Z,12720
2017-10-27T08:07:53.975Z,28928
2017-10-27T08:09:04.467Z,31424
2017-10-27T08:10:14.948Z,13596
2017-10-27T08:11:25.412Z,28544
2017-10-27T08:12:35.922Z,33120
2017-10-27T08:13:46.057Z,32032
2017-10-27T08:14:56.511Z,33280
2017-10-27T08:16:07.105Z,33408
2017-10-27T08:17:17.583Z,7124
2017-10-27T08:18:28.080Z,31840
2017-10-27T08:19:38.239Z,23040
2017-10-27T08:20:48.396Z,34464
2017-10-27T08:21:58.911Z,38176
2017-10-27T08:23:09.383Z,19168
2017-10-27T08:24:19.964Z,37984
2017-10-27T08:25:30.457Z,35232
2017-10-27T08:26:40.936Z,6108
2017-10-27T08:27:51.428Z,36480
2017-10-27T08:29:01.970Z,36992
2017-10-27T08:30:12.148Z,10664
2017-10-27T08:31:22.657Z,6420
2017-10-27T08:32:33.136Z,36576
2017-10-27T08:33:43.814Z,37536
2017-10-27T08:34:54.305Z,35872
2017-10-27T08:36:05.781Z,38656
2017-10-27T08:37:16.253Z,40000
2017-10-27T08:38:26.827Z,18496
2017-10-27T08:39:37.335Z,12896
2017-10-27T08:40:47.842Z,5972
2017-10-27T08:41:58.454Z,5680
2017-10-27T08:43:08.949Z,6300
2017-10-27T08:44:19.411Z,9692
2017-10-27T08:45:29.871Z,11384
2017-10-27T08:46:40.101Z,7568
2017-10-27T08:47:50.634Z,5136
2017-10-27T08:49:01.344Z,6144
2017-10-27T08:50:11.822Z,7776
2017-10-27T08:51:22.356Z,7704
2017-10-27T08:52:32.853Z,6344
2017-10-27T08:53:43.326Z,6160
2017-10-27T08:54:53.826Z,5196
2017-10-27T08:56:04.350Z,7752
2017-10-27T08:57:14.846Z,5692
2017-10-27T08:58:25.471Z,8112
2017-10-27T08:59:36.004Z,38720
2017-10-27T09:00:46.483Z,7760
2017-10-27T09:01:57.465Z,7044
2017-10-27T09:03:07.946Z,9728
2017-10-27T09:04:18.475Z,7644
2017-10-27T09:05:29.043Z,43808
2017-10-27T09:06:39.549Z,49376
2017-10-27T09:07:50.022Z,13524
2017-10-27T09:09:00.605Z,7328
2017-10-27T09:10:11.078Z,14680
2017-10-27T09:11:21.655Z,46816
2017-10-27T09:12:32.101Z,13668
2017-10-27T09:13:42.644Z,7872
2017-10-27T09:14:53.339Z,8796
2017-10-27T09:16:03.860Z,5512
2017-10-27T09:17:14.331Z,5564
2017-10-27T09:18:24.789Z,5164
2017-10-27T09:19:35.333Z,5632
2017-10-27T09:20:45.802Z,6448
2017-10-27T09:21:56.243Z,7268
2017-10-27T09:23:07.805Z,8644
2017-10-27T09:24:18.292Z,9768
2017-10-27T09:25:28.803Z,6520
2017-10-27T09:26:38.950Z,7404
2017-10-27T09:27:49.453Z,8320
2017-10-27T09:28:59.612Z,8396
2017-10-27T09:30:10.090Z,12552
2017-10-27T09:31:20.271Z,41984
2017-10-27T09:32:30.758Z,10776
2017-10-27T09:33:40.834Z,9408
2017-10-27T09:34:51.345Z,7444
2017-10-27T09:36:01.830Z,8748
2017-10-27T09:37:12.346Z,13280
2017-10-27T09:38:22.798Z,6556
2017-10-27T09:39:33.256Z,7448
2017-10-27T09:40:43.780Z,12852
2017-10-27T09:41:54.293Z,12140
2017-10-27T09:43:04.791Z,6808
2017-10-27T09:44:15.460Z,5004
2017-10-27T09:45:25.647Z,9772
2017-10-27T09:46:36.127Z,10508
2017-10-27T09:47:46.599Z,8996
2017-10-27T09:48:57.055Z,9720
2017-10-27T09:50:07.592Z,10624
2017-10-27T09:51:18.088Z,9268
2017-10-27T09:52:28.829Z,7636
2017-10-27T09:53:39.563Z,8308
2017-10-27T09:54:49.626Z,9548
2017-10-27T09:56:00.102Z,9868
2017-10-27T09:57:10.551Z,9364
2017-10-27T09:58:21.021Z,7088
2017-10-27T09:59:31.538Z,7204
2017-10-27T10:00:42.263Z,7716
2017-10-27T10:01:52.410Z,6204
2017-10-27T10:03:02.891Z,6052
2017-10-27T10:04:13.423Z,5472
2017-10-27T10:05:23.925Z,5364
2017-10-27T10:06:34.450Z,4576
2017-10-27T10:07:44.920Z,4172
2017-10-27T10:08:55.401Z,4416
2017-10-27T10:10:05.898Z,4692
2017-10-27T10:11:16.386Z,4816
2017-10-27T10:12:26.941Z,4380
2017-10-27T10:13:37.269Z,4756
2017-10-27T10:14:47.794Z,4576
2017-10-27T10:15:58.259Z,6236
2017-10-27T10:17:08.734Z,10700
2017-10-27T10:18:19.203Z,21632
2017-10-27T10:19:29.667Z,15296
2017-10-27T10:20:40.150Z,8560
2017-10-27T10:21:50.663Z,7940
2017-10-27T10:23:01.149Z,8108
2017-10-27T10:24:11.654Z,8060
2017-10-27T10:25:22.135Z,9556
2017-10-27T10:26:32.603Z,13700
2017-10-27T10:27:43.064Z,13420
2017-10-27T10:28:53.558Z,13672
2017-10-27T10:30:04.096Z,14228
2017-10-27T10:31:14.559Z,16960
2017-10-27T10:32:25.006Z,18240
2017-10-27T10:33:35.506Z,18880
2017-10-27T10:34:46.065Z,18592
2017-10-27T10:35:56.688Z,20864
2017-10-27T10:37:07.214Z,17088
2017-10-27T10:38:17.794Z,16320
2017-10-27T10:39:28.322Z,20224
2017-10-27T10:40:38.788Z,25216
2017-10-27T10:41:49.729Z,40512
2017-10-27T10:43:00.180Z,21504
2017-10-27T10:44:10.682Z,14436
2017-10-27T10:45:20.737Z,20448
2017-10-27T10:46:31.270Z,35296
2017-10-27T10:47:41.764Z,21696
2017-10-27T10:48:52.273Z,15264
2017-10-27T10:50:02.767Z,12932
2017-10-27T10:51:13.372Z,17024
2017-10-27T10:52:23.866Z,16992
2017-10-27T10:53:34.385Z,19104
2017-10-27T10:54:44.880Z,18688
2017-10-27T10:55:55.401Z,13360
2017-10-27T10:57:05.977Z,11480
2017-10-27T10:58:16.428Z,17664
2017-10-27T10:59:27.016Z,23584
2017-10-27T11:00:37.519Z,47136
2017-10-27T11:01:47.697Z,32192
2017-10-27T11:02:58.258Z,59584
2017-10-27T11:04:08.415Z,56160
2017-10-27T11:05:18.964Z,34816
2017-10-27T11:06:29.534Z,23104
2017-10-27T11:07:40.269Z,32480
2017-10-27T11:08:50.739Z,23456
2017-10-27T11:10:01.230Z,23168
2017-10-27T11:11:11.801Z,26176
2017-10-27T11:12:22.312Z,20992
2017-10-27T11:13:32.790Z,42272
2017-10-27T11:14:43.303Z,43776
2017-10-27T11:15:53.929Z,13448
2017-10-27T11:17:04.389Z,11368
2017-10-27T11:18:15.033Z,10148
2017-10-27T11:19:25.567Z,10724
2017-10-27T11:20:36.049Z,11540
2017-10-27T11:21:46.547Z,9852
2017-10-27T11:22:57.012Z,8688
2017-10-27T11:24:07.504Z,8908
2017-10-27T11:25:17.984Z,10644
2017-10-27T11:26:28.518Z,12780
2017-10-27T11:27:39.005Z,13432
2017-10-27T11:28:49.538Z,14152
2017-10-27T11:30:00.032Z,15392
2017-10-27T11:31:10.505Z,14116
2017-10-27T11:32:20.986Z,13208
2017-10-27T11:33:31.449Z,11212
2017-10-27T11:34:41.972Z,9088
2017-10-27T11:35:52.641Z,8592
2017-10-27T11:37:03.141Z,8704
2017-10-27T11:38:13.716Z,9676
2017-10-27T11:39:24.231Z,10172
2017-10-27T11:40:34.553Z,10820
2017-10-27T11:41:45.236Z,13296
2017-10-27T11:42:55.686Z,16384
2017-10-27T11:44:06.181Z,16928
2017-10-27T11:45:16.640Z,14780
2017-10-27T11:46:26.700Z,15552
2017-10-27T11:47:37.195Z,15136
2017-10-27T11:48:47.768Z,14300
2017-10-27T11:49:58.285Z,12688
2017-10-27T11:51:08.756Z,10052
2017-10-27T11:52:19.261Z,8048
2017-10-27T11:53:29.856Z,6808
2017-10-27T11:54:40.322Z,5940
2017-10-27T11:55:50.818Z,5200
2017-10-27T11:57:01.268Z,4812
2017-10-27T11:58:11.823Z,4388
2017-10-27T11:59:22.335Z,4160
2017-10-27T12:00:32.834Z,3872
2017-10-27T12:01:43.007Z,3552
2017-10-27T12:02:53.694Z,3428
2017-10-27T12:04:04.312Z,3308
2017-10-27T12:05:14.829Z,3528
2017-10-27T12:06:25.332Z,4636
2017-10-27T12:07:35.867Z,5648
2017-10-27T12:08:46.131Z,5452
2017-10-27T12:09:56.590Z,4880
2017-10-27T12:11:07.090Z,4176
2017-10-27T12:12:17.617Z,3552
2017-10-27T12:13:28.164Z,4764
2017-10-27T12:14:38.677Z,6064
2017-10-27T12:15:49.151Z,6644
2017-10-27T12:17:00.734Z,7136
2017-10-27T12:18:11.245Z,11504
2017-10-27T12:19:21.704Z,11340
2017-10-27T12:20:32.282Z,7768
2017-10-27T12:21:42.808Z,7088
2017-10-27T12:22:53.299Z,7004
2017-10-27T12:24:03.775Z,6020
2017-10-27T12:25:14.040Z,6656
2017-10-27T12:26:24.532Z,6548
2017-10-27T12:27:35.001Z,6292
2017-10-27T12:28:45.498Z,6116
2017-10-27T12:29:56.035Z,5136
2017-10-27T12:31:06.624Z,4844
2017-10-27T12:32:17.137Z,4936
2017-10-27T12:33:27.664Z,4064
2017-10-27T12:34:38.246Z,4400
2017-10-27T12:35:48.714Z,2800
2017-10-27T12:36:59.180Z,2068
2017-10-27T12:38:09.714Z,1716
2017-10-27T12:39:20.222Z,1856
2017-10-27T12:40:30.722Z,2028
2017-10-27T12:41:41.346Z,1340
2017-10-27T12:42:51.986Z,1072
2017-10-27T12:44:02.499Z,1984
2017-10-27T12:45:12.992Z,2840
2017-10-27T12:46:23.194Z,3168
2017-10-27T12:47:33.713Z,4232
2017-10-27T12:48:44.193Z,5148
2017-10-27T12:49:54.687Z,4828
2017-10-27T12:51:05.156Z,4900
2017-10-27T12:52:15.653Z,5112
2017-10-27T12:53:26.276Z,5408
2017-10-27T12:54:36.782Z,6580
2017-10-27T12:55:47.270Z,8664
2017-10-27T12:56:57.751Z,7344
2017-10-27T12:58:08.074Z,8088
2017-10-27T12:59:18.580Z,6316
2017-10-27T13:00:29.100Z,4976
2017-10-27T13:01:39.250Z,4776
2017-10-27T13:02:49.722Z,9096
2017-10-27T13:04:00.247Z,7660
2017-10-27T13:05:10.770Z,8508
2017-10-27T13:06:21.298Z,9768
2017-10-27T13:07:31.814Z,8060
2017-10-27T13:08:42.310Z,7764
2017-10-27T13:09:52.504Z,8892
2017-10-27T13:11:03.074Z,7736
2017-10-27T13:12:13.615Z,5832
2017-10-27T13:13:24.120Z,7652
2017-10-27T13:14:34.620Z,48128
2017-10-27T13:15:45.340Z,45728
2017-10-27T13:16:55.816Z,37824
2017-10-27T13:18:06.325Z,45568
2017-10-27T13:19:16.784Z,46176
2017-10-27T13:20:27.476Z,39584
2017-10-27T13:21:37.976Z,47616
2017-10-27T13:22:48.619Z,47968
2017-10-27T13:23:59.138Z,48960
2017-10-27T13:25:09.653Z,19072
2017-10-27T13:26:20.478Z,16960
2017-10-27T13:27:30.984Z,7708
2017-10-27T13:28:41.577Z,6700
2017-10-27T13:29:52.109Z,5560
2017-10-27T13:31:02.664Z,4496
2017-10-27T13:32:13.192Z,4092
2017-10-27T13:33:23.722Z,3936
2017-10-27T13:34:34.243Z,4660
2017-10-27T13:35:44.732Z,6360
2017-10-27T13:36:55.367Z,6604
2017-10-27T13:38:05.904Z,6688
2017-10-27T13:39:16.655Z,5532
2017-10-27T13:40:27.145Z,5272
2017-10-27T13:41:37.305Z,5764
2017-10-27T13:42:47.461Z,6216
2017-10-27T13:43:57.853Z,6264
2017-10-27T13:45:08.025Z,5928
2017-10-27T13:46:18.550Z,5684
2017-10-27T13:47:29.082Z,5776
2017-10-27T13:48:39.580Z,5176
2017-10-27T13:49:50.065Z,5488
2017-10-27T13:51:00.560Z,6660
2017-10-27T13:52:10.713Z,8356
2017-10-27T13:53:21.239Z,10228
2017-10-27T13:54:32.083Z,13196
2017-10-27T13:55:42.599Z,13660
2017-10-27T13:56:53.068Z,13000
2017-10-27T13:58:03.538Z,11584
2017-10-27T13:59:14.001Z,8832
2017-10-27T14:00:24.567Z,7696
2017-10-27T14:01:35.062Z,6596
2017-10-27T14:02:45.559Z,9708
2017-10-27T14:03:56.093Z,7056
2017-10-27T14:05:07.629Z,4404
2017-10-27T14:06:18.134Z,4100
2017-10-27T14:07:28.656Z,3404
2017-10-27T14:08:39.136Z,2320
2017-10-27T14:09:49.636Z,1904
2017-10-27T14:11:00.097Z,1452
2017-10-27T14:12:10.747Z,1248
2017-10-27T14:13:21.249Z,1324
2017-10-27T14:14:31.728Z,1744
2017-10-27T14:15:42.295Z,4592
2017-10-27T14:16:52.761Z,6612
2017-10-27T14:18:03.263Z,7856
2017-10-27T14:19:13.764Z,8948
2017-10-27T14:20:24.278Z,6456
2017-10-27T14:21:34.784Z,5676
2017-10-27T14:22:45.286Z,4772
2017-10-27T14:23:55.793Z,7504
2017-10-27T14:25:06.320Z,4176
2017-10-27T14:26:16.817Z,3808
2017-10-27T14:27:27.300Z,11268
2017-10-27T14:28:37.906Z,4528
2017-10-27T14:29:48.398Z,12052
2017-10-27T14:30:58.879Z,15968
2017-10-27T14:32:09.461Z,16032
2017-10-27T14:33:19.954Z,16480
2017-10-27T14:34:30.442Z,18208
2017-10-27T14:35:40.945Z,17760
2017-10-27T14:36:51.409Z,16320
2017-10-27T14:38:01.916Z,3972
2017-10-27T14:39:12.447Z,3688
2017-10-27T14:40:22.920Z,3820
2017-10-27T14:41:33.416Z,3908
2017-10-27T14:42:43.885Z,4296
2017-10-27T14:43:54.387Z,4348
2017-10-27T14:45:04.867Z,3900
2017-10-27T14:46:15.364Z,3344
2017-10-27T14:47:25.848Z,3184
2017-10-27T14:48:36.569Z,3572
2017-10-27T14:49:47.103Z,4556
2017-10-27T14:50:57.622Z,4612
2017-10-27T14:52:08.142Z,4080
2017-10-27T14:53:18.651Z,3672
2017-10-27T14:54:29.122Z,3744
2017-10-27T14:55:39.635Z,4720
2017-10-27T14:56:49.914Z,4532
2017-10-27T14:58:00.475Z,4424
2017-10-27T14:59:11.183Z,4028
2017-10-27T15:00:22.013Z,3348
2017-10-27T15:01:32.492Z,3072
2017-10-27T15:02:43.027Z,3068
2017-10-27T15:03:53.754Z,2804
2017-10-27T15:05:04.287Z,2640
2017-10-27T15:06:14.848Z,2568
2017-10-27T15:07:25.339Z,2832
2017-10-27T15:08:35.864Z,2888
2017-10-27T15:09:46.453Z,2628
2017-10-27T15:10:57.099Z,2448
2017-10-27T15:12:07.616Z,2988
2017-10-27T15:13:18.110Z,2788
2017-10-27T15:14:28.327Z,2372
2017-10-27T15:15:38.919Z,2292
2017-10-27T15:16:49.386Z,1888
2017-10-27T15:17:59.887Z,1876
2017-10-27T15:19:10.364Z,1664
2017-10-27T15:20:20.875Z,1644
2017-10-27T15:21:31.490Z,1568
2017-10-27T15:22:42.033Z,1436
2017-10-27T15:23:52.506Z,1384
2017-10-27T15:25:03.064Z,1324
2017-10-27T15:26:13.619Z,1280
2017-10-27T15:27:24.137Z,1268
2017-10-27T15:28:34.900Z,1208
2017-10-27T15:29:45.388Z,1192
2017-10-27T15:30:55.845Z,1188
2017-10-27T15:32:06.401Z,1212
2017-10-27T15:33:16.995Z,1200
2017-10-27T15:34:27.496Z,1192
2017-10-27T15:35:38.090Z,1180
2017-10-27T15:36:48.604Z,1108
2017-10-27T15:37:59.132Z,1012
2017-10-27T15:39:09.713Z,936
2017-10-27T15:40:20.199Z,864
2017-10-27T15:41:30.729Z,776
2017-10-27T15:42:41.480Z,700
2017-10-27T15:43:52.034Z,628
2017-10-27T15:45:02.787Z,560
2017-10-27T15:46:13.469Z,504
2017-10-27T15:47:23.966Z,456
2017-10-27T15:48:34.810Z,412
2017-10-27T15:49:45.852Z,372
2017-10-27T15:50:56.749Z,332
2017-10-27T15:52:07.378Z,292
2017-10-27T15:53:18.655Z,256
2017-10-27T15:54:29.843Z,228
2017-10-27T15:55:42.686Z,200
2017-10-27T15:56:53.849Z,180
2017-10-27T15:58:04.866Z,160
2017-10-27T15:59:16.031Z,140
2017-10-27T16:00:27.295Z,124
2017-10-27T16:01:38.431Z,108
2017-10-27T16:02:50.574Z,92
2017-10-27T16:04:01.469Z,80
2017-10-27T16:05:12.468Z,68
2017-10-27T16:06:23.292Z,60
2017-10-27T16:07:34.689Z,48
2017-10-27T16:08:45.558Z,40
2017-10-27T16:09:56.417Z,36