createdAt,value
2023-05-05T00:00:28.600Z,5.52
2023-05-05T00:01:28.556Z,4.77
2023-05-05T00:02:28.675Z,4.22
2023-05-05T00:03:28.748Z,4.83
2023-05-05T00:04:28.671Z,5.14
2023-05-05T00:05:28.713Z,4.85
2023-05-05T00:06:28.824Z,4.68
2023-05-05T00:07:28.825Z,4.80
2023-05-05T00:08:28.851Z,4.92
2023-05-05T00:09:28.874Z,5.21
2023-05-05T00:10:29.221Z,4.78
2023-05-05T00:11:28.908Z,5.41
2023-05-05T00:12:28.976Z,4.55
2023-05-05T00:13:28.962Z,5.04
2023-05-05T00:14:28.969Z,5.59
2023-05-05T00:15:29.047Z,5.38
2023-05-05T00:16:29.098Z,5.77
2023-05-05T00:17:29.061Z,5.42
2023-05-05T00:18:29.092Z,5.01
2023-05-05T00:19:29.064Z,5.21
2023-05-05T00:20:29.045Z,5.40
2023-05-05T00:21:29.159Z,6.35
2023-05-05T00:22:29.113Z,5.55
2023-05-05T00:23:29.161Z,6.12
2023-05-05T00:24:29.186Z,5.65
2023-05-05T00:25:29.182Z,5.09
2023-05-05T00:26:29.248Z,5.38
2023-05-05T00:27:29.211Z,6.04
2023-05-05T00:28:29.173Z,6.37
2023-05-05T00:29:29.228Z,5.93
2023-05-05T00:30:29.198Z,6.14
2023-05-05T00:31:29.305Z,6.65
2023-05-05T00:32:29.292Z,6.03
2023-05-05T00:33:29.266Z,5.98
2023-05-05T00:34:29.235Z,6.20
2023-05-05T00:35:29.246Z,6.29
2023-05-05T00:36:29.233Z,6.34
2023-05-05T00:37:29.265Z,6.27
2023-05-05T00:38:29.292Z,6.42
2023-05-05T00:39:29.294Z,6.72
2023-05-05T00:40:29.304Z,6.92
2023-05-05T00:41:29.309Z,6.61
2023-05-05T00:42:29.333Z,6.09
2023-05-05T00:43:29.351Z,6.68
2023-05-05T00:44:29.431Z,6.52
2023-05-05T00:45:29.488Z,5.97
2023-05-05T00:46:29.615Z,6.38
2023-05-05T00:47:29.546Z,5.78
2023-05-05T00:48:29.591Z,5.87
2023-05-05T00:49:29.697Z,5.94
2023-05-05T00:50:29.669Z,5.99
2023-05-05T00:51:29.739Z,6.50
2023-05-05T00:52:29.738Z,6.13
2023-05-05T00:53:29.811Z,6.02
2023-05-05T00:54:29.831Z,6.15
2023-05-05T00:55:29.901Z,6.77
2023-05-05T00:56:29.988Z,5.97
2023-05-05T00:57:30.008Z,5.62
2023-05-05T00:58:30.027Z,5.96
2023-05-05T00:59:30.127Z,5.80
2023-05-05T01:00:30.143Z,6.18
2023-05-05T01:01:30.285Z,6.22
2023-05-05T01:02:30.300Z,6.33
2023-05-05T01:03:30.356Z,6.13
2023-05-05T01:04:30.314Z,6.05
2023-05-05T01:05:30.318Z,6.97
2023-05-05T01:06:30.338Z,6.60
2023-05-05T01:07:30.358Z,6.57
2023-05-05T01:08:30.424Z,6.63
2023-05-05T01:09:30.446Z,5.62
2023-05-05T01:10:30.491Z,6.20
2023-05-05T01:11:30.526Z,6.66
2023-05-05T01:12:30.647Z,6.12
2023-05-05T01:13:30.593Z,5.41
2023-05-05T01:14:30.594Z,5.51
2023-05-05T01:15:30.605Z,6.13
2023-05-05T01:16:30.606Z,6.26
2023-05-05T01:17:30.607Z,5.56
2023-05-05T01:18:30.573Z,6.16
2023-05-05T01:19:30.652Z,6.30
2023-05-05T01:20:30.669Z,5.65
2023-05-05T01:21:30.674Z,5.99
2023-05-05T01:22:30.708Z,5.70
2023-05-05T01:23:30.724Z,5.99
2023-05-05T01:24:30.770Z,6.03
2023-05-05T01:25:30.802Z,6.27
2023-05-05T01:26:30.818Z,6.10
2023-05-05T01:27:30.844Z,5.85
2023-05-05T01:28:30.936Z,6.02
2023-05-05T01:29:30.941Z,5.62
2023-05-05T01:30:30.980Z,6.19
2023-05-05T01:31:31.007Z,6.06
2023-05-05T01:32:30.973Z,5.64
2023-05-05T01:33:31.059Z,5.94
2023-05-05T01:34:31.084Z,6.52
2023-05-05T01:35:31.173Z,6.39
2023-05-05T01:36:31.173Z,6.10
2023-05-05T01:37:31.167Z,5.88
2023-05-05T01:38:31.166Z,5.70
2023-05-05T01:39:31.194Z,4.85
2023-05-05T01:40:31.296Z,6.06
2023-05-05T01:41:31.585Z,5.88
2023-05-05T01:42:31.398Z,6.43
2023-05-05T01:43:31.447Z,6.39
2023-05-05T01:44:31.583Z,6.21
2023-05-05T01:45:31.604Z,5.73
2023-05-05T01:46:31.636Z,5.82
2023-05-05T01:47:31.709Z,6.41
2023-05-05T01:48:31.741Z,6.39
2023-05-05T01:49:31.681Z,6.01
2023-05-05T01:50:31.718Z,6.12
2023-05-05T01:51:31.747Z,6.66
2023-05-05T01:52:31.819Z,6.26
2023-05-05T01:53:31.887Z,5.96
2023-05-05T01:54:31.940Z,6.26
2023-05-05T01:55:31.998Z,6.32
2023-05-05T01:56:31.969Z,6.61
2023-05-05T01:57:32.000Z,6.63
2023-05-05T01:58:32.013Z,6.39
2023-05-05T01:59:32.031Z,6.18
2023-05-05T02:00:32.033Z,6.95
2023-05-05T02:01:32.057Z,6.62
2023-05-05T02:02:32.148Z,6.43
2023-05-05T02:03:32.069Z,6.92
2023-05-05T02:04:32.104Z,6.32
2023-05-05T02:05:32.113Z,6.50
2023-05-05T02:06:32.175Z,6.13
2023-05-05T02:07:32.140Z,7.31
2023-05-05T02:08:32.168Z,6.32
2023-05-05T02:09:32.263Z,6.88
2023-05-05T02:10:32.282Z,6.31
2023-05-05T02:11:32.383Z,6.81
2023-05-05T02:12:32.458Z,6.72
2023-05-05T02:13:32.486Z,6.52
2023-05-05T02:14:32.446Z,6.41
2023-05-05T02:15:32.457Z,6.47
2023-05-05T02:16:32.522Z,6.96
2023-05-05T02:17:32.494Z,7.19
2023-05-05T02:18:32.512Z,6.24
2023-05-05T02:19:32.559Z,6.59
2023-05-05T02:20:32.575Z,6.49
2023-05-05T02:21:32.546Z,6.75
2023-05-05T02:22:32.553Z,6.77
2023-05-05T02:23:32.543Z,7.03
2023-05-05T02:24:32.602Z,6.36
2023-05-05T02:25:32.627Z,6.19
2023-05-05T02:26:32.617Z,6.69
2023-05-05T02:27:32.640Z,6.68
2023-05-05T02:28:32.615Z,7.33
2023-05-05T02:29:32.650Z,6.65
2023-05-05T02:30:32.652Z,6.28
2023-05-05T02:31:32.726Z,6.23
2023-05-05T02:32:32.659Z,6.69
2023-05-05T02:33:32.592Z,5.96
2023-05-05T02:34:32.628Z,6.04
2023-05-05T02:35:32.637Z,6.41
2023-05-05T02:36:32.680Z,6.48
2023-05-05T02:37:32.713Z,5.68
2023-05-05T02:38:32.690Z,5.86
2023-05-05T02:39:32.736Z,6.53
2023-05-05T02:40:32.758Z,6.25
2023-05-05T02:41:32.816Z,6.54
2023-05-05T02:42:32.810Z,6.12
2023-05-05T02:43:32.825Z,6.51
2023-05-05T02:44:32.873Z,6.01
2023-05-05T02:45:32.959Z,6.54
2023-05-05T02:46:33.082Z,6.04
2023-05-05T02:47:33.106Z,6.82
2023-05-05T02:48:33.132Z,6.30
2023-05-05T02:49:33.122Z,6.53
2023-05-05T02:50:33.161Z,6.96
2023-05-05T02:51:33.178Z,7.09
2023-05-05T02:52:33.142Z,7.65
2023-05-05T02:53:33.157Z,7.58
2023-05-05T02:54:33.191Z,6.30
2023-05-05T02:55:33.237Z,6.80
2023-05-05T02:56:33.283Z,6.52
2023-05-05T02:57:33.357Z,6.77
2023-05-05T02:58:33.441Z,6.65
2023-05-05T02:59:33.465Z,6.82
2023-05-05T03:00:33.508Z,6.63
2023-05-05T03:01:33.522Z,6.37
2023-05-05T03:02:33.605Z,7.11
2023-05-05T03:03:33.630Z,6.42
2023-05-05T03:04:33.520Z,6.80
2023-05-05T03:05:33.532Z,6.07
2023-05-05T03:06:33.612Z,6.50
2023-05-05T03:07:33.601Z,6.99
2023-05-05T03:08:33.580Z,6.79
2023-05-05T03:09:33.557Z,6.79
2023-05-05T03:10:33.581Z,6.73
2023-05-05T03:11:33.643Z,6.85
2023-05-05T03:12:33.715Z,7.23
2023-05-05T03:13:33.751Z,7.14
2023-05-05T03:14:33.751Z,7.19
2023-05-05T03:15:33.776Z,6.67
2023-05-05T03:16:33.853Z,6.84
2023-05-05T03:17:33.843Z,6.55
2023-05-05T03:18:33.802Z,6.41
2023-05-05T03:19:33.849Z,6.49
2023-05-05T03:20:33.807Z,6.15
2023-05-05T03:21:33.862Z,6.82
2023-05-05T03:22:33.909Z,6.46
2023-05-05T03:23:33.958Z,6.96
2023-05-05T03:24:34.041Z,6.91
2023-05-05T03:25:34.054Z,7.10
2023-05-05T03:26:34.106Z,6.97
2023-05-05T03:27:34.160Z,6.82
2023-05-05T03:28:34.157Z,6.12
2023-05-05T03:29:34.196Z,6.47
2023-05-05T03:30:34.192Z,7.26
2023-05-05T03:31:34.252Z,6.63
2023-05-05T03:32:34.289Z,6.66
2023-05-05T03:33:34.261Z,6.63
2023-05-05T03:34:34.287Z,7.11
2023-05-05T03:35:34.341Z,6.22
2023-05-05T03:36:34.339Z,6.39
2023-05-05T03:37:34.341Z,6.76
2023-05-05T03:38:34.350Z,7.27
2023-05-05T03:39:34.361Z,6.92
2023-05-05T03:40:43.419Z,6.36
2023-05-05T03:41:35.381Z,6.32
2023-05-05T03:42:34.305Z,6.31
2023-05-05T03:43:34.401Z,6.34
2023-05-05T03:44:34.316Z,5.92
2023-05-05T03:45:34.326Z,7.00
2023-05-05T03:46:34.301Z,5.97
2023-05-05T03:47:34.324Z,6.42
2023-05-05T03:48:34.320Z,7.00
2023-05-05T03:49:34.299Z,6.44
2023-05-05T03:50:34.249Z,6.96
2023-05-05T03:51:34.427Z,6.63
2023-05-05T03:52:34.382Z,6.25
2023-05-05T03:53:34.492Z,6.89
2023-05-05T03:54:34.562Z,6.45
2023-05-05T03:55:34.579Z,6.69
2023-05-05T03:56:34.598Z,7.20
2023-05-05T03:57:34.600Z,6.01
2023-05-05T03:58:34.637Z,6.28
2023-05-05T03:59:34.620Z,6.15
2023-05-05T04:00:34.715Z,7.66
2023-05-05T04:01:34.765Z,8.74
2023-05-05T04:02:34.811Z,8.05
2023-05-05T04:03:34.798Z,7.79
2023-05-05T04:04:34.914Z,7.28
2023-05-05T04:05:34.839Z,7.26
2023-05-05T04:06:34.951Z,6.42
2023-05-05T04:07:35.953Z,7.62
2023-05-05T04:08:35.015Z,7.80
2023-05-05T04:09:35.069Z,7.32
2023-05-05T04:10:35.134Z,7.40
2023-05-05T04:11:35.607Z,7.39
2023-05-05T04:12:35.214Z,7.27
2023-05-05T04:13:35.293Z,7.68
2023-05-05T04:14:35.316Z,7.67
2023-05-05T04:15:35.324Z,7.39
2023-05-05T04:16:35.318Z,7.74
2023-05-05T04:17:35.384Z,8.01
2023-05-05T04:18:35.326Z,7.59
2023-05-05T04:19:35.334Z,7.35
2023-05-05T04:20:35.355Z,7.62
2023-05-05T04:21:35.449Z,7.73
2023-05-05T04:22:35.391Z,6.92
2023-05-05T04:23:35.392Z,7.46
2023-05-05T04:24:35.364Z,8.47
2023-05-05T04:25:35.406Z,7.43
2023-05-05T04:26:35.390Z,8.07
2023-05-05T04:27:35.409Z,7.37
2023-05-05T04:28:35.400Z,7.00
2023-05-05T04:29:35.424Z,7.40
2023-05-05T04:30:35.487Z,8.08
2023-05-05T04:31:35.529Z,7.14
2023-05-05T04:32:35.510Z,7.33
2023-05-05T04:33:35.557Z,7.69
2023-05-05T04:34:35.542Z,6.94
2023-05-05T04:35:35.558Z,7.19
2023-05-05T04:36:35.569Z,7.25
2023-05-05T04:37:35.610Z,7.14
2023-05-05T04:38:35.679Z,7.32
2023-05-05T04:39:35.711Z,7.38
2023-05-05T04:40:35.721Z,7.39
2023-05-05T04:41:35.753Z,7.66
2023-05-05T04:42:35.795Z,7.50
2023-05-05T04:43:35.866Z,7.90
2023-05-05T04:44:35.813Z,7.66
2023-05-05T04:45:35.795Z,7.93
2023-05-05T04:46:35.862Z,7.99
2023-05-05T04:47:35.868Z,8.17
2023-05-05T04:48:35.856Z,7.69
2023-05-05T04:49:35.862Z,8.15
2023-05-05T04:50:35.877Z,7.76
2023-05-05T04:51:35.971Z,8.69
2023-05-05T04:52:35.954Z,8.11
2023-05-05T04:53:35.996Z,7.94
2023-05-05T04:54:36.021Z,7.91
2023-05-05T04:55:36.008Z,7.37
2023-05-05T04:56:36.061Z,7.56
2023-05-05T04:57:36.123Z,7.87
2023-05-05T04:58:36.140Z,7.22
2023-05-05T04:59:36.149Z,6.88
2023-05-05T05:00:36.178Z,7.97
2023-05-05T05:01:49.670Z,7.63
2023-05-05T05:02:36.223Z,7.92
2023-05-05T05:03:36.582Z,7.99
2023-05-05T05:04:36.196Z,7.79
2023-05-05T05:05:36.190Z,7.76
2023-05-05T05:06:36.128Z,8.01
2023-05-05T05:07:36.148Z,7.86
2023-05-05T05:08:36.143Z,7.81
2023-05-05T05:09:36.104Z,7.63
2023-05-05T05:10:36.153Z,7.70
2023-05-05T05:11:36.118Z,7.73
2023-05-05T05:12:36.208Z,8.92
2023-05-05T05:13:36.076Z,7.89
2023-05-05T05:14:36.086Z,8.33
2023-05-05T05:15:36.098Z,9.74
2023-05-05T05:16:36.260Z,8.44
2023-05-05T05:17:36.108Z,8.66
2023-05-05T05:18:36.060Z,8.29
2023-05-05T05:19:36.070Z,7.59
2023-05-05T05:20:36.026Z,8.61
2023-05-05T05:21:36.127Z,8.52
2023-05-05T05:22:36.147Z,8.05
2023-05-05T05:23:36.146Z,8.89
2023-05-05T05:24:36.106Z,8.34
2023-05-05T05:25:36.115Z,8.58
2023-05-05T05:26:36.211Z,8.66
2023-05-05T05:27:36.173Z,8.76
2023-05-05T05:28:36.237Z,8.79
2023-05-05T05:29:36.284Z,9.70
2023-05-05T05:30:36.251Z,9.30
2023-05-05T05:31:36.847Z,8.89
2023-05-05T05:32:36.313Z,9.66
2023-05-05T05:33:36.273Z,9.01
2023-05-05T05:34:36.292Z,9.44
2023-05-05T05:35:36.392Z,8.78
2023-05-05T05:36:36.738Z,8.64
2023-05-05T05:37:36.400Z,10.38
2023-05-05T05:38:36.481Z,9.86
2023-05-05T05:39:36.297Z,9.09
2023-05-05T05:40:36.546Z,9.19
2023-05-05T05:41:36.457Z,8.74
2023-05-05T05:42:36.489Z,9.77
2023-05-05T05:43:36.571Z,8.60
2023-05-05T05:44:36.606Z,9.28
2023-05-05T05:46:46.392Z,8.64
2023-05-05T05:47:36.709Z,9.14
2023-05-05T05:48:36.631Z,8.23
2023-05-05T05:49:36.637Z,8.88
2023-05-05T05:50:36.609Z,8.30
2023-05-05T05:51:36.603Z,8.08
2023-05-05T05:52:36.710Z,8.79
2023-05-05T05:53:36.714Z,7.82
2023-05-05T05:54:36.608Z,8.21
2023-05-05T05:55:36.632Z,8.14
2023-05-05T05:56:36.614Z,7.65
2023-05-05T05:57:36.672Z,7.51
2023-05-05T05:58:36.598Z,7.63
2023-05-05T05:59:36.543Z,7.55
2023-05-05T06:00:36.568Z,8.61
2023-05-05T06:01:36.551Z,7.91
2023-05-05T06:02:36.677Z,8.10
2023-05-05T06:03:36.612Z,7.29
2023-05-05T06:04:36.678Z,7.91
2023-05-05T06:05:36.530Z,8.22
2023-05-05T06:06:36.588Z,8.66
2023-05-05T06:07:36.588Z,7.65
2023-05-05T06:08:36.484Z,7.62
2023-05-05T06:09:36.518Z,7.32
2023-05-05T06:10:36.471Z,7.32
2023-05-05T06:11:36.664Z,7.27
2023-05-05T06:12:36.529Z,7.27
2023-05-05T06:13:36.448Z,6.54
2023-05-05T06:14:36.529Z,7.50
2023-05-05T06:15:36.494Z,7.11
2023-05-05T06:16:36.446Z,7.14
2023-05-05T06:17:36.518Z,7.18
2023-05-05T06:18:36.455Z,6.61
2023-05-05T06:19:36.422Z,6.73
2023-05-05T06:20:36.469Z,7.02
2023-05-05T06:21:36.388Z,6.85
2023-05-05T06:22:36.441Z,6.51
2023-05-05T06:23:36.398Z,6.53
2023-05-05T06:24:36.416Z,6.09
2023-05-05T06:25:36.419Z,5.80
2023-05-05T06:26:36.403Z,5.73
2023-05-05T06:27:36.352Z,6.00
2023-05-05T06:28:36.401Z,5.92
2023-05-05T06:29:36.434Z,6.03
2023-05-05T06:30:36.539Z,5.83
2023-05-05T06:31:36.586Z,4.89
2023-05-05T06:32:36.615Z,5.98
2023-05-05T06:33:36.579Z,6.28
2023-05-05T06:34:36.584Z,6.69
2023-05-05T06:35:36.686Z,7.06
2023-05-05T06:36:36.809Z,6.61
2023-05-05T06:37:36.810Z,7.17
2023-05-05T06:38:36.779Z,6.35
2023-05-05T06:39:36.772Z,6.15
2023-05-05T06:40:36.810Z,6.14
2023-05-05T06:41:36.789Z,5.98
2023-05-05T06:42:36.758Z,6.03
2023-05-05T06:43:36.825Z,6.27
2023-05-05T06:44:36.778Z,6.28
2023-05-05T06:45:36.853Z,6.22
2023-05-05T06:46:36.828Z,5.63
2023-05-05T06:47:37.899Z,5.48
2023-05-05T06:48:36.859Z,5.44
2023-05-05T06:49:36.779Z,5.86
2023-05-05T06:50:37.964Z,4.95
2023-05-05T06:51:36.810Z,4.97
2023-05-05T06:52:37.209Z,5.75
2023-05-05T06:53:36.798Z,5.59
2023-05-05T06:54:36.813Z,5.25
2023-05-05T06:55:36.757Z,4.68
2023-05-05T06:56:36.730Z,4.81
2023-05-05T06:57:36.789Z,5.28
2023-05-05T06:58:36.782Z,4.79
2023-05-05T06:59:36.754Z,4.56
2023-05-05T07:00:36.816Z,4.41
2023-05-05T07:01:36.776Z,4.51
2023-05-05T07:02:37.364Z,4.21
2023-05-05T07:03:36.689Z,3.98
2023-05-05T07:04:36.819Z,4.07
2023-05-05T07:05:36.806Z,4.78
2023-05-05T07:06:36.843Z,4.37
2023-05-05T07:07:36.839Z,4.79
2023-05-05T07:08:36.777Z,4.58
2023-05-05T07:09:36.985Z,4.96
2023-05-05T07:10:36.945Z,4.46
2023-05-05T07:11:36.950Z,4.44
2023-05-05T07:12:37.065Z,4.74
2023-05-05T07:13:37.047Z,4.17
2023-05-05T07:14:36.955Z,3.52
2023-05-05T07:15:37.071Z,4.36
2023-05-05T07:16:37.231Z,4.78
2023-05-05T07:17:37.269Z,4.56
2023-05-05T07:18:37.152Z,4.84
2023-05-05T07:19:37.161Z,4.42
2023-05-05T07:20:37.443Z,3.72
2023-05-05T07:21:37.215Z,4.11
2023-05-05T07:22:37.414Z,4.01
2023-05-05T07:23:37.442Z,4.47
2023-05-05T07:24:37.524Z,4.24
2023-05-05T07:25:37.447Z,3.89
2023-05-05T07:26:37.343Z,4.31
2023-05-05T07:27:37.752Z,4.30
2023-05-05T07:28:37.976Z,3.94
2023-05-05T07:29:37.591Z,4.30
2023-05-05T07:30:37.699Z,4.25
2023-05-05T07:31:37.744Z,3.74
2023-05-05T07:32:37.831Z,4.17
2023-05-05T07:33:37.762Z,4.14
2023-05-05T07:34:37.781Z,3.73
2023-05-05T07:35:37.833Z,4.22
2023-05-05T07:36:37.900Z,4.41
2023-05-05T07:37:38.239Z,3.45
2023-05-05T07:38:37.932Z,3.23
2023-05-05T07:39:38.009Z,3.10
2023-05-05T07:40:38.036Z,3.29
2023-05-05T07:41:38.062Z,2.97
2023-05-05T07:42:38.127Z,3.68
2023-05-05T07:43:39.297Z,3.29
2023-05-05T07:44:38.246Z,3.66
2023-05-05T07:45:38.301Z,3.03
2023-05-05T07:46:38.298Z,4.64
2023-05-05T07:47:38.394Z,3.14
2023-05-05T07:48:38.334Z,3.06
2023-05-05T07:49:38.339Z,3.09
2023-05-05T07:50:38.428Z,3.70
2023-05-05T07:51:38.415Z,3.21
2023-05-05T07:53:39.475Z,2.99
2023-05-05T07:54:38.542Z,3.10
2023-05-05T07:55:38.464Z,3.45
2023-05-05T07:56:38.383Z,3.13
2023-05-05T07:57:38.404Z,25.07
2023-05-05T07:58:38.475Z,9.01
2023-05-05T07:59:38.406Z,6.01
2023-05-05T08:00:38.431Z,4.27
2023-05-05T08:01:38.371Z,3.20
2023-05-05T08:02:38.490Z,3.72
2023-05-05T08:03:38.941Z,3.44
2023-05-05T08:04:38.574Z,3.41
2023-05-05T08:05:38.400Z,3.63
2023-05-05T08:06:38.433Z,3.42
2023-05-05T08:07:38.351Z,3.18
2023-05-05T08:08:38.456Z,2.98
2023-05-05T08:09:38.552Z,3.25
2023-05-05T08:10:38.653Z,3.73
2023-05-05T08:11:38.675Z,3.52
2023-05-05T08:12:38.615Z,2.86
2023-05-05T08:13:38.772Z,3.55
2023-05-05T08:14:38.712Z,3.19
2023-05-05T08:15:38.782Z,3.84
2023-05-05T08:16:38.796Z,3.28
2023-05-05T08:17:38.917Z,3.41
2023-05-05T08:18:38.925Z,3.35
2023-05-05T08:19:39.026Z,3.34
2023-05-05T08:20:39.013Z,3.35
2023-05-05T08:21:38.976Z,2.82
2023-05-05T08:22:38.979Z,3.58
2023-05-05T08:23:39.046Z,3.19
2023-05-05T08:24:38.987Z,2.87
2023-05-05T08:25:39.066Z,3.04
2023-05-05T08:26:39.169Z,3.39
2023-05-05T08:27:39.215Z,3.71
2023-05-05T08:28:39.290Z,2.79
2023-05-05T08:29:39.301Z,3.13
2023-05-05T08:30:39.375Z,3.02
2023-05-05T08:31:39.382Z,3.05
2023-05-05T08:32:39.409Z,2.65
2023-05-05T08:33:39.800Z,2.80
2023-05-05T08:34:39.417Z,2.85
2023-05-05T08:35:39.473Z,2.97
2023-05-05T08:36:39.579Z,2.90
2023-05-05T08:37:39.593Z,3.35
2023-05-05T08:38:39.676Z,2.85
2023-05-05T08:39:39.610Z,3.15
2023-05-05T08:40:39.602Z,3.08
2023-05-05T08:41:39.676Z,2.82
2023-05-05T08:42:39.797Z,3.11
2023-05-05T08:43:39.800Z,3.47
2023-05-05T08:44:39.727Z,2.67
2023-05-05T08:45:39.762Z,2.76
2023-05-05T08:46:40.004Z,3.40
2023-05-05T08:47:39.934Z,3.15
2023-05-05T08:48:40.265Z,3.32
2023-05-05T08:49:39.977Z,3.02
2023-05-05T08:50:39.985Z,3.36
2023-05-05T08:51:40.059Z,3.15
2023-05-05T08:52:40.322Z,3.16
2023-05-05T08:53:40.250Z,3.49
2023-05-05T08:54:40.236Z,3.26
2023-05-05T08:55:41.217Z,3.27
2023-05-05T08:56:40.310Z,3.05
2023-05-05T08:57:40.468Z,3.10
2023-05-05T08:58:40.350Z,3.21
2023-05-05T08:59:40.385Z,2.88
2023-05-05T09:00:40.394Z,3.12
2023-05-05T09:01:40.400Z,3.26
2023-05-05T09:02:40.516Z,3.75
2023-05-05T09:03:40.913Z,3.76
2023-05-05T09:04:40.431Z,2.86
2023-05-05T09:05:40.460Z,2.98
2023-05-05T09:06:40.459Z,2.86
2023-05-05T09:07:40.506Z,3.43
2023-05-05T09:08:40.805Z,3.42
2023-05-05T09:09:40.472Z,3.29
2023-05-05T09:10:40.496Z,3.14
2023-05-05T09:11:40.533Z,3.03
2023-05-05T09:12:40.749Z,3.13
2023-05-05T09:13:40.967Z,3.26
2023-05-05T09:14:40.739Z,3.19
2023-05-05T09:15:40.784Z,2.95
2023-05-05T09:16:40.851Z,3.53
2023-05-05T09:17:40.786Z,2.75
2023-05-05T09:18:40.874Z,2.85
2023-05-05T09:19:40.965Z,3.22
2023-05-05T09:20:40.894Z,3.05
2023-05-05T09:21:40.918Z,3.02
2023-05-05T09:22:41.163Z,2.79
2023-05-05T09:23:41.037Z,2.78
2023-05-05T09:24:41.209Z,3.33
2023-05-05T09:25:41.206Z,3.07
2023-05-05T09:26:41.146Z,3.02
2023-05-05T09:27:41.058Z,2.93
2023-05-05T09:28:41.257Z,3.62
2023-05-05T09:29:41.229Z,3.42
2023-05-05T09:30:41.318Z,3.42
2023-05-05T09:31:41.302Z,3.12
2023-05-05T09:32:41.425Z,2.76
2023-05-05T09:33:42.774Z,3.64
2023-05-05T09:34:42.276Z,3.16
2023-05-05T09:35:41.379Z,2.56
2023-05-05T09:36:41.886Z,3.15
2023-05-05T09:37:41.423Z,2.85
2023-05-05T09:38:41.473Z,3.07
2023-05-05T09:39:41.552Z,3.08
2023-05-05T09:40:41.585Z,2.55
2023-05-05T09:41:41.640Z,2.96
2023-05-05T09:42:41.702Z,2.86
2023-05-05T09:43:41.792Z,3.02
2023-05-05T09:44:41.691Z,2.93
2023-05-05T09:45:41.854Z,4.30
2023-05-05T09:46:41.823Z,3.73
2023-05-05T09:47:41.874Z,3.15
2023-05-05T09:48:42.292Z,3.91
2023-05-05T09:49:41.808Z,3.87
2023-05-05T09:50:41.914Z,3.31
2023-05-05T09:51:41.795Z,3.28
2023-05-05T09:52:42.013Z,3.67
2023-05-05T09:53:42.070Z,3.84
2023-05-05T09:54:41.968Z,3.34
2023-05-05T09:55:41.980Z,3.51
2023-05-05T09:56:42.486Z,3.27
2023-05-05T09:57:42.164Z,3.25
2023-05-05T09:58:42.326Z,3.70
2023-05-05T09:59:42.162Z,3.39
2023-05-05T10:00:42.280Z,3.78
2023-05-05T10:01:42.224Z,3.40
2023-05-05T10:02:42.351Z,3.85
2023-05-05T10:03:42.777Z,5.04
2023-05-05T10:04:42.416Z,4.03
2023-05-05T10:05:42.483Z,3.50
2023-05-05T10:06:42.509Z,3.46
2023-05-05T10:07:42.503Z,3.57
2023-05-05T10:08:42.623Z,3.84
2023-05-05T10:09:42.659Z,3.25
2023-05-05T10:10:42.722Z,4.07
2023-05-05T10:11:42.623Z,3.60
2023-05-05T10:12:42.762Z,3.48
2023-05-05T10:13:42.743Z,3.60
2023-05-05T10:14:42.753Z,4.59
2023-05-05T10:15:42.748Z,3.47
2023-05-05T10:16:42.866Z,3.43
2023-05-05T10:17:53.951Z,3.39
2023-05-05T10:18:43.961Z,3.61
2023-05-05T10:19:42.905Z,3.83
2023-05-05T10:20:42.881Z,3.45
2023-05-05T10:21:42.881Z,3.48
2023-05-05T10:22:42.888Z,3.43
2023-05-05T10:23:42.884Z,3.24
2023-05-05T10:24:42.971Z,4.16
2023-05-05T10:25:42.846Z,3.63
2023-05-05T10:26:42.902Z,4.02
2023-05-05T10:27:42.841Z,3.93
2023-05-05T10:28:43.288Z,3.40
2023-05-05T10:29:42.872Z,3.25
2023-05-05T10:30:42.951Z,5.32
2023-05-05T10:31:43.022Z,4.98
2023-05-05T10:33:43.185Z,3.80
2023-05-05T10:34:43.087Z,4.02
2023-05-05T10:35:43.087Z,4.01
2023-05-05T10:36:42.996Z,3.83
2023-05-05T10:37:43.030Z,4.02
2023-05-05T10:38:43.292Z,3.95
2023-05-05T10:39:42.973Z,4.84
2023-05-05T10:40:42.961Z,3.93
2023-05-05T10:41:43.608Z,3.56
2023-05-05T10:42:42.944Z,3.70
2023-05-05T10:43:43.299Z,3.47
2023-05-05T10:44:42.922Z,4.57
2023-05-05T10:45:43.123Z,3.90
2023-05-05T10:46:43.078Z,3.93
2023-05-05T10:47:43.114Z,4.02
2023-05-05T10:48:43.200Z,3.61
2023-05-05T10:49:43.326Z,3.95
2023-05-05T10:50:43.299Z,4.28
2023-05-05T10:51:43.395Z,3.62
2023-05-05T10:52:43.482Z,3.52
2023-05-05T10:53:43.411Z,4.04
2023-05-05T10:54:43.390Z,4.00
2023-05-05T10:55:43.454Z,4.27
2023-05-05T10:56:43.545Z,4.39
2023-05-05T10:57:43.569Z,3.76
2023-05-05T10:58:59.115Z,3.68
2023-05-05T10:59:44.634Z,3.92
2023-05-05T11:00:43.632Z,3.76
2023-05-05T11:01:44.107Z,4.12
2023-05-05T11:02:43.609Z,4.43
2023-05-05T11:03:43.640Z,3.83
2023-05-05T11:04:43.585Z,4.65
2023-05-05T11:05:43.570Z,4.22
2023-05-05T11:06:43.592Z,4.49
2023-05-05T11:07:43.533Z,4.37
2023-05-05T11:08:43.545Z,4.17
2023-05-05T11:09:43.548Z,4.21
2023-05-05T11:10:43.556Z,4.26
2023-05-05T11:11:43.605Z,3.95
2023-05-05T11:12:43.668Z,4.20
2023-05-05T11:13:43.660Z,4.26
2023-05-05T11:14:43.826Z,4.03
2023-05-05T11:15:43.692Z,4.02
2023-05-05T11:16:43.783Z,4.41
2023-05-05T11:17:43.755Z,4.16
2023-05-05T11:18:43.708Z,3.97
2023-05-05T11:19:43.729Z,4.63
2023-05-05T11:20:43.776Z,4.04
2023-05-05T11:21:43.749Z,4.37
2023-05-05T11:22:43.850Z,4.18
2023-05-05T11:23:43.744Z,4.56
2023-05-05T11:24:43.767Z,4.67
2023-05-05T11:25:43.859Z,4.43
2023-05-05T11:26:43.969Z,4.22
2023-05-05T11:27:43.953Z,4.31
2023-05-05T11:28:43.914Z,5.07
2023-05-05T11:29:43.995Z,4.70
2023-05-05T11:30:44.048Z,3.77
2023-05-05T11:31:43.948Z,4.02
2023-05-05T11:32:44.060Z,4.64
2023-05-05T11:33:44.112Z,4.26
2023-05-05T11:34:44.330Z,3.78
2023-05-05T11:35:44.227Z,4.10
2023-05-05T11:36:44.271Z,4.64
2023-05-05T11:37:44.956Z,4.57
2023-05-05T11:38:44.304Z,4.19
2023-05-05T11:39:44.787Z,3.93
2023-05-05T11:40:44.381Z,3.80
2023-05-05T11:41:44.380Z,3.82
2023-05-05T11:42:44.316Z,4.36
2023-05-05T11:43:44.429Z,4.24
2023-05-05T11:44:44.501Z,3.73
2023-05-05T11:45:44.465Z,4.24
2023-05-05T11:46:44.636Z,3.96
2023-05-05T11:47:44.583Z,3.24
2023-05-05T11:48:44.527Z,3.66
2023-05-05T11:49:44.734Z,3.42
2023-05-05T11:50:44.642Z,3.71
2023-05-05T11:51:44.645Z,3.75
2023-05-05T11:52:44.694Z,3.33
2023-05-05T11:53:44.606Z,4.26
2023-05-05T11:54:44.822Z,4.02
2023-05-05T11:55:44.704Z,3.98
2023-05-05T11:56:44.785Z,3.81
2023-05-05T11:57:44.734Z,3.76
2023-05-05T11:58:45.815Z,3.87
2023-05-05T11:59:44.904Z,4.11
2023-05-05T12:00:44.855Z,3.44
2023-05-05T12:01:44.879Z,3.62
2023-05-05T12:02:45.196Z,3.23
2023-05-05T12:03:45.101Z,3.65
2023-05-05T12:04:44.987Z,3.86
2023-05-05T12:05:45.003Z,3.36
2023-05-05T12:06:45.079Z,3.94
2023-05-05T12:07:45.166Z,3.53
2023-05-05T12:08:45.180Z,3.55
2023-05-05T12:09:45.281Z,3.60
2023-05-05T12:10:45.248Z,3.61
2023-05-05T12:11:45.307Z,3.37
2023-05-05T12:12:45.287Z,3.54
2023-05-05T12:13:45.337Z,3.81
2023-05-05T12:14:45.351Z,3.17
2023-05-05T12:15:45.361Z,3.43
2023-05-05T12:16:45.408Z,3.48
2023-05-05T12:17:45.383Z,2.80
2023-05-05T12:18:45.385Z,3.48
2023-05-05T12:19:45.410Z,2.93
2023-05-05T12:20:45.468Z,3.25
2023-05-05T12:21:45.498Z,2.93
2023-05-05T12:22:45.506Z,3.09
2023-05-05T12:23:45.532Z,3.10
2023-05-05T12:24:45.616Z,2.66
2023-05-05T12:25:45.647Z,3.56
2023-05-05T12:26:45.726Z,3.28
2023-05-05T12:27:45.703Z,2.85
2023-05-05T12:28:45.744Z,3.32
2023-05-05T12:29:45.866Z,2.67
2023-05-05T12:30:45.803Z,3.01
2023-05-05T12:31:45.834Z,3.02
2023-05-05T12:32:45.919Z,2.49
2023-05-05T12:33:45.892Z,3.00
2023-05-05T12:34:45.919Z,3.18
2023-05-05T12:35:45.911Z,3.26
2023-05-05T12:36:45.936Z,3.48
2023-05-05T12:37:45.948Z,3.25
2023-05-05T12:38:46.032Z,2.76
2023-05-05T12:39:46.205Z,2.90
2023-05-05T12:40:46.177Z,3.53
2023-05-05T12:41:46.148Z,3.33
2023-05-05T12:42:46.473Z,3.02
2023-05-05T12:43:46.206Z,2.80
2023-05-05T12:44:46.277Z,2.67
2023-05-05T12:45:46.421Z,3.14
2023-05-05T12:46:46.322Z,2.93
2023-05-05T12:47:46.422Z,3.35
2023-05-05T12:48:48.172Z,2.75
2023-05-05T12:49:46.384Z,2.56
2023-05-05T12:50:46.433Z,2.66
2023-05-05T12:51:46.525Z,3.36
2023-05-05T12:52:46.455Z,2.95
2023-05-05T12:53:46.512Z,3.18
2023-05-05T12:54:46.511Z,2.78
2023-05-05T12:55:46.659Z,3.01
2023-05-05T12:56:46.567Z,3.18
2023-05-05T12:57:46.624Z,3.47
2023-05-05T12:58:46.680Z,3.24
2023-05-05T12:59:46.670Z,3.42
2023-05-05T13:00:46.710Z,3.45
2023-05-05T13:01:46.713Z,3.63
2023-05-05T13:02:46.741Z,3.32
2023-05-05T13:03:46.695Z,3.31
2023-05-05T13:04:46.839Z,3.12
2023-05-05T13:05:46.721Z,3.06
2023-05-05T13:06:46.764Z,2.86
2023-05-05T13:07:46.723Z,3.21
2023-05-05T13:08:46.756Z,3.07
2023-05-05T13:09:46.860Z,3.50
2023-05-05T13:10:46.940Z,3.23
2023-05-05T13:11:46.886Z,2.98
2023-05-05T13:12:46.912Z,2.86
2023-05-05T13:13:46.965Z,3.13
2023-05-05T13:14:46.993Z,3.27
2023-05-05T13:15:47.067Z,2.98
2023-05-05T13:16:47.032Z,3.26
2023-05-05T13:17:47.201Z,3.81
2023-05-05T13:18:47.119Z,2.93
2023-05-05T13:19:47.142Z,2.74
2023-05-05T13:20:47.106Z,3.31
2023-05-05T13:21:47.141Z,3.37