createdAt,value
2022-11-20T00:01:27.591Z,2.70
2022-11-20T00:03:55.662Z,2.97
2022-11-20T00:06:23.201Z,2.70
2022-11-20T00:08:50.682Z,2.70
2022-11-20T00:11:19.807Z,2.85
2022-11-20T00:13:48.281Z,2.60
2022-11-20T00:16:16.869Z,2.85
2022-11-20T00:18:43.635Z,2.60
2022-11-20T00:21:15.892Z,2.70
2022-11-20T00:23:43.017Z,2.70
2022-11-20T00:26:15.238Z,3.03
2022-11-20T00:28:57.106Z,2.90
2022-11-20T00:31:24.052Z,2.90
2022-11-20T00:33:51.211Z,2.72
2022-11-20T00:36:22.773Z,2.70
2022-11-20T00:38:53.501Z,2.30
2022-11-20T00:41:20.199Z,3.00
2022-11-20T00:43:46.883Z,2.70
2022-11-20T00:46:21.454Z,2.97
2022-11-20T00:48:48.183Z,3.15
2022-11-20T00:51:20.641Z,3.20
2022-11-20T00:53:47.454Z,6.80
2022-11-20T00:56:16.303Z,8.23
2022-11-20T00:58:44.753Z,6.95
2022-11-20T01:01:13.943Z,11.75
2022-11-20T01:03:43.858Z,12.52
2022-11-20T01:06:16.707Z,11.70
2022-11-20T01:08:43.778Z,9.95
2022-11-20T01:11:13.176Z,6.30
2022-11-20T01:13:39.966Z,5.47
2022-11-20T01:16:12.460Z,5.20
2022-11-20T01:18:41.524Z,6.25
2022-11-20T01:21:14.584Z,6.68
2022-11-20T01:23:42.860Z,6.30
2022-11-20T01:26:12.987Z,6.32
2022-11-20T01:28:40.688Z,6.00
2022-11-20T01:31:35.513Z,5.85
2022-11-20T01:34:07.867Z,6.45
2022-11-20T01:36:36.721Z,5.53
2022-11-20T01:39:15.203Z,5.85
2022-11-20T01:42:04.529Z,6.07
2022-11-20T01:45:25.930Z,6.03
2022-11-20T01:47:52.411Z,5.70
2022-11-20T01:50:25.547Z,5.88
2022-11-20T01:52:57.468Z,6.03
2022-11-20T01:55:45.946Z,5.78
2022-11-20T01:58:13.221Z,5.93
2022-11-20T02:00:39.954Z,5.35
2022-11-20T02:03:17.484Z,5.28
2022-11-20T02:05:52.843Z,4.95
2022-11-20T02:08:20.759Z,5.07
2022-11-20T02:10:47.239Z,5.00
2022-11-20T02:13:32.533Z,6.13
2022-11-20T02:15:59.056Z,5.68
2022-11-20T02:18:25.850Z,5.57
2022-11-20T02:20:59.335Z,5.05
2022-11-20T02:23:31.780Z,5.95
2022-11-20T02:26:01.922Z,5.18
2022-11-20T02:28:28.449Z,5.30
2022-11-20T02:30:55.885Z,5.22
2022-11-20T02:33:22.280Z,5.40
2022-11-20T02:35:48.781Z,5.43
2022-11-20T02:38:16.038Z,4.95
2022-11-20T02:40:45.515Z,5.18
2022-11-20T02:43:12.072Z,4.90
2022-11-20T02:45:38.554Z,4.90
2022-11-20T02:48:07.208Z,4.72
2022-11-20T02:50:51.107Z,4.78
2022-11-20T02:53:17.554Z,4.60
2022-11-20T02:55:43.996Z,5.00
2022-11-20T02:58:10.471Z,4.72
2022-11-20T03:00:44.008Z,5.00
2022-11-20T03:03:10.464Z,4.93
2022-11-20T03:05:36.846Z,5.30
2022-11-20T03:08:03.258Z,4.53
2022-11-20T03:10:29.676Z,4.80
2022-11-20T03:12:56.559Z,5.32
2022-11-20T03:15:26.158Z,5.13
2022-11-20T03:17:56.653Z,5.53
2022-11-20T03:20:23.429Z,5.00
2022-11-20T03:22:49.971Z,5.00
2022-11-20T03:25:16.382Z,4.85
2022-11-20T03:27:42.749Z,4.95
2022-11-20T03:30:16.406Z,4.88
2022-11-20T03:32:42.980Z,4.78
2022-11-20T03:35:09.982Z,4.28
2022-11-20T03:37:43.574Z,4.47
2022-11-20T03:40:10.483Z,4.30
2022-11-20T03:42:45.998Z,4.32
2022-11-20T03:45:17.747Z,4.80
2022-11-20T03:47:45.348Z,4.82
2022-11-20T03:50:16.213Z,4.85
2022-11-20T03:52:42.789Z,4.45
2022-11-20T03:55:09.473Z,4.47
2022-11-20T03:57:35.945Z,4.85
2022-11-20T04:00:11.288Z,4.03
2022-11-20T04:02:37.687Z,3.72
2022-11-20T04:05:04.388Z,4.20
2022-11-20T04:07:30.880Z,4.55
2022-11-20T04:10:06.085Z,4.43
2022-11-20T04:12:34.446Z,4.53
2022-11-20T04:15:00.963Z,5.05
2022-11-20T04:17:27.394Z,5.18
2022-11-20T04:19:53.811Z,5.60
2022-11-20T04:22:20.210Z,5.20
2022-11-20T04:24:46.650Z,4.70
2022-11-20T04:27:13.100Z,5.15
2022-11-20T04:29:39.679Z,4.50
2022-11-20T04:32:06.133Z,4.88
2022-11-20T04:34:32.595Z,5.15
2022-11-20T04:36:59.082Z,4.85
2022-11-20T04:39:25.568Z,5.38
2022-11-20T04:42:14.765Z,4.30
2022-11-20T04:45:02.808Z,4.20
2022-11-20T04:47:29.219Z,4.25
2022-11-20T04:49:55.822Z,4.20
2022-11-20T04:52:22.307Z,4.00
2022-11-20T04:54:48.725Z,3.72
2022-11-20T04:57:15.412Z,3.50
2022-11-20T04:59:42.071Z,3.85
2022-11-20T05:02:08.925Z,3.97
2022-11-20T05:04:35.355Z,4.18
2022-11-20T05:07:01.825Z,3.55
2022-11-20T05:09:28.371Z,3.75
2022-11-20T05:11:54.820Z,3.60
2022-11-20T05:14:21.220Z,4.05
2022-11-20T05:16:47.700Z,3.67
2022-11-20T05:19:14.108Z,3.47
2022-11-20T05:21:40.558Z,3.58
2022-11-20T05:24:07.926Z,3.53
2022-11-20T05:26:34.441Z,3.00
2022-11-20T05:29:00.832Z,3.05
2022-11-20T05:31:28.428Z,3.13
2022-11-20T05:33:57.981Z,3.10
2022-11-20T05:36:24.822Z,2.70
2022-11-20T05:38:52.913Z,2.83
2022-11-20T05:41:21.583Z,2.85
2022-11-20T05:43:49.486Z,2.78
2022-11-20T05:46:24.743Z,2.92
2022-11-20T05:48:54.527Z,2.40
2022-11-20T05:51:21.104Z,2.92
2022-11-20T05:53:48.744Z,2.92
2022-11-20T05:56:20.821Z,2.88
2022-11-20T05:58:47.962Z,2.70
2022-11-20T06:01:26.276Z,3.10
2022-11-20T06:03:54.400Z,3.08
2022-11-20T06:06:21.405Z,3.03
2022-11-20T06:08:48.346Z,3.38
2022-11-20T06:11:15.677Z,3.05
2022-11-20T06:13:43.325Z,2.78
2022-11-20T06:16:11.193Z,3.20
2022-11-20T06:18:38.435Z,2.72
2022-11-20T06:21:13.410Z,2.90
2022-11-20T06:23:40.244Z,3.08
2022-11-20T06:26:53.310Z,3.15
2022-11-20T06:29:19.980Z,3.10
2022-11-20T06:31:46.637Z,3.28
2022-11-20T06:34:13.138Z,2.95
2022-11-20T06:36:39.568Z,3.00
2022-11-20T06:39:05.993Z,2.95
2022-11-20T06:41:32.523Z,2.97
2022-11-20T06:44:07.831Z,2.65
2022-11-20T06:46:39.600Z,3.03
2022-11-20T06:49:06.821Z,3.00
2022-11-20T06:51:33.406Z,2.90
2022-11-20T06:54:01.944Z,2.65
2022-11-20T06:56:28.965Z,2.88
2022-11-20T06:58:55.473Z,2.80
2022-11-20T07:01:21.976Z,2.70
2022-11-20T07:03:54.247Z,2.42
2022-11-20T07:06:21.284Z,2.30
2022-11-20T07:08:48.034Z,2.78
2022-11-20T07:11:14.834Z,2.50
2022-11-20T07:13:41.263Z,2.40
2022-11-20T07:16:09.134Z,2.30
2022-11-20T07:18:36.449Z,2.58
2022-11-20T07:21:04.929Z,2.40
2022-11-20T07:23:31.674Z,2.35
2022-11-20T07:26:05.095Z,2.72
2022-11-20T07:28:31.911Z,2.50
2022-11-20T07:30:58.362Z,2.53
2022-11-20T07:33:27.988Z,2.67
2022-11-20T07:35:54.502Z,2.85
2022-11-20T07:38:21.063Z,8.23
2022-11-20T07:40:54.439Z,3.40
2022-11-20T07:43:21.896Z,8.73
2022-11-20T07:45:49.397Z,5.53
2022-11-20T07:48:16.934Z,2.70
2022-11-20T07:50:49.328Z,3.75
2022-11-20T07:53:24.410Z,3.03
2022-11-20T07:55:53.349Z,3.53
2022-11-20T07:58:22.124Z,4.40
2022-11-20T08:01:08.495Z,3.55
2022-11-20T08:03:35.715Z,3.35
2022-11-20T08:06:06.669Z,2.60
2022-11-20T08:08:42.373Z,2.80
2022-11-20T08:11:28.877Z,2.80
2022-11-20T08:14:15.056Z,2.75
2022-11-20T08:16:43.860Z,2.72
2022-11-20T08:19:16.158Z,2.72
2022-11-20T08:21:42.641Z,2.70
2022-11-20T08:24:09.659Z,3.08
2022-11-20T08:26:37.899Z,3.20
2022-11-20T08:29:05.543Z,2.50
2022-11-20T08:31:32.601Z,2.65
2022-11-20T08:34:18.768Z,2.80
2022-11-20T08:36:45.660Z,2.65
2022-11-20T08:39:13.715Z,2.63
2022-11-20T08:41:40.240Z,2.92
2022-11-20T08:44:08.746Z,3.70
2022-11-20T08:46:37.931Z,2.65
2022-11-20T08:49:08.649Z,3.47
2022-11-20T08:51:35.932Z,2.50
2022-11-20T08:54:02.686Z,8.23
2022-11-20T08:56:31.710Z,2.72
2022-11-20T09:01:54.643Z,2.83
2022-11-20T09:04:21.055Z,2.83
2022-11-20T09:06:51.761Z,3.25
2022-11-20T09:09:19.631Z,3.10
2022-11-20T09:11:52.401Z,3.45
2022-11-20T09:14:25.692Z,6.50
2022-11-20T09:16:52.177Z,2.50
2022-11-20T09:19:47.965Z,2.30
2022-11-20T09:22:05.084Z,3.90
2022-11-20T09:24:31.515Z,3.35
2022-11-20T09:27:02.797Z,2.22
2022-11-20T09:29:29.214Z,1.98
2022-11-20T09:31:55.612Z,2.28
2022-11-20T09:34:22.259Z,2.50
2022-11-20T09:36:48.647Z,2.42
2022-11-20T09:39:34.709Z,1.80
2022-11-20T09:42:13.627Z,1.92
2022-11-20T09:44:57.359Z,1.63
2022-11-20T09:47:39.869Z,2.22
2022-11-20T09:50:25.112Z,1.88
2022-11-20T09:53:31.347Z,1.77
2022-11-20T09:55:58.233Z,1.80
2022-11-20T09:58:43.726Z,1.98
2022-11-20T10:01:16.802Z,2.17
2022-11-20T10:04:02.632Z,1.98
2022-11-20T10:07:17.250Z,1.90
2022-11-20T10:09:44.760Z,1.90
2022-11-20T10:12:34.357Z,1.98
2022-11-20T10:15:25.365Z,2.00
2022-11-20T10:18:19.815Z,1.90
2022-11-20T10:21:13.187Z,2.35
2022-11-20T10:24:18.684Z,2.03
2022-11-20T10:27:06.260Z,1.55
2022-11-20T10:29:39.166Z,1.88
2022-11-20T10:32:17.380Z,1.85
2022-11-20T10:35:20.595Z,2.28
2022-11-20T10:37:52.002Z,1.63
2022-11-20T10:40:37.139Z,1.90
2022-11-20T10:43:16.033Z,1.73
2022-11-20T10:45:51.935Z,2.00
2022-11-20T10:48:32.863Z,1.50
2022-11-20T10:51:17.613Z,1.75
2022-11-20T10:54:06.002Z,1.65
2022-11-20T10:56:54.172Z,1.90
2022-11-20T10:59:36.793Z,2.00
2022-11-20T11:02:32.081Z,1.70
2022-11-20T11:04:59.609Z,1.60
2022-11-20T11:07:36.007Z,1.90
2022-11-20T11:12:30.093Z,1.70
2022-11-20T11:14:58.849Z,2.20
2022-11-20T11:17:28.389Z,1.65
2022-11-20T11:20:21.615Z,1.73
2022-11-20T11:22:49.402Z,1.80
2022-11-20T11:25:25.292Z,1.67
2022-11-20T11:27:52.935Z,2.00
2022-11-20T11:30:21.201Z,1.80
2022-11-20T11:32:47.797Z,1.52
2022-11-20T11:35:29.112Z,1.70
2022-11-20T11:38:20.303Z,1.58
2022-11-20T11:40:47.915Z,1.70
2022-11-20T11:43:45.607Z,1.60
2022-11-20T11:46:30.172Z,1.50
2022-11-20T11:49:14.933Z,1.70
2022-11-20T11:52:15.008Z,1.60
2022-11-20T11:55:09.931Z,1.38
2022-11-20T11:57:37.796Z,1.50
2022-11-20T12:00:16.312Z,1.20
2022-11-20T12:02:45.710Z,1.00
2022-11-20T12:05:40.066Z,1.33
2022-11-20T12:08:16.029Z,1.30
2022-11-20T12:10:50.636Z,1.38
2022-11-20T12:13:29.098Z,1.25
2022-11-20T12:15:57.639Z,1.13
2022-11-20T12:18:24.383Z,1.35
2022-11-20T12:21:24.250Z,1.23
2022-11-20T12:24:12.397Z,1.20
2022-11-20T12:27:19.439Z,1.08
2022-11-20T12:30:27.560Z,1.07
2022-11-20T12:32:53.966Z,0.90
2022-11-20T12:35:51.374Z,1.00
2022-11-20T12:45:26.561Z,1.10
2022-11-20T12:48:33.946Z,1.13
2022-11-20T12:51:45.331Z,1.15
2022-11-20T12:54:30.635Z,1.10
2022-11-20T12:57:52.863Z,1.10
2022-11-20T13:00:22.347Z,1.48
2022-11-20T13:03:25.764Z,1.52
2022-11-20T13:06:04.492Z,1.45
2022-11-20T13:08:35.407Z,1.80
2022-11-20T13:11:20.206Z,1.40
2022-11-20T13:14:33.070Z,1.48
2022-11-20T13:17:10.977Z,1.45
2022-11-20T13:19:40.200Z,1.40
2022-11-20T13:22:09.242Z,1.30
2022-11-20T13:24:35.732Z,1.73
2022-11-20T13:27:14.303Z,1.38
2022-11-20T13:29:45.205Z,1.25
2022-11-20T13:32:22.422Z,1.30
2022-11-20T13:34:59.854Z,1.45
2022-11-20T13:37:33.697Z,1.17
2022-11-20T13:40:09.365Z,1.20
2022-11-20T13:43:15.679Z,1.52
2022-11-20T13:46:05.937Z,1.48
2022-11-20T13:48:46.206Z,1.08
2022-11-20T13:51:46.441Z,1.27
2022-11-20T13:54:24.600Z,1.40
2022-11-20T13:57:31.878Z,1.30
2022-11-20T14:00:22.477Z,1.60
2022-11-20T14:03:13.294Z,1.63
2022-11-20T14:05:49.887Z,1.40
2022-11-20T14:08:28.078Z,1.60
2022-11-20T14:11:16.250Z,1.70
2022-11-20T14:14:04.481Z,1.58
2022-11-20T14:16:38.379Z,1.45
2022-11-20T14:19:29.854Z,1.85
2022-11-20T14:22:19.810Z,1.60
2022-11-20T14:24:47.087Z,1.63
2022-11-20T14:27:21.975Z,1.60
2022-11-20T14:29:51.384Z,1.50
2022-11-20T14:32:30.565Z,1.50
2022-11-20T14:35:20.048Z,1.27
2022-11-20T14:37:52.650Z,1.30
2022-11-20T14:40:29.573Z,1.55
2022-11-20T14:42:59.567Z,1.60
2022-11-20T14:45:36.018Z,1.73
2022-11-20T14:48:04.727Z,3.28
2022-11-20T14:50:48.459Z,2.35
2022-11-20T14:53:25.810Z,2.60
2022-11-20T14:56:01.799Z,1.92
2022-11-20T14:58:34.288Z,1.58
2022-11-20T15:01:08.591Z,1.30
2022-11-20T15:03:40.441Z,1.50
2022-11-20T15:06:14.183Z,1.60
2022-11-20T15:08:54.244Z,1.40
2022-11-20T15:11:30.465Z,1.90
2022-11-20T15:14:07.719Z,1.73
2022-11-20T15:16:35.312Z,1.70
2022-11-20T15:19:04.941Z,2.30
2022-11-20T15:21:34.699Z,2.28
2022-11-20T15:24:10.036Z,2.58
2022-11-20T15:26:38.822Z,2.80
2022-11-20T15:29:05.322Z,3.08
2022-11-20T15:31:42.452Z,3.25
2022-11-20T15:34:14.098Z,3.83
2022-11-20T15:36:41.065Z,4.10
2022-11-20T15:39:08.403Z,3.40
2022-11-20T15:41:37.899Z,2.45
2022-11-20T15:44:05.463Z,2.55
2022-11-20T15:46:40.867Z,2.67
2022-11-20T15:49:12.969Z,2.10
2022-11-20T15:51:42.295Z,2.53
2022-11-20T15:54:21.020Z,3.05
2022-11-20T15:56:55.795Z,2.70
2022-11-20T15:59:22.217Z,3.55
2022-11-20T16:01:48.659Z,2.58
2022-11-20T16:04:17.504Z,3.10
2022-11-20T16:06:54.881Z,2.58
2022-11-20T16:09:21.368Z,1.85
2022-11-20T16:12:00.397Z,3.15
2022-11-20T16:14:46.254Z,5.45
2022-11-20T16:17:36.744Z,8.57
2022-11-20T16:20:05.569Z,6.38
2022-11-20T16:22:31.978Z,4.70
2022-11-20T16:24:58.682Z,4.65
2022-11-20T16:27:25.073Z,4.97
2022-11-20T16:29:52.497Z,5.32
2022-11-20T16:32:19.965Z,6.38
2022-11-20T16:34:50.538Z,7.20
2022-11-20T16:37:20.096Z,10.90
2022-11-20T16:39:49.521Z,18.73
2022-11-20T16:42:19.113Z,28.40
2022-11-20T16:44:46.827Z,30.40
2022-11-20T16:47:13.233Z,18.65
2022-11-20T16:49:43.308Z,10.07
2022-11-20T16:52:09.775Z,7.32
2022-11-20T16:54:36.210Z,4.25
2022-11-20T16:57:02.627Z,2.80
2022-11-20T16:59:29.041Z,2.80
2022-11-20T17:01:56.972Z,2.75
2022-11-20T17:04:23.682Z,2.70
2022-11-20T17:06:56.345Z,2.60
2022-11-20T17:09:22.782Z,3.20
2022-11-20T17:11:49.688Z,3.33
2022-11-20T17:14:16.224Z,3.28
2022-11-20T17:16:43.097Z,4.03
2022-11-20T17:19:11.512Z,3.55
2022-11-20T17:21:39.677Z,3.10
2022-11-20T17:24:11.946Z,3.85
2022-11-20T17:26:41.009Z,4.65
2022-11-20T17:29:10.793Z,5.28
2022-11-20T17:31:38.654Z,5.10
2022-11-20T17:34:11.011Z,4.53
2022-11-20T17:36:44.855Z,5.10
2022-11-20T17:39:14.415Z,7.78
2022-11-20T17:42:06.296Z,6.68
2022-11-20T17:44:33.529Z,4.10
2022-11-20T17:46:59.928Z,3.65
2022-11-20T17:49:26.318Z,3.88
2022-11-20T17:51:52.840Z,3.22
2022-11-20T17:54:19.242Z,3.38
2022-11-20T17:57:07.398Z,3.47
2022-11-20T17:59:33.869Z,3.33
2022-11-20T18:02:03.692Z,2.97
2022-11-20T18:04:30.480Z,2.67
2022-11-20T18:06:57.081Z,7.00
2022-11-20T18:09:23.558Z,3.92
2022-11-20T18:11:50.018Z,3.60
2022-11-20T18:14:28.862Z,3.13
2022-11-20T18:16:57.561Z,3.88
2022-11-20T18:19:31.964Z,5.10
2022-11-20T18:22:01.296Z,4.20
2022-11-20T18:24:27.787Z,4.82
2022-11-20T18:26:54.187Z,4.93
2022-11-20T18:29:33.560Z,5.05
2022-11-20T18:32:00.692Z,6.18
2022-11-20T18:34:27.555Z,6.55
2022-11-20T18:36:56.183Z,4.78
2022-11-20T18:39:23.579Z,3.65
2022-11-20T18:42:09.239Z,3.40
2022-11-20T18:44:51.310Z,4.15
2022-11-20T18:47:39.989Z,2.45
2022-11-20T18:50:08.520Z,4.60
2022-11-20T18:52:41.962Z,2.10
2022-11-20T18:55:09.459Z,2.25
2022-11-20T18:57:36.023Z,2.20
2022-11-20T19:00:08.971Z,2.00
2022-11-20T19:02:41.644Z,1.65
2022-11-20T19:05:10.245Z,1.40
2022-11-20T19:07:38.941Z,1.40
2022-11-20T19:10:06.266Z,1.42
2022-11-20T19:12:32.703Z,1.60
2022-11-20T19:15:01.199Z,2.10
2022-11-20T19:17:27.729Z,1.60
2022-11-20T19:19:54.973Z,1.45
2022-11-20T19:22:23.531Z,1.40
2022-11-20T19:24:50.050Z,1.40
2022-11-20T19:27:16.656Z,1.25
2022-11-20T19:29:44.195Z,2.17
2022-11-20T19:32:16.777Z,2.67
2022-11-20T19:34:56.396Z,5.15
2022-11-20T19:37:35.429Z,2.40
2022-11-20T19:40:11.085Z,1.50
2022-11-20T19:42:39.564Z,1.80
2022-11-20T19:45:06.754Z,1.85
2022-11-20T19:48:01.025Z,2.45
2022-11-20T19:50:24.748Z,6.03
2022-11-20T19:52:55.811Z,3.38
2022-11-20T19:55:29.158Z,3.20
2022-11-20T19:57:56.292Z,3.28
2022-11-20T20:00:37.922Z,2.50
2022-11-20T20:03:05.390Z,2.88
2022-11-20T20:05:34.308Z,3.45
2022-11-20T20:08:15.232Z,2.80
2022-11-20T20:10:46.418Z,2.40
2022-11-20T20:13:13.879Z,2.90
2022-11-20T20:15:49.669Z,2.50
2022-11-20T20:18:16.184Z,2.65
2022-11-20T20:20:50.927Z,2.17
2022-11-20T20:23:17.425Z,2.47
2022-11-20T20:25:47.736Z,3.05
2022-11-20T20:28:21.343Z,3.35
2022-11-20T20:30:47.900Z,1.70
2022-11-20T20:33:15.357Z,2.05
2022-11-20T20:35:54.999Z,1.50
2022-11-20T20:38:22.304Z,1.63
2022-11-20T20:41:22.000Z,3.28
2022-11-20T20:44:07.160Z,1.50
2022-11-20T20:46:33.677Z,1.20
2022-11-20T20:49:01.224Z,1.52
2022-11-20T20:51:27.850Z,1.50
2022-11-20T20:53:54.346Z,1.40
2022-11-20T20:56:21.950Z,1.52
2022-11-20T20:58:48.400Z,1.38
2022-11-20T21:01:18.212Z,1.60
2022-11-20T21:03:45.377Z,1.38
2022-11-20T21:06:12.535Z,1.60
2022-11-20T21:08:41.096Z,1.30
2022-11-20T21:11:16.218Z,1.52
2022-11-20T21:13:44.400Z,1.27
2022-11-20T21:16:13.662Z,1.20
2022-11-20T21:18:42.106Z,1.23
2022-11-20T21:21:30.397Z,1.05
2022-11-20T21:23:56.909Z,1.02
2022-11-20T21:26:25.531Z,0.70
2022-11-20T21:28:58.261Z,2.10
2022-11-20T21:31:26.882Z,1.00
2022-11-20T21:33:55.087Z,1.20
2022-11-20T21:36:24.443Z,0.80
2022-11-20T21:38:52.743Z,1.27
2022-11-20T21:41:19.162Z,0.65
2022-11-20T21:43:46.969Z,0.70
2022-11-20T21:46:17.367Z,0.73
2022-11-20T21:48:45.766Z,0.50
2022-11-20T21:51:21.026Z,2.40
2022-11-20T21:53:48.825Z,1.40
2022-11-20T21:56:20.297Z,0.70
2022-11-20T21:58:48.360Z,0.80
2022-11-20T22:01:17.833Z,3.35
2022-11-20T22:03:49.458Z,3.95
2022-11-20T22:06:19.391Z,6.32
2022-11-20T22:08:45.866Z,16.48
2022-11-20T22:11:14.550Z,2.60
2022-11-20T22:14:00.261Z,0.50
2022-11-20T22:16:32.502Z,0.80
2022-11-20T22:18:58.965Z,0.30
2022-11-20T22:21:28.058Z,2.10
2022-11-20T22:23:56.045Z,0.20
2022-11-20T22:26:25.142Z,0.20
2022-11-20T22:28:54.216Z,0.10
2022-11-20T22:31:22.506Z,0.10
2022-11-20T22:33:49.185Z,0.10
2022-11-20T22:36:37.202Z,0.20
2022-11-20T22:39:05.866Z,0.40
2022-11-20T22:41:32.833Z,0.40
2022-11-20T22:44:01.810Z,0.35
2022-11-20T22:46:32.193Z,0.47
2022-11-20T22:49:01.323Z,0.50
2022-11-20T22:51:32.960Z,0.50
2022-11-20T22:53:59.796Z,0.50
2022-11-20T22:56:29.849Z,0.60
2022-11-20T22:58:56.416Z,0.57
2022-11-20T23:01:24.130Z,0.82
2022-11-20T23:04:00.819Z,0.80
2022-11-20T23:06:27.701Z,0.60
2022-11-20T23:08:55.007Z,0.60
2022-11-20T23:11:28.382Z,0.80
2022-11-20T23:13:57.975Z,0.50
2022-11-20T23:16:26.159Z,0.80
2022-11-20T23:18:57.657Z,0.70
2022-11-20T23:21:24.697Z,1.20
2022-11-20T23:23:53.589Z,0.65
2022-11-20T23:26:22.096Z,0.85
2022-11-20T23:28:48.746Z,0.82
2022-11-20T23:31:16.234Z,0.68
2022-11-20T23:33:45.335Z,0.52
2022-11-20T23:36:12.663Z,0.70
2022-11-20T23:38:39.678Z,0.50
2022-11-20T23:41:06.344Z,0.80
2022-11-20T23:43:33.203Z,0.77
2022-11-20T23:46:01.507Z,0.70
2022-11-20T23:48:30.740Z,0.68
2022-11-20T23:50:57.570Z,0.52
2022-11-20T23:53:24.896Z,0.60
2022-11-20T23:55:59.603Z,0.63
2022-11-20T23:58:31.320Z,0.70
