createdAt,value
2018-02-08T00:01:17.845Z,1.40
2018-02-08T00:03:46.209Z,1.40
2018-02-08T00:06:13.872Z,1.30
2018-02-08T00:08:42.215Z,1.30
2018-02-08T00:11:10.672Z,1.30
2018-02-08T00:13:38.240Z,1.30
2018-02-08T00:16:05.862Z,1.30
2018-02-08T00:18:33.489Z,1.30
2018-02-08T00:21:01.051Z,1.30
2018-02-08T00:23:28.670Z,1.40
2018-02-08T00:25:56.242Z,1.20
2018-02-08T00:28:24.733Z,1.20
2018-02-08T00:30:52.310Z,1.20
2018-02-08T00:33:20.785Z,1.20
2018-02-08T00:35:48.384Z,1.20
2018-02-08T00:38:16.764Z,1.20
2018-02-08T00:40:44.383Z,1.10
2018-02-08T00:43:12.071Z,1.20
2018-02-08T00:45:40.484Z,1.30
2018-02-08T00:48:08.121Z,1.30
2018-02-08T00:50:36.628Z,1.20
2018-02-08T00:53:04.308Z,1.20
2018-02-08T00:55:31.887Z,1.30
2018-02-08T00:57:59.498Z,1.30
2018-02-08T01:00:27.067Z,1.30
2018-02-08T01:02:54.646Z,1.30
2018-02-08T01:05:22.267Z,1.30
2018-02-08T01:07:49.861Z,1.30
2018-02-08T01:10:17.796Z,1.30
2018-02-08T01:12:45.415Z,1.30
2018-02-08T01:15:13.005Z,1.20
2018-02-08T01:17:40.580Z,1.20
2018-02-08T01:20:08.962Z,1.20
2018-02-08T01:22:36.551Z,1.20
2018-02-08T01:25:04.942Z,1.20
2018-02-08T01:27:32.532Z,1.20
2018-02-08T01:30:00.144Z,1.10
2018-02-08T01:32:27.722Z,1.10
2018-02-08T01:34:55.308Z,1.10
2018-02-08T01:37:22.943Z,1.00
2018-02-08T01:39:50.509Z,1.10
2018-02-08T01:42:18.119Z,1.10
2018-02-08T01:44:46.486Z,1.10
2018-02-08T01:47:14.791Z,1.10
2018-02-08T01:49:46.246Z,1.10
2018-02-08T01:52:13.814Z,1.10
2018-02-08T01:54:41.392Z,1.10
2018-02-08T01:57:09.015Z,1.10
2018-02-08T01:59:36.621Z,1.10
2018-02-08T02:02:04.238Z,1.20
2018-02-08T02:04:31.840Z,1.20
2018-02-08T02:06:59.464Z,1.20
2018-02-08T02:09:27.095Z,1.20
2018-02-08T02:11:54.675Z,1.20
2018-02-08T02:14:23.080Z,1.20
2018-02-08T02:16:50.648Z,1.20
2018-02-08T02:19:18.266Z,1.20
2018-02-08T02:21:45.893Z,1.30
2018-02-08T02:24:13.489Z,1.30
2018-02-08T02:26:41.825Z,1.30
2018-02-08T02:29:09.459Z,1.30
2018-02-08T02:31:37.065Z,1.20
2018-02-08T02:34:05.431Z,1.20
2018-02-08T02:36:33.006Z,1.20
2018-02-08T02:39:00.639Z,1.20
2018-02-08T02:41:29.074Z,1.30
2018-02-08T02:43:57.467Z,1.30
2018-02-08T02:46:25.143Z,1.30
2018-02-08T02:48:52.740Z,1.30
2018-02-08T02:51:21.126Z,1.20
2018-02-08T02:53:48.768Z,1.10
2018-02-08T02:56:16.357Z,1.20
2018-02-08T02:58:43.958Z,1.20
2018-02-08T03:01:11.543Z,1.20
2018-02-08T03:03:39.152Z,1.20
2018-02-08T03:06:06.753Z,1.20
2018-02-08T03:08:34.349Z,1.20
2018-02-08T03:11:01.970Z,1.20
2018-02-08T03:13:29.565Z,1.40
2018-02-08T03:15:57.926Z,1.20
2018-02-08T03:18:25.529Z,1.20
2018-02-08T03:20:53.111Z,1.30
2018-02-08T03:23:20.964Z,1.20
2018-02-08T03:25:49.290Z,1.10
2018-02-08T03:28:17.634Z,1.20
2018-02-08T03:30:46.111Z,1.10
2018-02-08T03:33:13.681Z,1.10
2018-02-08T03:35:41.248Z,1.20
2018-02-08T03:38:09.053Z,1.20
2018-02-08T03:40:37.377Z,1.20
2018-02-08T03:43:05.087Z,1.20
2018-02-08T03:45:32.690Z,1.20
2018-02-08T03:48:00.316Z,1.20
2018-02-08T03:50:27.929Z,1.10
2018-02-08T03:52:55.518Z,1.10
2018-02-08T03:55:23.101Z,1.20
2018-02-08T03:57:51.621Z,1.10
2018-02-08T04:00:19.227Z,1.10
2018-02-08T04:02:46.836Z,1.10
2018-02-08T04:05:14.420Z,1.20
2018-02-08T04:07:42.008Z,1.20
2018-02-08T04:10:09.606Z,1.10
2018-02-08T04:12:37.204Z,1.20
2018-02-08T04:15:04.878Z,1.20
2018-02-08T04:17:33.256Z,1.20
2018-02-08T04:20:00.854Z,1.20
2018-02-08T04:22:28.443Z,1.20
2018-02-08T04:24:56.037Z,1.20
2018-02-08T04:27:23.663Z,1.20
2018-02-08T04:29:51.371Z,1.10
2018-02-08T04:32:18.959Z,1.10
2018-02-08T04:34:46.570Z,1.20
2018-02-08T04:37:14.199Z,1.20
2018-02-08T04:39:53.476Z,1.20
2018-02-08T04:42:28.519Z,1.30
2018-02-08T04:45:07.846Z,1.20
2018-02-08T04:50:37.978Z,1.30
2018-02-08T04:53:05.566Z,1.20
2018-02-08T04:55:33.112Z,1.10
2018-02-08T04:58:00.701Z,1.20
2018-02-08T05:00:28.260Z,1.10
2018-02-08T05:02:58.684Z,1.20
2018-02-08T05:05:27.058Z,1.20
2018-02-08T05:07:54.584Z,1.20
2018-02-08T05:10:22.200Z,1.10
2018-02-08T05:12:49.815Z,1.10
2018-02-08T05:15:17.364Z,1.10
2018-02-08T05:17:44.933Z,1.20
2018-02-08T05:20:12.482Z,1.20
2018-02-08T05:22:40.786Z,1.10
2018-02-08T05:25:08.372Z,1.10
2018-02-08T05:27:35.927Z,1.10
2018-02-08T05:30:03.476Z,1.10
2018-02-08T05:32:31.072Z,1.30
2018-02-08T05:34:58.616Z,1.10
2018-02-08T05:37:26.159Z,1.20
2018-02-08T05:39:54.602Z,1.20
2018-02-08T05:42:22.257Z,1.20
2018-02-08T05:44:49.935Z,1.20
2018-02-08T05:47:17.520Z,1.10
2018-02-08T05:49:45.126Z,1.10
2018-02-08T05:52:12.814Z,1.20
2018-02-08T05:54:41.149Z,1.10
2018-02-08T05:57:09.646Z,1.10
2018-02-08T05:59:37.245Z,1.10
2018-02-08T06:02:04.798Z,1.00
2018-02-08T06:04:33.143Z,1.10
2018-02-08T06:07:01.469Z,1.10
2018-02-08T06:09:29.027Z,1.10
2018-02-08T06:11:56.749Z,1.10
2018-02-08T06:14:24.352Z,1.20
2018-02-08T06:16:52.125Z,1.20
2018-02-08T06:19:21.515Z,1.20
2018-02-08T06:21:49.133Z,1.10
2018-02-08T06:24:17.571Z,1.10
2018-02-08T06:26:45.159Z,1.10
2018-02-08T06:29:12.769Z,1.10
2018-02-08T06:31:40.702Z,1.10
2018-02-08T06:34:08.406Z,1.10
2018-02-08T06:36:36.129Z,1.10
2018-02-08T06:39:03.801Z,1.00
2018-02-08T06:41:31.562Z,1.00
2018-02-08T06:43:59.888Z,1.00
2018-02-08T06:46:27.440Z,1.00
2018-02-08T06:48:55.060Z,1.00
2018-02-08T06:51:22.635Z,1.00
2018-02-08T06:53:50.209Z,1.00
2018-02-08T06:56:17.782Z,1.00
2018-02-08T06:58:45.360Z,1.00
2018-02-08T07:01:12.970Z,1.00
2018-02-08T07:03:40.586Z,1.00
2018-02-08T07:06:08.187Z,1.00
2018-02-08T07:08:36.509Z,1.00
2018-02-08T07:13:43.065Z,1.00
2018-02-08T07:16:10.624Z,1.00
2018-02-08T07:18:38.236Z,1.00
2018-02-08T07:21:05.783Z,1.00
2018-02-08T07:23:33.437Z,1.20
2018-02-08T07:26:01.012Z,1.10
2018-02-08T07:28:28.569Z,1.20
2018-02-08T07:30:56.175Z,1.20
2018-02-08T07:33:24.664Z,1.30
2018-02-08T07:35:52.225Z,1.30
2018-02-08T07:38:20.648Z,1.20
2018-02-08T07:40:49.111Z,1.30
2018-02-08T07:43:16.867Z,1.30
2018-02-08T07:45:45.216Z,1.40
2018-02-08T07:48:14.541Z,1.40
2018-02-08T07:50:42.625Z,1.40
2018-02-08T07:53:10.281Z,1.40
2018-02-08T07:55:37.857Z,1.40
2018-02-08T07:58:05.481Z,1.40
2018-02-08T08:00:33.039Z,1.40
2018-02-08T08:03:01.452Z,1.30
2018-02-08T08:05:29.010Z,1.30
2018-02-08T08:07:57.384Z,1.20
2018-02-08T08:10:24.998Z,1.20
2018-02-08T08:12:52.608Z,1.10
2018-02-08T08:15:21.774Z,1.10
2018-02-08T08:17:49.378Z,1.10
2018-02-08T08:20:17.783Z,1.30
2018-02-08T08:22:45.408Z,1.20
2018-02-08T08:25:12.943Z,1.30
2018-02-08T08:27:41.796Z,1.40
2018-02-08T08:30:09.775Z,1.60
2018-02-08T08:32:38.227Z,1.70
2018-02-08T08:35:05.845Z,1.70
2018-02-08T08:37:33.428Z,1.80
2018-02-08T08:40:01.020Z,1.80
2018-02-08T08:42:28.673Z,1.90
2018-02-08T08:44:56.272Z,2.00
2018-02-08T08:47:24.871Z,1.90
2018-02-08T08:49:53.275Z,2.00
2018-02-08T08:52:20.846Z,2.00
2018-02-08T08:54:48.502Z,2.00
2018-02-08T08:57:16.995Z,1.80
2018-02-08T08:59:45.170Z,1.80
2018-02-08T09:02:13.520Z,1.90
2018-02-08T09:04:41.967Z,2.00
2018-02-08T09:07:09.588Z,1.90
2018-02-08T09:09:37.139Z,2.00
2018-02-08T09:12:04.800Z,2.10
2018-02-08T09:14:32.359Z,2.00
2018-02-08T09:17:00.675Z,2.10
2018-02-08T09:19:29.064Z,2.10
2018-02-08T09:21:56.678Z,2.10
2018-02-08T09:24:24.435Z,2.10
2018-02-08T09:26:52.032Z,2.30
2018-02-08T09:29:21.501Z,2.40
2018-02-08T09:31:49.139Z,2.50
2018-02-08T09:34:16.772Z,2.60
2018-02-08T09:39:37.656Z,2.60
2018-02-08T09:42:05.261Z,2.70
2018-02-08T09:44:32.909Z,2.80
2018-02-08T09:47:00.597Z,2.80
2018-02-08T09:49:28.968Z,2.90
2018-02-08T09:51:56.693Z,2.80
2018-02-08T09:54:24.278Z,2.80
2018-02-08T09:56:51.849Z,2.90
2018-02-08T09:59:19.548Z,2.80
2018-02-08T10:01:47.177Z,2.80
2018-02-08T10:04:14.833Z,2.90
2018-02-08T10:06:42.387Z,2.90
2018-02-08T10:09:10.219Z,2.90
2018-02-08T10:11:37.788Z,3.10
2018-02-08T10:14:05.480Z,3.20
2018-02-08T10:16:33.118Z,3.30
2018-02-08T10:19:01.518Z,3.60
2018-02-08T10:21:29.346Z,3.50
2018-02-08T10:23:56.965Z,3.70
2018-02-08T10:26:24.623Z,3.80
2018-02-08T10:31:26.413Z,3.90
2018-02-08T10:33:57.277Z,4.00
2018-02-08T10:36:25.551Z,4.20
2018-02-08T10:38:53.323Z,4.10
2018-02-08T10:41:20.958Z,4.10
2018-02-08T10:43:48.567Z,4.10
2018-02-08T10:46:16.365Z,3.90
2018-02-08T10:48:44.032Z,3.80
2018-02-08T10:51:12.396Z,3.70
2018-02-08T10:53:40.029Z,3.70
2018-02-08T10:56:08.385Z,3.80
2018-02-08T10:58:35.989Z,3.80
2018-02-08T11:01:03.593Z,3.80
2018-02-08T11:03:31.264Z,3.90
2018-02-08T11:05:59.615Z,4.30
2018-02-08T11:08:27.255Z,4.20
2018-02-08T11:10:54.815Z,4.10
2018-02-08T11:13:22.504Z,4.20
2018-02-08T11:15:50.149Z,4.20
2018-02-08T11:18:17.858Z,4.30
2018-02-08T11:20:45.429Z,4.20
2018-02-08T11:23:13.776Z,4.40
2018-02-08T11:25:41.405Z,4.40
2018-02-08T11:28:08.973Z,4.20
2018-02-08T11:30:36.659Z,4.30
2018-02-08T11:33:04.403Z,4.20
2018-02-08T11:35:33.279Z,4.40
2018-02-08T11:38:01.668Z,4.20
2018-02-08T11:40:29.290Z,4.10
2018-02-08T11:42:56.840Z,4.30
2018-02-08T11:45:24.507Z,4.40
2018-02-08T11:47:52.088Z,4.50
2018-02-08T11:50:19.801Z,4.30
2018-02-08T11:52:48.289Z,4.50
2018-02-08T11:55:15.864Z,4.70
2018-02-08T11:57:43.567Z,4.70
2018-02-08T12:00:11.816Z,4.80
2018-02-08T12:02:39.964Z,4.60
2018-02-08T12:05:07.566Z,4.70
2018-02-08T12:07:35.238Z,4.70
2018-02-08T12:10:02.962Z,4.70
2018-02-08T12:12:32.183Z,4.70
2018-02-08T12:14:59.903Z,4.70
2018-02-08T12:17:27.504Z,4.70
2018-02-08T12:19:55.124Z,4.60
2018-02-08T12:22:23.534Z,4.80
2018-02-08T12:24:51.232Z,4.70
2018-02-08T12:27:24.619Z,4.70
2018-02-08T12:29:58.542Z,4.70
2018-02-08T12:32:32.476Z,4.50
2018-02-08T12:35:05.818Z,4.50
2018-02-08T12:37:40.119Z,4.60
2018-02-08T12:40:14.068Z,4.70
2018-02-08T12:42:48.089Z,4.80
2018-02-08T12:45:26.063Z,4.70
2018-02-08T12:48:00.099Z,4.70
2018-02-08T12:50:34.133Z,4.60
2018-02-08T12:53:07.614Z,4.60
2018-02-08T12:55:41.543Z,4.60
2018-02-08T12:58:16.183Z,4.80
2018-02-08T13:00:49.689Z,4.80
2018-02-08T13:03:24.116Z,4.90
2018-02-08T13:05:57.574Z,4.90
2018-02-08T13:08:31.276Z,5.00
2018-02-08T13:11:04.483Z,4.80
2018-02-08T13:13:38.039Z,4.70
2018-02-08T13:16:11.258Z,4.70
2018-02-08T13:18:45.583Z,4.90
2018-02-08T13:21:18.953Z,4.90
2018-02-08T13:23:52.278Z,4.90
2018-02-08T13:26:26.966Z,4.90
2018-02-08T13:29:00.457Z,4.90
2018-02-08T13:31:33.796Z,5.00
2018-02-08T13:34:07.344Z,4.90
2018-02-08T13:36:40.428Z,4.80
2018-02-08T13:39:15.821Z,4.80
2018-02-08T13:41:49.747Z,4.80
2018-02-08T13:44:23.047Z,4.80
2018-02-08T13:46:56.143Z,4.80
2018-02-08T13:49:30.688Z,4.90
2018-02-08T13:52:04.239Z,4.90
2018-02-08T13:54:37.597Z,5.10
2018-02-08T13:57:11.492Z,5.20
2018-02-08T13:59:45.028Z,5.10
2018-02-08T14:02:19.494Z,5.00
2018-02-08T14:04:53.457Z,5.00
2018-02-08T14:07:27.353Z,4.90
2018-02-08T14:10:01.062Z,5.00
2018-02-08T14:12:35.194Z,4.90
2018-02-08T14:15:09.032Z,4.80
2018-02-08T14:17:42.878Z,4.70
2018-02-08T14:20:16.321Z,4.60
2018-02-08T14:22:49.992Z,4.40
2018-02-08T14:25:23.185Z,4.30
2018-02-08T14:27:56.285Z,4.30
2018-02-08T14:30:30.400Z,4.30
2018-02-08T14:33:03.503Z,4.10
2018-02-08T14:35:36.781Z,4.10
2018-02-08T14:38:10.127Z,4.00
2018-02-08T14:40:43.351Z,3.90
2018-02-08T14:43:17.587Z,3.90
2018-02-08T14:45:50.963Z,3.70
2018-02-08T14:48:24.359Z,3.70
2018-02-08T14:50:58.761Z,3.70
2018-02-08T14:53:31.870Z,3.70
2018-02-08T14:56:05.303Z,3.60
2018-02-08T14:58:38.513Z,3.60
2018-02-08T15:01:11.510Z,3.50
2018-02-08T15:03:44.687Z,3.50
2018-02-08T15:06:19.157Z,3.30
2018-02-08T15:08:52.577Z,3.30
2018-02-08T15:11:26.558Z,3.00
2018-02-08T15:14:00.827Z,3.00
2018-02-08T15:16:34.821Z,2.90
2018-02-08T15:19:07.968Z,3.00
2018-02-08T15:21:41.357Z,3.00
2018-02-08T15:24:15.934Z,3.00
2018-02-08T15:26:49.020Z,3.00
2018-02-08T15:29:22.446Z,3.10
2018-02-08T15:31:56.223Z,3.10
2018-02-08T15:34:31.292Z,3.10
2018-02-08T15:37:04.492Z,3.00
2018-02-08T15:39:38.894Z,3.00
2018-02-08T15:42:12.195Z,3.00
2018-02-08T15:44:45.538Z,3.00
2018-02-08T15:47:19.793Z,2.90
2018-02-08T15:49:53.244Z,2.90
2018-02-08T15:52:26.750Z,2.70
2018-02-08T15:55:00.154Z,2.80
2018-02-08T15:57:33.679Z,2.80
2018-02-08T16:00:06.888Z,2.80
2018-02-08T16:02:40.218Z,2.80
2018-02-08T16:05:13.433Z,2.60
2018-02-08T16:07:46.481Z,2.60
2018-02-08T16:10:19.629Z,2.70
2018-02-08T16:12:53.220Z,2.80
2018-02-08T16:15:26.453Z,2.70
2018-02-08T16:17:59.851Z,2.70
2018-02-08T16:20:33.036Z,2.60
2018-02-08T16:23:06.376Z,2.70
2018-02-08T16:25:39.774Z,2.60
2018-02-08T16:28:13.340Z,2.80
2018-02-08T16:30:46.864Z,2.70
2018-02-08T16:33:20.633Z,2.80
2018-02-08T16:35:53.963Z,2.70
2018-02-08T16:38:27.523Z,2.60
2018-02-08T16:41:02.457Z,2.40
2018-02-08T16:43:35.835Z,2.40
2018-02-08T16:46:08.948Z,2.50
2018-02-08T16:48:43.320Z,2.60
2018-02-08T16:51:16.568Z,2.50
2018-02-08T16:53:50.343Z,2.50
2018-02-08T16:56:24.519Z,2.50
2018-02-08T16:58:59.025Z,2.30
2018-02-08T17:01:33.384Z,2.50
2018-02-08T17:04:06.828Z,2.40
2018-02-08T17:06:41.000Z,2.50
2018-02-08T17:09:14.422Z,2.50
2018-02-08T17:11:48.216Z,2.60
2018-02-08T17:14:23.168Z,2.50
2018-02-08T17:16:56.217Z,2.40
2018-02-08T17:19:30.142Z,2.50
2018-02-08T17:22:03.145Z,2.50
2018-02-08T17:24:37.446Z,2.50
2018-02-08T17:27:12.151Z,2.50
2018-02-08T17:29:45.817Z,2.50
2018-02-08T17:32:19.845Z,2.40
2018-02-08T17:34:53.329Z,2.40
2018-02-08T17:37:27.415Z,2.50
2018-02-08T17:40:00.919Z,2.50
2018-02-08T17:42:34.275Z,2.50
2018-02-08T17:45:08.669Z,2.50
2018-02-08T17:47:41.700Z,2.50
2018-02-08T17:50:16.358Z,2.60
2018-02-08T17:52:49.425Z,2.40
2018-02-08T17:55:22.951Z,2.50
2018-02-08T17:57:56.279Z,2.40
2018-02-08T18:00:24.030Z,2.40
2018-02-08T18:02:52.418Z,2.50
2018-02-08T18:05:20.036Z,2.50
2018-02-08T18:07:47.653Z,2.50
2018-02-08T18:10:15.284Z,2.50
2018-02-08T18:12:42.954Z,2.60
2018-02-08T18:15:11.322Z,2.60
2018-02-08T18:17:38.950Z,2.50
2018-02-08T18:20:06.549Z,2.60
2018-02-08T18:22:34.116Z,2.60
2018-02-08T18:25:01.863Z,2.50
2018-02-08T18:27:29.482Z,2.50
2018-02-08T18:29:57.046Z,2.60
2018-02-08T18:32:24.688Z,2.60
2018-02-08T18:34:52.305Z,2.70
2018-02-08T18:37:19.875Z,2.60
2018-02-08T18:39:47.438Z,2.60
2018-02-08T18:42:15.044Z,2.60
2018-02-08T18:44:42.677Z,2.60
2018-02-08T18:47:10.310Z,2.40
2018-02-08T18:49:37.898Z,2.40
2018-02-08T18:52:05.666Z,2.40
2018-02-08T18:54:33.301Z,2.50
2018-02-08T18:57:00.909Z,2.50
2018-02-08T18:59:29.229Z,2.50
2018-02-08T19:01:56.847Z,2.50
2018-02-08T19:04:24.548Z,2.40
2018-02-08T19:06:52.174Z,2.50
2018-02-08T19:09:19.815Z,2.40
2018-02-08T19:11:47.410Z,2.50
2018-02-08T19:14:14.973Z,2.50
2018-02-08T19:16:43.323Z,2.60
2018-02-08T19:19:11.835Z,2.50
2018-02-08T19:21:39.431Z,2.50
2018-02-08T19:24:07.013Z,2.60
2018-02-08T19:26:35.367Z,2.60
2018-02-08T19:29:02.970Z,2.50
2018-02-08T19:31:31.305Z,2.60
2018-02-08T19:33:58.921Z,2.60
2018-02-08T19:36:27.326Z,2.50
2018-02-08T19:38:54.986Z,2.50
2018-02-08T19:41:22.595Z,2.50
2018-02-08T19:43:50.922Z,2.50
2018-02-08T19:46:18.538Z,2.40
2018-02-08T19:48:46.197Z,2.30
2018-02-08T19:51:13.906Z,2.30
2018-02-08T19:53:42.292Z,2.00
2018-02-08T19:56:09.861Z,2.20
2018-02-08T19:58:38.217Z,2.10
2018-02-08T20:01:06.716Z,2.20
2018-02-08T20:03:34.293Z,2.10
2018-02-08T20:06:02.314Z,2.20
2018-02-08T20:08:29.869Z,2.30
2018-02-08T20:10:57.483Z,2.20
2018-02-08T20:13:25.093Z,2.30
2018-02-08T20:15:52.730Z,2.20
2018-02-08T20:18:20.279Z,2.30
2018-02-08T20:20:47.818Z,2.20
2018-02-08T20:23:15.531Z,2.20
2018-02-08T20:25:43.089Z,2.20
2018-02-08T20:28:12.448Z,2.30
2018-02-08T20:30:40.147Z,2.30
2018-02-08T20:33:08.478Z,2.40
2018-02-08T20:35:36.073Z,2.30
2018-02-08T20:38:04.689Z,2.30
2018-02-08T20:40:33.038Z,2.40
2018-02-08T20:43:07.054Z,2.30
2018-02-08T20:45:35.421Z,2.30
2018-02-08T20:48:03.752Z,2.30
2018-02-08T20:50:32.245Z,2.20
2018-02-08T20:52:59.823Z,2.30
2018-02-08T20:55:27.396Z,2.30
2018-02-08T20:57:55.050Z,2.30
2018-02-08T21:00:23.406Z,2.20
2018-02-08T21:02:50.979Z,2.20
2018-02-08T21:05:18.674Z,2.20
2018-02-08T21:07:47.207Z,2.20
2018-02-08T21:10:14.764Z,2.00
2018-02-08T21:12:42.455Z,2.10
2018-02-08T21:15:10.887Z,2.20
2018-02-08T21:17:38.525Z,2.20
2018-02-08T21:20:06.270Z,2.20
2018-02-08T21:22:34.840Z,2.20
2018-02-08T21:25:03.150Z,2.30
2018-02-08T21:27:31.969Z,2.20
2018-02-08T21:29:59.531Z,2.30
2018-02-08T21:32:27.096Z,2.20
2018-02-08T21:34:54.945Z,2.20
2018-02-08T21:37:22.590Z,2.30
2018-02-08T21:39:50.137Z,2.10
2018-02-08T21:42:18.028Z,2.20
2018-02-08T21:44:45.620Z,2.20
2018-02-08T21:47:14.921Z,2.20
2018-02-08T21:49:45.360Z,2.30
2018-02-08T21:52:13.515Z,2.30
2018-02-08T21:54:41.924Z,2.30
2018-02-08T21:57:09.703Z,2.30
2018-02-08T21:59:38.231Z,2.20
2018-02-08T22:02:05.962Z,2.30
2018-02-08T22:04:33.656Z,2.30
2018-02-08T22:07:01.976Z,2.40
2018-02-08T22:09:29.519Z,2.30
2018-02-08T22:11:57.265Z,2.40
2018-02-08T22:14:26.601Z,2.40
2018-02-08T22:16:54.141Z,2.40
2018-02-08T22:19:21.862Z,2.30
2018-02-08T22:21:49.436Z,2.30
2018-02-08T22:24:17.739Z,2.20
2018-02-08T22:26:45.537Z,2.20
2018-02-08T22:29:13.104Z,2.30
2018-02-08T22:31:41.865Z,2.40
2018-02-08T22:34:09.451Z,2.30
2018-02-08T22:36:37.072Z,2.30
2018-02-08T22:39:04.652Z,2.30
2018-02-08T22:41:32.333Z,2.30
2018-02-08T22:43:59.917Z,2.30
2018-02-08T22:46:28.280Z,2.40
2018-02-08T22:48:55.833Z,2.30
2018-02-08T22:51:23.457Z,2.40
2018-02-08T22:53:51.118Z,2.40
2018-02-08T22:56:18.677Z,2.30
2018-02-08T22:58:46.256Z,2.20
2018-02-08T23:01:13.809Z,2.30
2018-02-08T23:03:41.407Z,2.10
2018-02-08T23:06:09.726Z,2.00
2018-02-08T23:08:37.322Z,2.00
2018-02-08T23:11:04.991Z,2.10
2018-02-08T23:13:32.540Z,2.10
2018-02-08T23:16:00.148Z,2.20
2018-02-08T23:18:27.695Z,2.10
2018-02-08T23:20:55.294Z,2.10
2018-02-08T23:23:22.920Z,2.10
2018-02-08T23:25:50.576Z,2.20
2018-02-08T23:28:18.153Z,2.20
2018-02-08T23:30:45.701Z,2.30
2018-02-08T23:33:13.273Z,2.20
2018-02-08T23:35:40.807Z,2.30
2018-02-08T23:38:08.422Z,2.30
2018-02-08T23:40:36.013Z,2.30
2018-02-08T23:43:04.343Z,2.30
2018-02-08T23:45:31.955Z,2.30
2018-02-08T23:48:00.330Z,2.30
2018-02-08T23:50:28.718Z,2.10
2018-02-08T23:52:56.276Z,2.10
2018-02-08T23:55:23.844Z,2.20
2018-02-08T23:57:51.482Z,2.20
