createdAt,value
2023-07-17T00:00:07.325Z,100.00
2023-07-17T00:02:34.445Z,100.00
2023-07-17T00:05:01.433Z,100.00
2023-07-17T00:07:28.359Z,100.00
2023-07-17T00:09:55.007Z,100.00
2023-07-17T00:12:21.956Z,100.00
2023-07-17T00:14:49.168Z,100.00
2023-07-17T00:17:16.374Z,100.00
2023-07-17T00:20:10.996Z,100.00
2023-07-17T00:22:37.737Z,100.00
2023-07-17T00:25:05.484Z,100.00
2023-07-17T00:27:32.743Z,100.00
2023-07-17T00:29:59.360Z,100.00
2023-07-17T00:32:26.112Z,100.00
2023-07-17T00:34:52.830Z,100.00
2023-07-17T00:37:19.792Z,100.00
2023-07-17T00:39:46.608Z,100.00
2023-07-17T00:42:13.298Z,100.00
2023-07-17T00:44:39.977Z,100.00
2023-07-17T00:47:07.130Z,100.00
2023-07-17T00:49:34.741Z,100.00
2023-07-17T00:52:02.104Z,100.00
2023-07-17T00:54:30.371Z,100.00
2023-07-17T00:56:59.261Z,100.00
2023-07-17T00:59:27.055Z,100.00
2023-07-17T01:01:54.581Z,100.00
2023-07-17T01:04:21.347Z,100.00
2023-07-17T01:06:48.101Z,100.00
2023-07-17T01:09:17.626Z,100.00
2023-07-17T01:11:44.349Z,100.00
2023-07-17T01:14:19.486Z,100.00
2023-07-17T01:16:48.379Z,100.00
2023-07-17T01:19:15.242Z,100.00
2023-07-17T01:21:54.435Z,100.00
2023-07-17T01:24:21.251Z,100.00
2023-07-17T01:26:48.645Z,100.00
2023-07-17T01:29:15.572Z,100.00
2023-07-17T01:31:43.759Z,100.00
2023-07-17T01:34:10.929Z,100.00
2023-07-17T01:36:37.637Z,100.00
2023-07-17T01:39:04.600Z,100.00
2023-07-17T01:41:31.382Z,100.00
2023-07-17T01:43:58.497Z,100.00
2023-07-17T01:46:25.215Z,100.00
2023-07-17T01:48:52.847Z,100.00
2023-07-17T01:51:19.658Z,100.00
2023-07-17T01:53:46.510Z,100.00
2023-07-17T01:56:13.140Z,100.00
2023-07-17T01:58:40.116Z,100.00
2023-07-17T02:01:08.603Z,100.00
2023-07-17T02:03:37.241Z,100.00
2023-07-17T02:06:04.386Z,100.00
2023-07-17T02:08:31.182Z,100.00
2023-07-17T02:10:57.872Z,100.00
2023-07-17T02:13:24.829Z,100.00
2023-07-17T02:15:51.514Z,100.00
2023-07-17T02:18:18.316Z,100.00
2023-07-17T02:20:45.391Z,100.00
2023-07-17T02:23:12.213Z,100.00
2023-07-17T02:25:39.113Z,100.00
2023-07-17T02:28:05.767Z,100.00
2023-07-17T02:30:32.431Z,100.00
2023-07-17T02:32:59.131Z,100.00
2023-07-17T02:35:25.862Z,100.00
2023-07-17T02:37:52.645Z,100.00
2023-07-17T02:40:19.425Z,100.00
2023-07-17T02:42:46.128Z,100.00
2023-07-17T02:45:12.833Z,100.00
2023-07-17T02:47:39.645Z,100.00
2023-07-17T02:50:06.913Z,100.00
2023-07-17T02:52:36.293Z,100.00
2023-07-17T02:55:07.515Z,100.00
2023-07-17T02:57:35.456Z,100.00
2023-07-17T03:00:08.657Z,100.00
2023-07-17T03:02:36.547Z,100.00
2023-07-17T03:05:06.222Z,100.00
2023-07-17T03:07:33.758Z,100.00
2023-07-17T03:10:00.453Z,100.00
2023-07-17T03:12:27.230Z,100.00
2023-07-17T03:14:53.943Z,100.00
2023-07-17T03:17:20.617Z,100.00
2023-07-17T03:19:47.538Z,100.00
2023-07-17T03:22:14.212Z,100.00
2023-07-17T03:24:40.842Z,100.00
2023-07-17T03:27:07.502Z,100.00
2023-07-17T03:29:34.170Z,100.00
2023-07-17T03:32:00.813Z,100.00
2023-07-17T03:34:27.573Z,100.00
2023-07-17T03:36:54.372Z,100.00
2023-07-17T03:39:22.074Z,100.00
2023-07-17T03:41:48.755Z,100.00
2023-07-17T03:44:15.423Z,100.00
2023-07-17T03:46:42.392Z,100.00
2023-07-17T03:49:09.091Z,100.00
2023-07-17T03:51:35.844Z,100.00
2023-07-17T03:54:02.584Z,100.00
2023-07-17T03:56:30.095Z,100.00
2023-07-17T03:58:57.316Z,100.00
2023-07-17T04:01:24.232Z,100.00
2023-07-17T04:03:52.396Z,100.00
2023-07-17T04:06:20.532Z,100.00
2023-07-17T04:08:47.876Z,100.00
2023-07-17T04:11:15.676Z,100.00
2023-07-17T04:13:43.054Z,100.00
2023-07-17T04:16:10.048Z,100.00
2023-07-17T04:18:37.247Z,100.00
2023-07-17T04:21:03.857Z,100.00
2023-07-17T04:23:30.958Z,100.00
2023-07-17T04:26:00.086Z,100.00
2023-07-17T04:28:26.795Z,100.00
2023-07-17T04:30:54.960Z,100.00
2023-07-17T04:33:21.624Z,100.00
2023-07-17T04:35:48.309Z,100.00
2023-07-17T04:38:15.895Z,100.00
2023-07-17T04:40:42.590Z,100.00
2023-07-17T04:43:10.769Z,100.00
2023-07-17T04:45:44.218Z,100.00
2023-07-17T04:48:16.617Z,100.00
2023-07-17T04:50:46.041Z,100.00
2023-07-17T04:53:13.603Z,100.00
2023-07-17T04:55:40.265Z,100.00
2023-07-17T04:58:06.906Z,100.00
2023-07-17T05:00:36.640Z,100.00
2023-07-17T05:03:04.639Z,100.00
2023-07-17T05:05:31.345Z,100.00
2023-07-17T05:07:59.706Z,100.00
2023-07-17T05:10:27.845Z,100.00
2023-07-17T05:12:55.346Z,100.00
2023-07-17T05:15:22.054Z,100.00
2023-07-17T05:17:50.906Z,100.00
2023-07-17T05:20:17.653Z,100.00
2023-07-17T05:22:44.536Z,100.00
2023-07-17T05:25:11.187Z,100.00
2023-07-17T05:27:37.942Z,100.00
2023-07-17T05:30:05.127Z,100.00
2023-07-17T05:32:32.351Z,100.00
2023-07-17T05:34:59.024Z,100.00
2023-07-17T05:37:25.715Z,100.00
2023-07-17T05:39:54.562Z,100.00
2023-07-17T05:42:21.550Z,100.00
2023-07-17T05:44:48.296Z,100.00
2023-07-17T05:47:15.048Z,100.00
2023-07-17T05:49:41.727Z,100.00
2023-07-17T05:52:09.548Z,100.00
2023-07-17T05:54:36.269Z,100.00
2023-07-17T05:57:03.146Z,100.00
2023-07-17T05:59:31.810Z,100.00
2023-07-17T06:01:59.583Z,100.00
2023-07-17T06:04:26.573Z,100.00
2023-07-17T06:06:53.314Z,100.00
2023-07-17T06:09:20.272Z,100.00
2023-07-17T06:11:46.909Z,100.00
2023-07-17T06:14:13.914Z,100.00
2023-07-17T06:16:40.654Z,100.00
2023-07-17T06:19:07.352Z,100.00
2023-07-17T06:21:34.269Z,100.00
2023-07-17T06:24:00.804Z,100.00
2023-07-17T06:26:29.680Z,100.00
2023-07-17T06:28:56.280Z,100.00
2023-07-17T06:31:22.896Z,100.00
2023-07-17T06:33:49.462Z,100.00
2023-07-17T06:36:16.319Z,100.00
2023-07-17T06:38:42.978Z,100.00
2023-07-17T06:41:09.584Z,100.00
2023-07-17T06:43:36.208Z,100.00
2023-07-17T06:46:03.300Z,100.00
2023-07-17T06:48:30.000Z,100.00
2023-07-17T06:50:56.646Z,100.00
2023-07-17T06:53:23.268Z,100.00
2023-07-17T06:56:00.884Z,100.00
2023-07-17T06:58:28.395Z,100.00
2023-07-17T07:00:59.278Z,100.00
2023-07-17T07:03:27.616Z,100.00
2023-07-17T07:06:00.381Z,100.00
2023-07-17T07:08:28.751Z,100.00
2023-07-17T07:10:57.061Z,98.18
2023-07-17T07:13:24.617Z,100.00
2023-07-17T07:15:51.920Z,100.00
2023-07-17T07:18:19.610Z,100.00
2023-07-17T07:20:47.677Z,100.00
2023-07-17T07:23:15.024Z,100.00
2023-07-17T07:25:42.837Z,100.00
2023-07-17T07:28:09.525Z,100.00
2023-07-17T07:30:36.162Z,100.00
2023-07-17T07:33:02.816Z,100.00
2023-07-17T07:35:29.597Z,100.00
2023-07-17T07:37:56.157Z,100.00
2023-07-17T07:40:22.991Z,100.00
2023-07-17T07:42:49.711Z,100.00
2023-07-17T07:45:18.161Z,100.00
2023-07-17T07:47:44.811Z,100.00
2023-07-17T07:50:11.786Z,100.00
2023-07-17T07:52:38.440Z,99.67
2023-07-17T07:55:06.223Z,88.13
2023-07-17T07:57:32.836Z,87.58
2023-07-17T07:59:59.464Z,77.22
2023-07-17T08:02:26.172Z,82.61
2023-07-17T08:04:52.896Z,84.59
2023-07-17T08:07:19.564Z,75.74
2023-07-17T08:09:46.142Z,80.04
2023-07-17T08:12:12.783Z,80.10
2023-07-17T08:14:39.412Z,74.96
2023-07-17T08:17:06.575Z,74.79
2023-07-17T08:19:33.218Z,75.44
2023-07-17T08:21:59.808Z,71.99
2023-07-17T08:24:26.414Z,64.53
2023-07-17T08:26:53.110Z,65.91
2023-07-17T08:29:19.765Z,62.27
2023-07-17T08:31:47.471Z,61.10
2023-07-17T08:34:14.192Z,63.26
2023-07-17T08:36:40.857Z,63.78
2023-07-17T08:39:07.458Z,60.66
2023-07-17T08:41:36.360Z,61.35
2023-07-17T08:44:03.556Z,61.12
2023-07-17T08:46:32.752Z,58.54
2023-07-17T08:49:01.496Z,58.88
2023-07-17T08:51:29.099Z,56.55
2023-07-17T08:54:08.580Z,56.13
2023-07-17T08:56:45.521Z,56.00
2023-07-17T08:59:12.635Z,55.14
2023-07-17T09:01:40.333Z,53.58
2023-07-17T09:04:07.712Z,54.61
2023-07-17T09:06:34.318Z,56.67
2023-07-17T09:09:01.712Z,53.71
2023-07-17T09:11:28.274Z,53.08
2023-07-17T09:13:54.888Z,52.37
2023-07-17T09:16:24.065Z,52.93
2023-07-17T09:18:52.957Z,51.37
2023-07-17T09:21:24.712Z,53.38
2023-07-17T09:23:55.995Z,53.04
2023-07-17T09:26:26.496Z,52.27
2023-07-17T09:28:56.705Z,51.18
2023-07-17T09:31:26.976Z,50.81
2023-07-17T09:33:54.982Z,50.94
2023-07-17T09:36:22.737Z,51.47
2023-07-17T09:38:57.820Z,51.55
2023-07-17T09:41:25.703Z,49.77
2023-07-17T09:44:06.117Z,49.39
2023-07-17T09:46:36.158Z,49.70
2023-07-17T09:49:10.164Z,47.90
2023-07-17T09:51:37.618Z,48.72
2023-07-17T09:54:04.999Z,48.13
2023-07-17T09:56:32.970Z,47.13
2023-07-17T09:59:06.394Z,46.61
2023-07-17T10:01:34.016Z,46.27
2023-07-17T10:04:06.798Z,48.47
2023-07-17T10:06:34.569Z,47.93
2023-07-17T10:09:03.035Z,45.79
2023-07-17T10:11:29.876Z,45.60
2023-07-17T10:13:56.797Z,44.79
2023-07-17T10:16:27.114Z,44.00
2023-07-17T10:18:57.831Z,45.06
2023-07-17T10:21:24.501Z,43.52
2023-07-17T10:23:51.987Z,41.69
2023-07-17T10:26:22.457Z,41.63
2023-07-17T10:28:50.800Z,42.42
2023-07-17T10:31:22.735Z,42.10
2023-07-17T10:33:59.388Z,43.36
2023-07-17T10:36:47.375Z,40.16
2023-07-17T10:39:19.725Z,39.81
2023-07-17T10:41:50.930Z,38.58
2023-07-17T10:44:21.162Z,39.20
2023-07-17T10:46:48.446Z,41.13
2023-07-17T10:49:17.367Z,41.93
2023-07-17T10:51:45.903Z,41.11
2023-07-17T10:54:13.683Z,40.39
2023-07-17T10:56:42.040Z,38.74
2023-07-17T10:59:08.634Z,37.92
2023-07-17T11:01:35.260Z,36.61
2023-07-17T11:04:01.979Z,36.58
2023-07-17T11:06:29.216Z,36.05
2023-07-17T11:08:56.152Z,36.18
2023-07-17T11:11:23.746Z,38.31
2023-07-17T11:13:50.980Z,39.26
2023-07-17T11:16:17.666Z,37.67
2023-07-17T11:18:48.228Z,36.45
2023-07-17T11:21:16.544Z,34.55
2023-07-17T11:23:53.487Z,35.61
2023-07-17T11:26:32.476Z,33.47
2023-07-17T11:29:00.820Z,32.90
2023-07-17T11:31:30.642Z,32.96
2023-07-17T11:33:58.763Z,34.14
2023-07-17T11:36:26.534Z,33.98
2023-07-17T11:38:57.050Z,34.30
2023-07-17T11:41:25.779Z,33.50
2023-07-17T11:43:59.173Z,32.30
2023-07-17T11:46:26.405Z,32.58
2023-07-17T11:48:54.953Z,32.86
2023-07-17T11:51:24.980Z,33.70
2023-07-17T11:53:57.108Z,32.80
2023-07-17T11:56:42.217Z,33.15
2023-07-17T11:59:22.764Z,32.63
2023-07-17T12:01:50.031Z,32.12
2023-07-17T12:04:23.814Z,31.59
2023-07-17T12:06:51.137Z,31.26
2023-07-17T12:09:19.180Z,30.18
2023-07-17T12:11:46.796Z,31.08
2023-07-17T12:14:15.349Z,31.94
2023-07-17T12:16:42.719Z,33.04
2023-07-17T12:19:10.125Z,35.42
2023-07-17T12:21:38.935Z,35.52
2023-07-17T12:24:08.777Z,35.46
2023-07-17T12:26:35.878Z,33.85
2023-07-17T12:29:04.026Z,34.41
2023-07-17T12:31:31.107Z,33.17
2023-07-17T12:33:57.809Z,34.55
2023-07-17T12:36:24.390Z,35.94
2023-07-17T12:38:51.052Z,34.79
2023-07-17T12:41:19.816Z,32.41
2023-07-17T12:43:46.680Z,30.91
2023-07-17T12:46:13.403Z,32.43
2023-07-17T12:48:40.123Z,32.72
2023-07-17T12:51:06.748Z,34.38
2023-07-17T12:53:34.194Z,33.39
2023-07-17T12:56:16.229Z,34.34
2023-07-17T12:58:46.563Z,34.77
2023-07-17T13:01:13.648Z,35.89
2023-07-17T13:03:40.389Z,33.88
2023-07-17T13:06:07.062Z,33.97
2023-07-17T13:08:33.670Z,34.41
2023-07-17T13:11:00.286Z,32.86
2023-07-17T13:13:26.883Z,32.88
2023-07-17T13:15:53.510Z,32.06
2023-07-17T13:18:20.200Z,31.89
2023-07-17T13:20:47.136Z,31.69
2023-07-17T13:23:13.771Z,33.07
2023-07-17T13:25:40.424Z,33.30
2023-07-17T13:28:07.040Z,33.52
2023-07-17T13:30:33.723Z,34.71
2023-07-17T13:33:00.374Z,39.30
2023-07-17T13:35:27.071Z,47.04
2023-07-17T13:37:53.654Z,50.89
2023-07-17T13:40:24.055Z,54.09
2023-07-17T13:42:50.792Z,58.66
2023-07-17T13:45:17.442Z,61.37
2023-07-17T13:47:44.105Z,68.64
2023-07-17T13:50:11.003Z,86.17
2023-07-17T13:52:37.658Z,100.00
2023-07-17T13:55:05.018Z,100.00
2023-07-17T13:57:31.698Z,100.00
2023-07-17T13:59:58.352Z,100.00
2023-07-17T14:02:25.058Z,100.00
2023-07-17T14:04:51.771Z,100.00
2023-07-17T14:07:18.362Z,100.00
2023-07-17T14:09:44.963Z,100.00
2023-07-17T14:12:11.804Z,100.00
2023-07-17T14:14:38.401Z,100.00
2023-07-17T14:17:05.581Z,100.00
2023-07-17T14:19:32.217Z,100.00
2023-07-17T14:21:58.832Z,100.00
2023-07-17T14:24:25.510Z,100.00
2023-07-17T14:26:52.206Z,100.00
2023-07-17T14:29:18.795Z,100.00
2023-07-17T14:31:45.441Z,100.00
2023-07-17T14:34:12.052Z,100.00
2023-07-17T14:36:38.652Z,100.00
2023-07-17T14:39:05.235Z,100.00
2023-07-17T14:41:33.642Z,100.00
2023-07-17T14:44:00.589Z,100.00
2023-07-17T14:46:33.927Z,100.00
2023-07-17T14:49:00.693Z,100.00
2023-07-17T14:51:27.366Z,100.00
2023-07-17T14:53:54.959Z,100.00
2023-07-17T14:56:21.840Z,100.00
2023-07-17T14:58:48.783Z,99.87
2023-07-17T15:01:15.565Z,94.74
2023-07-17T15:03:42.316Z,91.08
2023-07-17T15:06:08.992Z,76.37
2023-07-17T15:08:35.596Z,74.75
2023-07-17T15:11:03.787Z,80.69
2023-07-17T15:13:37.282Z,72.55
2023-07-17T15:16:06.869Z,78.94
2023-07-17T15:18:33.505Z,72.49
2023-07-17T15:21:00.191Z,67.69
2023-07-17T15:23:26.898Z,66.11
2023-07-17T15:25:53.632Z,67.64
2023-07-17T15:28:20.262Z,68.23
2023-07-17T15:30:46.894Z,70.45
2023-07-17T15:33:13.609Z,60.95
2023-07-17T15:35:40.745Z,50.71
2023-07-17T15:38:07.484Z,46.43
2023-07-17T15:40:35.152Z,43.82
2023-07-17T15:43:06.274Z,46.09
2023-07-17T15:45:33.326Z,48.08
2023-07-17T15:47:59.919Z,49.13
2023-07-17T15:50:26.734Z,47.79
2023-07-17T15:52:53.341Z,49.06
2023-07-17T15:55:22.593Z,50.42
2023-07-17T15:57:49.664Z,49.90
2023-07-17T16:00:16.764Z,48.68
2023-07-17T16:02:45.035Z,46.18
2023-07-17T16:05:12.230Z,44.05
2023-07-17T16:07:38.865Z,44.99
2023-07-17T16:10:06.015Z,44.59
2023-07-17T16:12:32.684Z,42.42
2023-07-17T16:14:59.331Z,41.15
2023-07-17T16:17:25.941Z,39.82
2023-07-17T16:19:52.667Z,39.20
2023-07-17T16:22:19.331Z,39.22
2023-07-17T16:24:45.966Z,40.24
2023-07-17T16:27:12.613Z,39.96
2023-07-17T16:29:39.294Z,38.69
2023-07-17T16:32:06.838Z,38.86
2023-07-17T16:34:34.367Z,39.07
2023-07-17T16:37:01.003Z,37.69
2023-07-17T16:39:27.726Z,38.94
2023-07-17T16:41:54.338Z,40.62
2023-07-17T16:44:20.939Z,41.45
2023-07-17T16:46:51.790Z,43.11
2023-07-17T16:49:18.422Z,44.37
2023-07-17T16:51:45.004Z,45.98
2023-07-17T16:54:11.599Z,47.16
2023-07-17T16:56:38.230Z,47.62
2023-07-17T16:59:05.184Z,47.80
2023-07-17T17:01:32.734Z,47.92
2023-07-17T17:03:59.612Z,48.61
2023-07-17T17:06:26.909Z,48.57
2023-07-17T17:09:08.257Z,50.61
2023-07-17T17:11:34.878Z,52.24
2023-07-17T17:14:01.414Z,51.99
2023-07-17T17:16:28.073Z,51.06
2023-07-17T17:18:54.652Z,50.03
2023-07-17T17:21:21.210Z,51.15
2023-07-17T17:23:48.231Z,52.26
2023-07-17T17:26:14.841Z,52.02
2023-07-17T17:28:41.593Z,50.47
2023-07-17T17:31:08.283Z,50.76
2023-07-17T17:33:34.926Z,52.76
2023-07-17T17:36:01.497Z,52.87
2023-07-17T17:38:29.291Z,53.12
2023-07-17T17:40:55.918Z,54.21
2023-07-17T17:43:22.565Z,54.27
2023-07-17T17:45:49.474Z,54.58
2023-07-17T17:48:20.508Z,55.27
2023-07-17T17:50:47.531Z,57.03
2023-07-17T17:53:14.418Z,57.86
2023-07-17T17:55:41.095Z,59.71
2023-07-17T17:58:08.866Z,61.69
2023-07-17T18:00:36.765Z,64.53
2023-07-17T18:03:04.610Z,64.06
2023-07-17T18:05:31.413Z,64.28
2023-07-17T18:07:58.748Z,64.08
2023-07-17T18:10:26.179Z,65.37
2023-07-17T18:12:53.306Z,67.20
2023-07-17T18:15:19.963Z,64.91
2023-07-17T18:17:46.553Z,65.56
2023-07-17T18:20:13.229Z,63.86
2023-07-17T18:22:40.214Z,66.01
2023-07-17T18:25:08.823Z,68.09
2023-07-17T18:27:37.592Z,66.51
2023-07-17T18:30:05.090Z,65.35
2023-07-17T18:32:31.798Z,66.07
2023-07-17T18:34:58.402Z,63.01
2023-07-17T18:37:24.957Z,61.88
2023-07-17T18:39:52.067Z,62.88
2023-07-17T18:42:19.497Z,62.72
2023-07-17T18:44:46.048Z,65.91
2023-07-17T18:47:12.699Z,66.44
2023-07-17T18:49:39.860Z,64.44
2023-07-17T18:52:07.047Z,63.29
2023-07-17T18:54:33.693Z,62.43
2023-07-17T18:57:00.311Z,60.88
2023-07-17T18:59:26.911Z,61.64
2023-07-17T19:01:56.207Z,60.60
2023-07-17T19:04:24.275Z,62.13
2023-07-17T19:06:52.403Z,64.27
2023-07-17T19:09:22.399Z,67.58
2023-07-17T19:11:49.134Z,69.93
2023-07-17T19:14:15.747Z,72.80
2023-07-17T19:16:42.423Z,76.00
2023-07-17T19:19:09.019Z,77.70
2023-07-17T19:21:36.881Z,81.84
2023-07-17T19:24:04.391Z,84.99
2023-07-17T19:26:31.153Z,89.20
2023-07-17T19:28:58.852Z,88.98
2023-07-17T19:31:27.429Z,92.29
2023-07-17T19:33:55.511Z,93.11
2023-07-17T19:36:22.398Z,94.28
2023-07-17T19:38:49.899Z,96.91
2023-07-17T19:41:17.338Z,99.88
2023-07-17T19:43:44.236Z,100.00
2023-07-17T19:46:12.745Z,100.00
2023-07-17T19:48:39.650Z,100.00
2023-07-17T19:51:06.370Z,100.00
2023-07-17T19:53:33.074Z,100.00
2023-07-17T19:56:01.977Z,100.00
2023-07-17T19:58:28.938Z,100.00
2023-07-17T20:00:58.861Z,100.00
2023-07-17T20:03:27.342Z,100.00
2023-07-17T20:05:54.126Z,100.00
2023-07-17T20:08:20.842Z,100.00
2023-07-17T20:10:47.642Z,100.00
2023-07-17T20:13:19.901Z,100.00
2023-07-17T20:15:47.794Z,100.00
2023-07-17T20:18:16.002Z,100.00
2023-07-17T20:20:43.213Z,100.00
2023-07-17T20:23:10.404Z,100.00
2023-07-17T20:25:37.128Z,100.00
2023-07-17T20:28:03.838Z,100.00
2023-07-17T20:30:31.158Z,100.00
2023-07-17T20:32:57.831Z,100.00
2023-07-17T20:35:29.142Z,100.00
2023-07-17T20:37:57.009Z,100.00
2023-07-17T20:40:23.611Z,100.00
2023-07-17T20:42:53.540Z,100.00
2023-07-17T20:45:33.532Z,100.00
2023-07-17T20:48:01.604Z,100.00
2023-07-17T20:50:28.675Z,100.00
2023-07-17T20:52:57.856Z,100.00
2023-07-17T20:55:24.854Z,100.00
2023-07-17T20:57:51.842Z,100.00
2023-07-17T21:00:18.600Z,100.00
2023-07-17T21:02:46.580Z,100.00
2023-07-17T21:05:13.541Z,100.00
2023-07-17T21:07:40.275Z,100.00
2023-07-17T21:10:07.419Z,100.00
2023-07-17T21:12:35.037Z,100.00
2023-07-17T21:15:03.978Z,100.00
2023-07-17T21:17:30.658Z,100.00
2023-07-17T21:19:57.259Z,100.00
2023-07-17T21:22:24.791Z,100.00
2023-07-17T21:24:51.468Z,100.00
2023-07-17T21:27:18.150Z,100.00
2023-07-17T21:29:44.752Z,100.00
2023-07-17T21:32:11.421Z,100.00
2023-07-17T21:34:38.063Z,100.00
2023-07-17T21:37:04.949Z,100.00
2023-07-17T21:39:32.613Z,100.00
2023-07-17T21:41:59.307Z,100.00
2023-07-17T21:44:26.052Z,100.00
2023-07-17T21:46:52.750Z,100.00
2023-07-17T21:49:19.412Z,100.00
2023-07-17T21:51:46.195Z,100.00
2023-07-17T21:54:14.164Z,100.00
2023-07-17T21:56:40.861Z,100.00
2023-07-17T21:59:09.000Z,100.00
2023-07-17T22:01:35.732Z,100.00
2023-07-17T22:04:02.641Z,100.00
2023-07-17T22:06:29.349Z,100.00
2023-07-17T22:08:56.563Z,100.00
2023-07-17T22:11:24.159Z,100.00
2023-07-17T22:13:51.840Z,100.00
2023-07-17T22:16:18.549Z,100.00
2023-07-17T22:18:45.227Z,100.00
2023-07-17T22:21:11.991Z,100.00
2023-07-17T22:23:38.736Z,100.00
2023-07-17T22:26:05.533Z,100.00
2023-07-17T22:28:32.147Z,100.00
2023-07-17T22:30:58.844Z,100.00
2023-07-17T22:33:25.675Z,100.00
2023-07-17T22:35:52.345Z,100.00
2023-07-17T22:38:19.014Z,100.00
2023-07-17T22:40:45.670Z,100.00
2023-07-17T22:43:12.567Z,100.00
2023-07-17T22:45:42.675Z,100.00
2023-07-17T22:48:09.858Z,100.00
2023-07-17T22:50:36.510Z,100.00
2023-07-17T22:53:03.339Z,100.00
2023-07-17T22:55:30.101Z,100.00
2023-07-17T22:57:57.115Z,100.00
2023-07-17T23:00:23.912Z,100.00
2023-07-17T23:02:50.878Z,100.00
2023-07-17T23:05:17.743Z,100.00
2023-07-17T23:07:44.386Z,100.00
2023-07-17T23:10:11.930Z,100.00
2023-07-17T23:12:42.041Z,100.00
2023-07-17T23:15:11.042Z,100.00
2023-07-17T23:17:37.717Z,100.00
2023-07-17T23:20:06.290Z,100.00
2023-07-17T23:22:32.969Z,100.00
2023-07-17T23:25:01.088Z,100.00
2023-07-17T23:27:27.890Z,100.00
2023-07-17T23:29:55.046Z,100.00
2023-07-17T23:32:23.022Z,100.00
2023-07-17T23:34:49.810Z,100.00
2023-07-17T23:37:18.358Z,100.00
2023-07-17T23:39:47.152Z,100.00
2023-07-17T23:42:14.416Z,100.00
2023-07-17T23:44:42.104Z,100.00
2023-07-17T23:47:08.997Z,100.00
2023-07-17T23:49:39.270Z,100.00
2023-07-17T23:52:06.481Z,100.00
2023-07-17T23:54:33.136Z,100.00
2023-07-17T23:56:59.815Z,100.00
2023-07-17T23:59:31.002Z,100.00
