createdAt,value
2018-11-27T00:00:42.385Z,86.84
2018-11-27T00:03:13.784Z,86.36
2018-11-27T00:05:43.876Z,86.21
2018-11-27T00:08:17.118Z,86.05
2018-11-27T00:10:47.412Z,86.16
2018-11-27T00:13:17.361Z,86.28
2018-11-27T00:15:48.032Z,86.93
2018-11-27T00:18:18.123Z,86.70
2018-11-27T00:20:48.458Z,86.76
2018-11-27T00:23:18.560Z,87.12
2018-11-27T00:25:48.818Z,86.89
2018-11-27T00:28:19.113Z,86.37
2018-11-27T00:30:49.359Z,86.39
2018-11-27T00:33:19.631Z,86.64
2018-11-27T00:35:50.015Z,86.85
2018-11-27T00:38:20.183Z,86.60
2018-11-27T00:40:50.465Z,86.58
2018-11-27T00:46:01.027Z,86.59
2018-11-27T00:48:31.317Z,86.53
2018-11-27T00:51:01.677Z,86.51
2018-11-27T00:53:31.897Z,86.71
2018-11-27T00:56:02.903Z,86.45
2018-11-27T00:58:33.142Z,86.61
2018-11-27T01:01:03.432Z,86.20
2018-11-27T01:03:34.660Z,85.99
2018-11-27T01:08:41.568Z,86.96
2018-11-27T01:11:11.697Z,87.24
2018-11-27T01:13:42.714Z,86.94
2018-11-27T01:16:13.553Z,86.76
2018-11-27T01:18:43.600Z,86.82
2018-11-27T01:23:51.411Z,86.87
2018-11-27T01:26:22.780Z,86.84
2018-11-27T01:28:53.467Z,86.11
2018-11-27T01:31:23.886Z,86.35
2018-11-27T01:33:54.977Z,86.16
2018-11-27T01:36:25.392Z,85.96
2018-11-27T01:38:55.746Z,86.30
2018-11-27T01:41:26.902Z,85.90
2018-11-27T01:43:57.145Z,85.31
2018-11-27T01:46:27.340Z,84.96
2018-11-27T01:48:57.535Z,84.92
2018-11-27T01:51:27.717Z,84.56
2018-11-27T01:53:57.930Z,84.43
2018-11-27T01:56:28.491Z,84.13
2018-11-27T01:58:58.670Z,83.89
2018-11-27T02:01:29.309Z,83.94
2018-11-27T02:04:00.008Z,84.46
2018-11-27T02:06:30.383Z,84.21
2018-11-27T02:09:00.802Z,84.58
2018-11-27T02:11:31.333Z,84.45
2018-11-27T02:14:01.508Z,84.07
2018-11-27T02:16:31.729Z,84.16
2018-11-27T02:19:03.483Z,84.05
2018-11-27T02:21:33.679Z,84.48
2018-11-27T02:24:04.010Z,83.78
2018-11-27T02:26:34.122Z,83.83
2018-11-27T02:29:06.943Z,83.71
2018-11-27T02:31:37.867Z,83.42
2018-11-27T02:34:08.100Z,83.21
2018-11-27T02:36:38.885Z,83.11
2018-11-27T02:39:09.366Z,83.21
2018-11-27T02:41:39.968Z,82.71
2018-11-27T02:44:10.619Z,82.36
2018-11-27T02:46:41.632Z,82.29
2018-11-27T02:49:12.320Z,82.66
2018-11-27T02:51:43.149Z,82.51
2018-11-27T02:58:02.054Z,82.08
2018-11-27T03:00:33.097Z,82.54
2018-11-27T03:03:03.389Z,82.17
2018-11-27T03:05:36.138Z,81.65
2018-11-27T03:08:06.387Z,81.86
2018-11-27T03:10:36.608Z,81.93
2018-11-27T03:13:07.064Z,81.89
2018-11-27T03:15:37.379Z,81.75
2018-11-27T03:18:07.972Z,81.57
2018-11-27T03:20:38.185Z,82.01
2018-11-27T03:23:08.499Z,81.66
2018-11-27T03:25:38.479Z,81.96
2018-11-27T03:28:08.532Z,81.88
2018-11-27T03:30:40.037Z,81.72
2018-11-27T03:33:10.688Z,82.14
2018-11-27T03:35:41.347Z,82.12
2018-11-27T03:38:12.251Z,81.73
2018-11-27T03:40:42.616Z,81.61
2018-11-27T03:43:12.690Z,81.65
2018-11-27T03:45:42.769Z,81.82
2018-11-27T03:48:12.864Z,81.76
2018-11-27T03:50:43.078Z,81.42
2018-11-27T03:53:13.870Z,81.72
2018-11-27T03:55:44.061Z,81.69
2018-11-27T03:58:13.995Z,81.44
2018-11-27T04:00:44.315Z,81.96
2018-11-27T04:03:14.621Z,81.81
2018-11-27T04:05:44.811Z,81.56
2018-11-27T04:08:14.974Z,81.73
2018-11-27T04:10:45.199Z,82.99
2018-11-27T04:13:15.505Z,83.55
2018-11-27T04:15:45.838Z,82.73
2018-11-27T04:18:16.034Z,82.33
2018-11-27T04:20:46.674Z,82.19
2018-11-27T04:23:16.767Z,82.03
2018-11-27T04:25:47.278Z,81.47
2018-11-27T04:28:17.593Z,81.36
2018-11-27T04:30:48.539Z,81.35
2018-11-27T04:33:18.870Z,81.74
2018-11-27T04:35:49.679Z,81.20
2018-11-27T04:38:20.115Z,81.61
2018-11-27T04:40:50.485Z,81.43
2018-11-27T04:43:20.673Z,81.02
2018-11-27T04:45:51.193Z,80.96
2018-11-27T04:48:21.660Z,81.16
2018-11-27T04:50:52.097Z,80.86
2018-11-27T04:53:22.913Z,81.40
2018-11-27T04:55:53.691Z,80.62
2018-11-27T04:58:24.153Z,81.28
2018-11-27T05:00:54.444Z,81.07
2018-11-27T05:03:24.502Z,81.01
2018-11-27T05:05:54.575Z,81.15
2018-11-27T05:08:24.759Z,80.72
2018-11-27T05:10:55.624Z,81.07
2018-11-27T05:13:28.246Z,80.72
2018-11-27T05:15:58.661Z,81.35
2018-11-27T05:18:28.945Z,81.17
2018-11-27T05:20:59.401Z,81.53
2018-11-27T05:23:29.839Z,81.40
2018-11-27T05:26:00.021Z,81.39
2018-11-27T05:28:30.108Z,81.33
2018-11-27T05:31:00.280Z,81.36
2018-11-27T05:33:30.910Z,81.59
2018-11-27T05:36:02.577Z,81.24
2018-11-27T05:38:33.585Z,81.49
2018-11-27T05:41:04.175Z,81.26
2018-11-27T05:43:34.539Z,81.75
2018-11-27T05:46:06.239Z,81.83
2018-11-27T05:48:36.584Z,81.52
2018-11-27T05:51:07.756Z,81.29
2018-11-27T05:53:38.156Z,81.65
2018-11-27T05:56:08.383Z,82.07
2018-11-27T05:58:38.615Z,82.32
2018-11-27T06:01:08.857Z,82.70
2018-11-27T06:03:39.351Z,82.27
2018-11-27T06:06:09.449Z,82.55
2018-11-27T06:08:39.718Z,82.68
2018-11-27T06:11:09.954Z,83.14
2018-11-27T06:13:40.888Z,82.71
2018-11-27T06:16:11.011Z,82.68
2018-11-27T06:18:41.431Z,82.82
2018-11-27T06:21:11.655Z,82.16
2018-11-27T06:23:42.184Z,83.45
2018-11-27T06:26:12.450Z,83.47
2018-11-27T06:28:42.462Z,83.09
2018-11-27T06:31:12.794Z,83.00
2018-11-27T06:33:43.272Z,83.00
2018-11-27T06:36:13.314Z,82.57
2018-11-27T06:38:43.649Z,82.78
2018-11-27T06:41:13.751Z,83.53
2018-11-27T06:43:43.916Z,82.74
2018-11-27T06:46:13.982Z,82.51
2018-11-27T06:48:44.166Z,82.06
2018-11-27T06:51:14.194Z,81.48
2018-11-27T06:53:44.178Z,81.81
2018-11-27T06:56:14.431Z,81.34
2018-11-27T06:58:45.482Z,81.28
2018-11-27T07:01:15.630Z,81.53
2018-11-27T07:03:46.346Z,81.07
2018-11-27T07:06:16.438Z,81.27
2018-11-27T07:08:47.776Z,81.92
2018-11-27T07:11:17.704Z,82.04
2018-11-27T07:13:47.775Z,81.88
2018-11-27T07:16:17.890Z,81.67
2018-11-27T07:18:47.909Z,81.59
2018-11-27T07:21:17.942Z,81.79
2018-11-27T07:23:48.388Z,81.66
2018-11-27T07:26:18.989Z,82.15
2018-11-27T07:28:52.874Z,81.92
2018-11-27T07:31:23.077Z,81.52
2018-11-27T07:33:53.470Z,81.16
2018-11-27T07:36:27.336Z,80.96
2018-11-27T07:38:58.223Z,81.43
2018-11-27T07:41:28.752Z,80.85
2018-11-27T07:43:58.778Z,80.66
2018-11-27T07:46:28.692Z,80.40
2018-11-27T07:48:59.214Z,79.57
2018-11-27T07:51:30.070Z,79.34
2018-11-27T07:54:04.219Z,78.99
2018-11-27T07:56:34.101Z,77.31
2018-11-27T07:59:04.468Z,76.38
2018-11-27T08:01:34.653Z,75.62
2018-11-27T08:06:44.656Z,74.87
2018-11-27T08:09:14.732Z,74.78
2018-11-27T08:11:45.246Z,74.09
2018-11-27T08:14:15.591Z,74.25
2018-11-27T08:16:45.866Z,73.61
2018-11-27T08:19:16.478Z,73.43
2018-11-27T08:21:46.774Z,72.90
2018-11-27T08:24:16.865Z,72.89
2018-11-27T08:26:46.960Z,72.48
2018-11-27T08:29:17.114Z,71.56
2018-11-27T08:31:47.200Z,70.98
2018-11-27T08:34:17.125Z,70.82
2018-11-27T08:36:47.499Z,70.47
2018-11-27T08:39:17.747Z,69.59
2018-11-27T08:41:47.972Z,69.47
2018-11-27T08:44:18.232Z,69.83
2018-11-27T08:46:48.481Z,70.74
2018-11-27T08:49:18.553Z,71.43
2018-11-27T08:51:48.725Z,71.34
2018-11-27T08:54:18.834Z,71.14
2018-11-27T08:56:48.832Z,71.09
2018-11-27T08:59:18.772Z,71.62
2018-11-27T09:01:48.940Z,71.06
2018-11-27T09:04:19.008Z,70.64
2018-11-27T09:06:49.463Z,70.44
2018-11-27T09:09:20.183Z,70.12
2018-11-27T09:11:50.853Z,70.26
2018-11-27T09:14:20.935Z,70.52
2018-11-27T09:16:51.509Z,69.40
2018-11-27T09:19:21.962Z,69.98
2018-11-27T09:21:52.163Z,69.84
2018-11-27T09:24:22.822Z,69.93
2018-11-27T09:26:52.938Z,69.53
2018-11-27T09:29:23.119Z,69.98
2018-11-27T09:31:53.079Z,69.67
2018-11-27T09:34:23.510Z,69.36
2018-11-27T09:36:53.609Z,69.62
2018-11-27T09:39:23.609Z,70.46
2018-11-27T09:41:53.805Z,70.75
2018-11-27T09:44:23.845Z,70.89
2018-11-27T09:46:54.329Z,70.75
2018-11-27T09:49:24.524Z,69.92
2018-11-27T09:51:54.560Z,69.59
2018-11-27T09:54:24.968Z,69.85
2018-11-27T09:56:54.960Z,68.73
2018-11-27T09:59:24.987Z,68.55
2018-11-27T10:01:54.910Z,68.33
2018-11-27T10:04:25.047Z,67.97
2018-11-27T10:06:55.709Z,68.18
2018-11-27T10:09:25.782Z,68.12
2018-11-27T10:11:56.040Z,67.82
2018-11-27T10:14:26.091Z,68.46
2018-11-27T10:16:56.428Z,68.46
2018-11-27T10:19:28.200Z,67.85
2018-11-27T10:21:57.044Z,67.26
2018-11-27T10:24:27.847Z,67.35
2018-11-27T10:26:57.952Z,66.84
2018-11-27T10:29:28.283Z,66.76
2018-11-27T10:31:58.395Z,66.62
2018-11-27T10:34:28.485Z,66.89
2018-11-27T10:36:59.324Z,66.95
2018-11-27T10:39:29.900Z,65.72
2018-11-27T10:42:00.024Z,65.63
2018-11-27T10:44:29.985Z,65.62
2018-11-27T10:47:00.103Z,65.39
2018-11-27T10:49:30.791Z,65.56
2018-11-27T10:52:00.683Z,65.18
2018-11-27T10:54:32.353Z,64.52
2018-11-27T10:57:02.350Z,64.21
2018-11-27T10:59:32.666Z,63.38
2018-11-27T11:02:07.954Z,63.54
2018-11-27T11:04:38.743Z,63.22
2018-11-27T11:07:08.793Z,63.66
2018-11-27T11:09:39.272Z,64.37
2018-11-27T11:12:10.019Z,64.30
2018-11-27T11:14:40.209Z,64.54
2018-11-27T11:17:10.546Z,64.23
2018-11-27T11:19:41.480Z,64.40
2018-11-27T11:22:11.757Z,65.05
2018-11-27T11:24:42.066Z,64.79
2018-11-27T11:27:12.113Z,64.62
2018-11-27T11:29:43.275Z,64.82
2018-11-27T11:32:13.287Z,64.98
2018-11-27T11:34:43.281Z,65.65
2018-11-27T11:37:13.384Z,65.15
2018-11-27T11:39:43.442Z,65.92
2018-11-27T11:42:14.049Z,65.75
2018-11-27T11:44:44.242Z,66.09
2018-11-27T11:47:15.288Z,65.19
2018-11-27T11:49:46.109Z,64.77
2018-11-27T11:52:17.500Z,63.43
2018-11-27T11:54:47.653Z,61.40
2018-11-27T11:57:17.776Z,61.75
2018-11-27T11:59:47.876Z,62.32
2018-11-27T12:02:18.081Z,62.82
2018-11-27T12:04:48.075Z,62.83
2018-11-27T12:07:18.212Z,63.46
2018-11-27T12:09:48.249Z,63.94
2018-11-27T12:12:18.514Z,63.68
2018-11-27T12:14:48.888Z,64.17
2018-11-27T12:17:19.700Z,65.30
2018-11-27T12:19:49.636Z,64.79
2018-11-27T12:22:19.718Z,65.22
2018-11-27T12:24:49.942Z,65.41
2018-11-27T12:27:21.027Z,66.06
2018-11-27T12:29:51.157Z,65.70
2018-11-27T12:32:21.138Z,65.64
2018-11-27T12:34:51.142Z,65.72
2018-11-27T12:37:21.136Z,65.77
2018-11-27T12:39:51.620Z,65.55
2018-11-27T12:42:21.633Z,65.83
2018-11-27T12:44:51.857Z,65.60
2018-11-27T12:47:22.431Z,65.81
2018-11-27T12:49:52.846Z,65.60
2018-11-27T12:52:22.934Z,66.39
2018-11-27T12:54:53.675Z,65.73
2018-11-27T12:57:23.729Z,66.52
2018-11-27T12:59:54.088Z,66.22
2018-11-27T13:02:24.127Z,67.07
2018-11-27T13:04:54.101Z,67.38
2018-11-27T13:07:24.027Z,67.10
2018-11-27T13:09:54.222Z,66.85
2018-11-27T13:12:24.881Z,66.67
2018-11-27T13:14:54.842Z,67.94
2018-11-27T13:17:24.932Z,67.18
2018-11-27T13:19:55.093Z,67.50
2018-11-27T13:22:25.837Z,67.06
2018-11-27T13:24:56.037Z,67.21
2018-11-27T13:27:26.493Z,67.97
2018-11-27T13:29:56.779Z,67.73
2018-11-27T13:32:26.856Z,68.57
2018-11-27T13:34:57.010Z,68.78
2018-11-27T13:37:27.126Z,68.16
2018-11-27T13:39:57.147Z,67.29
2018-11-27T13:42:27.390Z,67.49
2018-11-27T13:44:57.489Z,67.36
2018-11-27T13:47:27.819Z,67.29
2018-11-27T13:49:57.935Z,66.84
2018-11-27T13:52:27.970Z,68.10
2018-11-27T13:54:58.280Z,68.30
2018-11-27T13:57:28.469Z,67.89
2018-11-27T13:59:58.523Z,67.25
2018-11-27T14:02:28.845Z,66.90
2018-11-27T14:04:58.920Z,66.91
2018-11-27T14:07:29.031Z,66.67
2018-11-27T14:09:59.200Z,66.64
2018-11-27T14:12:30.042Z,66.78
2018-11-27T14:15:00.121Z,66.97
2018-11-27T14:17:30.361Z,66.94
2018-11-27T14:20:00.722Z,67.09
2018-11-27T14:22:30.804Z,67.68
2018-11-27T14:25:00.852Z,67.31
2018-11-27T14:27:31.688Z,67.84
2018-11-27T14:30:01.937Z,67.94
2018-11-27T14:35:08.294Z,67.96
2018-11-27T14:37:39.003Z,68.66
2018-11-27T14:40:14.461Z,68.47
2018-11-27T14:42:44.757Z,68.54
2018-11-27T14:47:54.166Z,69.01
2018-11-27T14:50:24.252Z,69.07
2018-11-27T14:52:54.323Z,69.22
2018-11-27T14:55:28.851Z,68.70
2018-11-27T14:57:58.893Z,68.88
2018-11-27T15:00:29.140Z,68.95
2018-11-27T15:02:59.335Z,68.71
2018-11-27T15:05:32.846Z,68.58
2018-11-27T15:08:03.464Z,68.82
2018-11-27T15:10:33.620Z,68.74
2018-11-27T15:13:03.918Z,68.52
2018-11-27T15:15:33.813Z,68.88
2018-11-27T15:18:03.791Z,69.12
2018-11-27T15:20:34.015Z,68.59
2018-11-27T15:23:05.156Z,69.23
2018-11-27T15:25:36.570Z,69.39
2018-11-27T15:28:06.665Z,68.75
2018-11-27T15:30:38.120Z,69.17
2018-11-27T15:33:08.670Z,69.16
2018-11-27T15:35:39.140Z,68.74
2018-11-27T15:38:09.502Z,69.19
2018-11-27T15:40:40.106Z,68.52
2018-11-27T15:43:11.033Z,68.86
2018-11-27T15:45:41.897Z,68.66
2018-11-27T15:48:12.779Z,68.74
2018-11-27T15:50:42.986Z,68.42
2018-11-27T15:53:14.040Z,68.59
2018-11-27T15:55:44.182Z,68.34
2018-11-27T15:58:15.403Z,68.21
2018-11-27T16:00:52.446Z,68.24
2018-11-27T16:03:22.882Z,68.48
2018-11-27T16:05:52.952Z,68.40
2018-11-27T16:08:23.367Z,69.14
2018-11-27T16:10:54.093Z,68.75
2018-11-27T16:13:24.349Z,69.20
2018-11-27T16:15:54.652Z,68.57
2018-11-27T16:18:25.406Z,68.79
2018-11-27T16:20:55.530Z,69.14
2018-11-27T16:23:25.635Z,69.40
2018-11-27T16:25:56.160Z,69.76
2018-11-27T16:28:26.327Z,69.62
2018-11-27T16:30:56.749Z,69.61
2018-11-27T16:36:02.837Z,70.22
2018-11-27T16:38:33.080Z,70.29
2018-11-27T16:41:03.559Z,71.37
2018-11-27T16:43:33.731Z,70.97
2018-11-27T16:46:04.582Z,70.90
2018-11-27T16:48:34.668Z,70.62
2018-11-27T16:51:05.677Z,71.06
2018-11-27T16:53:36.385Z,70.73
2018-11-27T16:56:06.998Z,70.34
2018-11-27T16:58:37.227Z,71.06
2018-11-27T17:01:09.225Z,71.04
2018-11-27T17:03:37.841Z,71.70
2018-11-27T17:06:08.506Z,71.68
2018-11-27T17:08:38.550Z,71.02
2018-11-27T17:11:08.600Z,71.31
2018-11-27T17:13:38.909Z,71.30
2018-11-27T17:16:08.887Z,71.40
2018-11-27T17:18:38.974Z,71.37
2018-11-27T17:21:09.224Z,71.18
2018-11-27T17:23:39.404Z,71.17
2018-11-27T17:26:09.524Z,71.14
2018-11-27T17:28:40.228Z,71.30
2018-11-27T17:31:12.490Z,70.97
2018-11-27T17:33:48.179Z,70.97
2018-11-27T17:36:18.291Z,71.53
2018-11-27T17:38:48.468Z,71.08
2018-11-27T17:41:18.638Z,70.54
2018-11-27T17:43:48.875Z,70.65
2018-11-27T17:46:19.118Z,70.09
2018-11-27T17:48:49.821Z,70.62
2018-11-27T17:51:19.949Z,70.89
2018-11-27T17:53:49.866Z,70.83
2018-11-27T17:56:20.083Z,71.09
2018-11-27T17:58:50.343Z,71.61
2018-11-27T18:01:21.320Z,71.61
2018-11-27T18:03:51.870Z,71.78
2018-11-27T18:06:22.858Z,72.04
2018-11-27T18:08:52.906Z,72.14
2018-11-27T18:11:22.985Z,72.51
2018-11-27T18:13:53.334Z,72.58
2018-11-27T18:16:24.207Z,72.82
2018-11-27T18:18:54.393Z,72.92
2018-11-27T18:21:25.056Z,72.99
2018-11-27T18:23:55.229Z,73.42
2018-11-27T18:26:25.198Z,73.52
2018-11-27T18:28:55.414Z,74.65
2018-11-27T18:31:25.710Z,74.82
2018-11-27T18:33:56.019Z,74.57
2018-11-27T18:36:26.132Z,74.72
2018-11-27T18:38:56.050Z,74.58
2018-11-27T18:41:26.333Z,75.32
2018-11-27T18:43:57.322Z,75.32
2018-11-27T18:46:27.464Z,75.59
2018-11-27T18:48:58.096Z,75.63
2018-11-27T18:51:29.721Z,75.67
2018-11-27T18:54:00.647Z,75.89
2018-11-27T18:56:31.054Z,76.14
2018-11-27T18:59:01.968Z,76.92
2018-11-27T19:01:33.208Z,76.94
2018-11-27T19:04:03.163Z,76.72
2018-11-27T19:06:33.391Z,77.17
2018-11-27T19:09:04.983Z,77.51
2018-11-27T19:11:35.201Z,77.37
2018-11-27T19:14:06.777Z,77.48
2018-11-27T19:16:36.797Z,77.95
2018-11-27T19:19:06.942Z,78.22
2018-11-27T19:21:36.867Z,78.40
2018-11-27T19:24:07.051Z,78.49
2018-11-27T19:26:37.046Z,78.67
2018-11-27T19:29:07.610Z,78.82
2018-11-27T19:31:38.231Z,79.25
2018-11-27T19:34:08.917Z,79.27
2018-11-27T19:36:39.038Z,79.27
2018-11-27T19:39:10.588Z,79.31
2018-11-27T19:41:41.178Z,79.08
2018-11-27T19:46:47.466Z,79.69
2018-11-27T19:49:17.843Z,79.42
2018-11-27T19:51:48.919Z,79.23
2018-11-27T19:54:19.041Z,79.66
2018-11-27T19:56:49.216Z,79.83
2018-11-27T19:59:19.594Z,80.33
2018-11-27T20:01:50.102Z,80.30
2018-11-27T20:04:20.216Z,80.27
2018-11-27T20:06:51.457Z,80.70
2018-11-27T20:09:22.609Z,80.18
2018-11-27T20:11:53.067Z,80.33
2018-11-27T20:14:24.116Z,80.40
2018-11-27T20:16:54.758Z,80.40
2018-11-27T20:19:25.855Z,80.70
2018-11-27T20:21:56.120Z,80.34
2018-11-27T20:24:26.852Z,80.93
2018-11-27T20:26:57.283Z,81.30
2018-11-27T20:29:28.056Z,80.68
2018-11-27T20:31:58.361Z,80.84
2018-11-27T20:37:04.853Z,80.92
2018-11-27T20:39:35.376Z,81.12
2018-11-27T20:42:05.808Z,81.18
2018-11-27T20:44:36.298Z,81.65
2018-11-27T20:47:07.559Z,81.57
2018-11-27T20:49:38.619Z,81.70
2018-11-27T20:52:08.849Z,81.81
2018-11-27T20:54:38.893Z,82.40
2018-11-27T20:57:09.106Z,82.33
2018-11-27T21:02:15.196Z,82.32
2018-11-27T21:04:45.392Z,82.65
2018-11-27T21:07:15.712Z,82.73
2018-11-27T21:09:45.920Z,82.56
2018-11-27T21:14:52.305Z,82.60
2018-11-27T21:17:23.105Z,83.01
2018-11-27T21:19:53.680Z,82.81
2018-11-27T21:22:24.129Z,82.78
2018-11-27T21:24:54.854Z,82.67
2018-11-27T21:27:25.208Z,82.12
2018-11-27T21:29:56.161Z,82.26
2018-11-27T21:32:26.230Z,81.93
2018-11-27T21:34:56.687Z,82.01
2018-11-27T21:37:26.887Z,81.75
2018-11-27T21:39:57.797Z,81.57
2018-11-27T21:42:28.998Z,81.06
2018-11-27T21:45:04.437Z,81.17
2018-11-27T21:47:35.092Z,80.78
2018-11-27T21:50:06.882Z,81.67
2018-11-27T21:52:37.255Z,80.40
2018-11-27T21:56:15.022Z,79.97
2018-11-27T21:58:45.627Z,79.56
2018-11-27T22:01:15.668Z,79.82
2018-11-27T22:03:46.436Z,79.98
2018-11-27T22:06:16.674Z,80.02
2018-11-27T22:08:49.645Z,79.50
2018-11-27T22:11:19.922Z,79.53
2018-11-27T22:13:50.084Z,79.68
2018-11-27T22:16:20.564Z,79.63
2018-11-27T22:18:51.005Z,79.74
2018-11-27T22:21:21.287Z,79.82
2018-11-27T22:23:51.770Z,80.93
2018-11-27T22:26:22.563Z,80.85
2018-11-27T22:28:53.142Z,80.85
2018-11-27T22:33:59.728Z,80.09
2018-11-27T22:36:30.444Z,80.20
2018-11-27T22:39:01.201Z,79.67
2018-11-27T22:41:31.833Z,79.96
2018-11-27T22:44:01.879Z,79.99
2018-11-27T22:46:33.304Z,79.78
2018-11-27T22:49:03.784Z,79.94
2018-11-27T22:51:34.304Z,79.88
2018-11-27T22:54:05.796Z,79.48
2018-11-27T22:56:35.849Z,79.38
2018-11-27T22:59:05.965Z,79.45
2018-11-27T23:01:39.793Z,79.23
2018-11-27T23:04:09.938Z,79.44
2018-11-27T23:06:40.481Z,79.46
2018-11-27T23:09:10.933Z,79.43
2018-11-27T23:11:41.004Z,79.46
2018-11-27T23:14:11.361Z,79.43
2018-11-27T23:16:41.816Z,78.98
2018-11-27T23:19:12.204Z,79.30
2018-11-27T23:21:43.469Z,79.20
2018-11-27T23:24:14.318Z,78.99
2018-11-27T23:26:45.119Z,78.65
2018-11-27T23:29:15.600Z,78.84
2018-11-27T23:31:46.069Z,79.11
2018-11-27T23:34:16.514Z,78.60
2018-11-27T23:36:47.904Z,78.52
2018-11-27T23:39:18.481Z,78.91
2018-11-27T23:41:48.771Z,78.91
2018-11-27T23:44:19.258Z,78.73
2018-11-27T23:46:49.695Z,78.65
2018-11-27T23:49:20.046Z,79.60
2018-11-27T23:51:57.185Z,79.31
2018-11-27T23:54:27.199Z,79.43
2018-11-27T23:56:57.416Z,79.45
2018-11-27T23:59:27.507Z,79.01
