createdAt,value
2023-06-18T00:02:57.193Z,8.42
2023-06-18T00:08:06.682Z,8.42
2023-06-18T00:13:16.399Z,8.27
2023-06-18T00:18:24.895Z,8.27
2023-06-18T00:23:34.657Z,8.25
2023-06-18T00:28:44.397Z,8.25
2023-06-18T00:33:52.983Z,8.14
2023-06-18T00:39:01.391Z,8.14
2023-06-18T00:44:10.499Z,8.25
2023-06-18T00:49:19.669Z,8.25
2023-06-18T00:54:29.403Z,8.12
2023-06-18T00:59:39.118Z,8.12
2023-06-18T01:04:50.596Z,8.41
2023-06-18T02:01:29.974Z,8.11
2023-06-18T02:06:38.336Z,8.3
2023-06-18T02:11:47.424Z,8.3
2023-06-18T02:16:56.618Z,8.13
2023-06-18T02:22:06.323Z,8.23
2023-06-18T02:27:14.825Z,8.23
2023-06-18T02:32:24.158Z,8.19
2023-06-18T02:37:33.717Z,8.19
2023-06-18T02:42:42.216Z,8.18
2023-06-18T02:47:50.374Z,8.18
2023-06-18T02:52:59.881Z,8.01
2023-06-18T02:58:08.287Z,8.01
2023-06-18T03:03:18.003Z,8.14
2023-06-18T03:08:26.528Z,8.14
2023-06-18T03:13:36.242Z,8.14
2023-06-18T03:18:44.963Z,8.14
2023-06-18T03:23:53.352Z,8.31
2023-06-18T03:29:01.697Z,8.31
2023-06-18T03:34:10.188Z,8.15
2023-06-18T03:39:19.924Z,8.15
2023-06-18T03:44:29.682Z,8.09
2023-06-18T03:49:38.163Z,8.09
2023-06-18T03:54:47.281Z,8.12
2023-06-18T03:59:56.458Z,8.12
2023-06-18T04:05:05.823Z,8.22
2023-06-18T04:10:14.717Z,8.22
2023-06-18T04:15:24.476Z,8.24
2023-06-18T04:20:32.967Z,8.24
2023-06-18T04:25:42.131Z,8.13
2023-06-18T04:30:49.910Z,8.13
2023-06-18T04:35:58.322Z,8.16
2023-06-18T04:41:08.169Z,8.16
2023-06-18T04:46:16.559Z,8.07
2023-06-18T04:51:25.042Z,8.07
2023-06-18T04:56:34.831Z,8.03
2023-06-18T05:01:43.299Z,8.03
2023-06-18T05:06:51.996Z,8.11
2023-06-18T05:12:01.571Z,8.11
2023-06-18T05:17:10.358Z,8.09
2023-06-18T06:08:40.090Z,7.96
2023-06-18T06:13:48.434Z,7.95
2023-06-18T06:18:57.548Z,7.95
2023-06-18T06:24:07.505Z,8.03
2023-06-18T06:29:17.036Z,8.03
2023-06-18T06:34:25.654Z,7.97
2023-06-18T06:39:34.701Z,7.97
2023-06-18T06:44:43.132Z,7.96
2023-06-18T06:49:51.674Z,7.96
2023-06-18T06:55:00.223Z,7.95
2023-06-18T07:00:09.856Z,7.95
2023-06-18T07:05:19.657Z,7.91
2023-06-18T07:10:28.767Z,7.91
2023-06-18T07:15:36.562Z,7.87
2023-06-18T07:20:45.736Z,7.87
2023-06-18T07:25:54.170Z,8.02
2023-06-18T07:31:02.701Z,8.02
2023-06-18T07:36:12.424Z,7.98
2023-06-18T07:41:20.915Z,7.98
2023-06-18T07:46:30.405Z,7.8
2023-06-18T07:51:39.181Z,7.8
2023-06-18T07:56:47.987Z,8.04
2023-06-18T08:01:57.100Z,8.04
2023-06-18T08:07:06.490Z,8.06
2023-06-18T08:12:15.039Z,8.06
2023-06-18T08:17:24.967Z,7.97
2023-06-18T08:22:33.908Z,7.97
2023-06-18T08:27:43.022Z,7.91
2023-06-18T08:32:52.992Z,7.91
2023-06-18T08:38:01.941Z,7.99
2023-06-18T08:43:10.342Z,7.99
2023-06-18T08:48:35.933Z,7.75
2023-06-18T08:53:27.969Z,7.75
2023-06-18T08:58:36.391Z,7.82
2023-06-18T09:03:46.218Z,7.82
2023-06-18T09:08:54.671Z,7.75
2023-06-18T09:14:03.830Z,7.75
2023-06-18T09:19:13.552Z,7.75
2023-06-18T09:24:22.532Z,7.89
2023-06-18T09:29:31.118Z,7.89
2023-06-18T09:34:40.307Z,7.96
2023-06-18T09:39:49.376Z,7.96
2023-06-18T09:44:57.904Z,7.72
2023-06-18T09:50:07.686Z,7.72
2023-06-18T09:55:17.185Z,7.71
2023-06-18T10:51:58.414Z,7.74
2023-06-18T10:57:06.829Z,7.66
2023-06-18T11:02:16.808Z,7.66
2023-06-18T11:07:26.357Z,7.88
2023-06-18T11:12:35.465Z,7.88
2023-06-18T11:17:43.544Z,8.01
2023-06-18T11:22:51.754Z,8.01
2023-06-18T11:28:00.291Z,7.74
2023-06-18T11:33:09.563Z,7.74
2023-06-18T11:38:18.489Z,7.83
2023-06-18T11:43:27.053Z,7.83
2023-06-18T11:48:36.725Z,7.7
2023-06-18T11:53:47.518Z,7.7
2023-06-18T11:58:58.040Z,7.83
2023-06-18T12:04:03.962Z,7.83
2023-06-18T12:09:12.567Z,7.93
2023-06-18T12:14:21.062Z,7.93
2023-06-18T12:19:29.598Z,7.82
2023-06-18T12:24:37.694Z,7.82
2023-06-18T12:29:46.531Z,7.75
2023-06-18T12:47:41.589Z,7.7
2023-06-18T12:52:50.812Z,7.7
2023-06-18T12:58:00.564Z,7.79
2023-06-18T13:03:10.316Z,7.79
2023-06-18T13:08:18.898Z,7.81
2023-06-18T13:13:27.284Z,7.81
2023-06-18T13:18:36.419Z,7.91
2023-06-18T13:23:45.535Z,7.91
2023-06-18T13:28:55.325Z,7.84
2023-06-18T13:34:03.759Z,7.84
2023-06-18T13:39:12.885Z,7.79
2023-06-18T13:44:21.367Z,7.79
2023-06-18T13:49:30.511Z,7.75
2023-06-18T13:54:38.978Z,7.75
2023-06-18T13:59:47.454Z,7.75
2023-06-18T14:04:57.963Z,7.75
2023-06-18T14:10:06.667Z,7.8
2023-06-18T14:15:14.159Z,7.8
2023-06-18T14:20:23.932Z,7.83
2023-06-18T14:25:32.399Z,7.83
2023-06-18T14:30:42.821Z,7.76
2023-06-18T14:35:51.931Z,7.76
2023-06-18T14:41:00.404Z,7.81
2023-06-18T14:46:09.252Z,7.8
2023-06-18T14:51:18.658Z,7.8
2023-06-18T14:56:27.832Z,7.84
2023-06-18T15:01:39.295Z,7.84
2023-06-18T15:06:47.839Z,7.89
2023-06-18T15:11:53.297Z,7.89
2023-06-18T15:17:01.928Z,7.81
2023-06-18T15:22:11.468Z,7.81
2023-06-18T15:27:20.588Z,7.82
2023-06-18T15:32:29.329Z,7.82
2023-06-18T15:37:44.621Z,7.73
2023-06-18T15:42:53.059Z,7.73
2023-06-18T15:48:02.631Z,7.82
2023-06-18T15:53:10.666Z,7.82
2023-06-18T15:58:19.153Z,7.8
2023-06-18T16:03:27.622Z,7.8
2023-06-18T16:08:37.431Z,7.92
2023-06-18T17:00:04.843Z,8.27
2023-06-18T17:05:13.219Z,8.27
2023-06-18T17:10:21.748Z,7.89
2023-06-18T17:15:30.217Z,7.89
2023-06-18T17:20:39.950Z,8.02
2023-06-18T17:25:50.985Z,8.02
2023-06-18T17:31:00.740Z,7.85
2023-06-18T17:36:09.870Z,7.85
2023-06-18T17:41:19.648Z,8.02
2023-06-18T17:46:29.069Z,8.02
2023-06-18T17:51:37.841Z,7.96
2023-06-18T17:56:46.333Z,7.96
2023-06-18T18:01:54.685Z,8.01
2023-06-18T18:07:02.658Z,8.01
2023-06-18T18:12:11.825Z,8.02
2023-06-18T18:17:21.100Z,8.23
2023-06-18T18:22:30.661Z,8.23
2023-06-18T18:27:43.619Z,8.11
2023-06-18T18:32:52.392Z,8.11
2023-06-18T18:38:00.586Z,8.03
2023-06-18T18:43:09.682Z,8.03
2023-06-18T18:48:18.180Z,8.13
2023-06-18T18:53:26.670Z,8.13
2023-06-18T18:58:36.575Z,7.93
2023-06-18T19:03:46.498Z,7.93
2023-06-18T19:08:55.280Z,7.97
2023-06-18T19:14:05.083Z,7.97
2023-06-18T19:19:13.559Z,8.03
2023-06-18T19:24:22.266Z,8.03
2023-06-18T19:29:30.482Z,7.97
2023-06-18T19:34:38.972Z,7.97
2023-06-18T19:39:47.491Z,8.11
2023-06-18T19:44:55.988Z,8.11
2023-06-18T19:50:04.401Z,8.03
2023-06-18T19:55:12.904Z,8.03
2023-06-18T20:00:24.655Z,8.08
2023-06-18T20:05:31.760Z,8.08
2023-06-18T20:10:41.583Z,8.1
2023-06-18T21:02:15.636Z,8.01
2023-06-18T21:07:24.525Z,8.01
2023-06-18T21:12:34.160Z,8.13
2023-06-18T21:17:42.934Z,8.13
2023-06-18T21:22:51.814Z,7.95
2023-06-18T21:28:00.900Z,7.95
2023-06-18T21:33:09.519Z,8.06
2023-06-18T21:38:19.178Z,8.06
2023-06-18T21:43:28.273Z,8.18
2023-06-18T21:48:38.021Z,7.93
2023-06-18T21:53:47.149Z,7.93
2023-06-18T21:58:56.265Z,7.99
2023-06-18T22:04:06.272Z,7.99
2023-06-18T22:09:14.495Z,8.21
2023-06-18T22:14:23.617Z,8.21
2023-06-18T22:19:33.406Z,8.11
2023-06-18T22:24:42.738Z,8.11
2023-06-18T22:29:53.979Z,8.27
2023-06-18T22:34:59.502Z,8.27
2023-06-18T22:40:07.994Z,8
2023-06-18T22:45:15.825Z,8
2023-06-18T22:50:26.892Z,7.79
2023-06-18T22:55:32.753Z,7.79
2023-06-18T23:00:42.519Z,7.81
2023-06-18T23:05:51.791Z,7.81
2023-06-18T23:11:00.803Z,7.71
2023-06-18T23:16:10.712Z,7.71
2023-06-18T23:21:20.250Z,7.8
2023-06-18T23:26:30.649Z,7.8
2023-06-18T23:31:40.979Z,7.74
2023-06-18T23:36:48.919Z,7.74
2023-06-18T23:41:57.462Z,7.77
2023-06-18T23:47:05.884Z,7.77
2023-06-18T23:52:14.997Z,7.84
2023-06-18T23:57:23.458Z,7.84
