createdAt,value
2023-09-23T00:01:06.900Z,12.61
2023-09-23T00:03:36.371Z,12.57
2023-09-23T00:06:07.016Z,12.53
2023-09-23T00:08:36.828Z,12.47
2023-09-23T00:11:05.912Z,12.40
2023-09-23T00:13:34.505Z,12.35
2023-09-23T00:16:04.654Z,12.32
2023-09-23T00:18:33.880Z,12.28
2023-09-23T00:21:03.449Z,12.29
2023-09-23T00:23:32.332Z,12.29
2023-09-23T00:26:03.959Z,12.29
2023-09-23T00:28:32.620Z,12.29
2023-09-23T00:31:12.217Z,12.30
2023-09-23T00:33:41.433Z,12.33
2023-09-23T00:36:11.433Z,12.40
2023-09-23T00:38:41.344Z,12.48
2023-09-23T00:41:11.030Z,12.54
2023-09-23T00:43:41.720Z,12.64
2023-09-23T00:46:11.919Z,12.70
2023-09-23T00:48:44.675Z,12.77
2023-09-23T00:51:14.249Z,12.82
2023-09-23T00:53:45.715Z,12.85
2023-09-23T00:56:20.881Z,12.86
2023-09-23T00:58:49.660Z,12.89
2023-09-23T01:01:18.270Z,12.98
2023-09-23T01:03:49.254Z,13.04
2023-09-23T01:06:18.507Z,13.07
2023-09-23T01:08:48.152Z,13.07
2023-09-23T01:11:19.668Z,13.11
2023-09-23T01:13:51.596Z,13.15
2023-09-23T01:16:23.428Z,13.26
2023-09-23T01:18:52.516Z,13.33
2023-09-23T01:21:22.749Z,13.36
2023-09-23T01:23:54.829Z,13.36
2023-09-23T01:26:24.705Z,13.41
2023-09-23T01:28:53.204Z,13.49
2023-09-23T01:31:23.779Z,13.58
2023-09-23T01:33:52.659Z,13.66
2023-09-23T01:36:21.270Z,13.73
2023-09-23T01:38:50.665Z,13.80
2023-09-23T01:41:20.480Z,13.88
2023-09-23T01:43:50.163Z,13.91
2023-09-23T01:46:20.963Z,13.90
2023-09-23T01:48:49.325Z,13.85
2023-09-23T01:51:18.993Z,13.79
2023-09-23T01:53:47.927Z,13.81
2023-09-23T01:56:16.291Z,13.83
2023-09-23T01:58:46.876Z,13.89
2023-09-23T02:01:15.809Z,13.93
2023-09-23T02:03:45.156Z,13.97
2023-09-23T02:06:14.064Z,14.00
2023-09-23T02:08:42.526Z,14.03
2023-09-23T02:11:11.103Z,14.03
2023-09-23T02:13:42.608Z,14.05
2023-09-23T02:16:13.007Z,14.07
2023-09-23T02:18:42.895Z,14.07
2023-09-23T02:21:13.954Z,14.08
2023-09-23T02:23:43.132Z,14.08
2023-09-23T02:26:12.379Z,14.11
2023-09-23T02:28:41.769Z,14.14
2023-09-23T02:31:10.957Z,14.14
2023-09-23T02:33:40.749Z,14.17
2023-09-23T02:36:09.382Z,14.19
2023-09-23T02:38:37.861Z,14.26
2023-09-23T02:41:07.372Z,14.31
2023-09-23T02:43:37.985Z,14.33
2023-09-23T02:46:08.102Z,14.36
2023-09-23T02:48:36.580Z,14.39
2023-09-23T02:51:06.458Z,14.42
2023-09-23T02:53:36.160Z,14.41
2023-09-23T02:56:08.868Z,14.38
2023-09-23T02:58:39.677Z,14.38
2023-09-23T03:01:10.603Z,14.38
2023-09-23T03:03:42.027Z,14.34
2023-09-23T03:06:16.322Z,14.29
2023-09-23T03:08:49.175Z,14.22
2023-09-23T03:11:19.897Z,14.17
2023-09-23T03:13:50.859Z,14.15
2023-09-23T03:16:29.716Z,14.11
2023-09-23T03:19:11.572Z,14.02
2023-09-23T03:21:42.427Z,13.92
2023-09-23T03:24:11.659Z,13.80
2023-09-23T03:26:42.097Z,13.69
2023-09-23T03:29:11.325Z,13.57
2023-09-23T03:31:40.709Z,13.46
2023-09-23T03:34:09.075Z,13.39
2023-09-23T03:36:37.634Z,13.32
2023-09-23T03:39:08.135Z,13.23
2023-09-23T03:41:38.266Z,13.14
2023-09-23T03:44:08.672Z,13.06
2023-09-23T03:46:37.884Z,13.00
2023-09-23T03:49:06.455Z,12.93
2023-09-23T03:51:36.147Z,12.89
2023-09-23T03:54:04.487Z,12.83
2023-09-23T03:56:35.077Z,12.80
2023-09-23T03:59:08.223Z,12.71
2023-09-23T04:01:37.848Z,12.67
2023-09-23T04:04:08.382Z,12.58
2023-09-23T04:06:36.836Z,12.53
2023-09-23T04:09:08.690Z,12.44
2023-09-23T04:11:38.344Z,12.33
2023-09-23T04:14:07.579Z,12.26
2023-09-23T04:16:36.407Z,12.23
2023-09-23T04:19:05.330Z,12.27
2023-09-23T04:21:33.603Z,12.33
2023-09-23T04:24:02.773Z,12.42
2023-09-23T04:26:31.657Z,12.52
2023-09-23T04:29:01.335Z,12.63
2023-09-23T04:31:29.669Z,12.74
2023-09-23T04:33:58.103Z,12.84
2023-09-23T04:36:27.103Z,12.94
2023-09-23T04:38:55.344Z,13.04
2023-09-23T04:41:23.819Z,13.14
2023-09-23T04:43:52.194Z,13.22
2023-09-23T04:46:21.954Z,13.32
2023-09-23T04:48:50.477Z,13.38
2023-09-23T04:51:19.080Z,13.40
2023-09-23T04:53:47.274Z,13.45
2023-09-23T04:56:18.629Z,13.50
2023-09-23T04:58:47.356Z,13.53
2023-09-23T05:01:17.617Z,13.52
2023-09-23T05:03:48.080Z,13.42
2023-09-23T05:06:16.501Z,13.40
2023-09-23T05:08:45.756Z,13.44
2023-09-23T05:11:14.587Z,13.53
2023-09-23T05:13:43.378Z,13.62
2023-09-23T05:16:11.865Z,13.67
2023-09-23T05:18:40.768Z,13.72
2023-09-23T05:21:11.301Z,13.77
2023-09-23T05:23:42.030Z,13.75
2023-09-23T05:26:10.451Z,13.75
2023-09-23T05:28:38.688Z,13.80
2023-09-23T05:31:07.741Z,13.87
2023-09-23T05:33:36.212Z,13.91
2023-09-23T05:36:05.980Z,13.93
2023-09-23T05:38:37.748Z,13.96
2023-09-23T05:41:06.222Z,13.98
2023-09-23T05:43:34.588Z,14.01
2023-09-23T05:46:06.898Z,14.05
2023-09-23T05:48:35.318Z,14.07
2023-09-23T05:51:07.522Z,14.13
2023-09-23T05:53:37.225Z,14.15
2023-09-23T05:56:05.953Z,14.17
2023-09-23T05:58:34.321Z,14.18
2023-09-23T06:01:02.846Z,14.16
2023-09-23T06:03:31.506Z,14.15
2023-09-23T06:06:00.383Z,14.17
2023-09-23T06:08:28.981Z,14.19
2023-09-23T06:11:06.343Z,14.22
2023-09-23T06:13:35.430Z,14.23
2023-09-23T06:16:04.955Z,14.22
2023-09-23T06:18:34.606Z,14.18
2023-09-23T06:21:04.157Z,14.14
2023-09-23T06:23:33.663Z,14.14
2023-09-23T06:26:04.043Z,14.19
2023-09-23T06:28:32.922Z,14.24
2023-09-23T06:31:01.266Z,14.28
2023-09-23T06:33:29.724Z,14.32
2023-09-23T06:35:58.136Z,14.32
2023-09-23T06:38:26.439Z,14.32
2023-09-23T06:40:58.410Z,14.36
2023-09-23T06:43:28.206Z,14.36
2023-09-23T06:45:57.183Z,14.38
2023-09-23T06:48:27.011Z,14.42
2023-09-23T06:51:01.920Z,14.45
2023-09-23T06:53:30.472Z,14.46
2023-09-23T06:55:59.364Z,14.55
2023-09-23T06:58:29.258Z,14.62
2023-09-23T07:00:57.627Z,14.72
2023-09-23T07:03:26.172Z,14.79
2023-09-23T07:05:54.661Z,14.84
2023-09-23T07:08:23.133Z,14.89
2023-09-23T07:10:52.375Z,14.94
2023-09-23T07:13:20.744Z,15.00
2023-09-23T07:15:50.421Z,15.05
2023-09-23T07:18:18.878Z,15.09
2023-09-23T07:20:47.178Z,15.16
2023-09-23T07:23:15.792Z,15.23
2023-09-23T07:25:44.530Z,15.32
2023-09-23T07:28:12.931Z,15.37
2023-09-23T07:30:41.208Z,15.45
2023-09-23T07:33:11.120Z,15.44
2023-09-23T07:35:39.433Z,15.42
2023-09-23T07:38:07.695Z,15.44
2023-09-23T07:40:41.004Z,15.39
2023-09-23T07:43:09.576Z,15.42
2023-09-23T07:45:38.003Z,15.49
2023-09-23T07:48:08.973Z,16.36
2023-09-23T07:50:39.170Z,17.84
2023-09-23T07:53:07.558Z,18.63
2023-09-23T07:55:36.113Z,19.13
2023-09-23T07:58:04.502Z,19.71
2023-09-23T08:00:33.122Z,20.21
2023-09-23T08:03:01.531Z,20.19
2023-09-23T08:05:30.957Z,19.86
2023-09-23T08:08:00.975Z,19.62
2023-09-23T08:10:29.246Z,19.31
2023-09-23T08:12:57.613Z,18.83
2023-09-23T08:15:25.864Z,18.54
2023-09-23T08:17:54.375Z,18.30
2023-09-23T08:20:25.249Z,18.25
2023-09-23T08:22:56.753Z,18.16
2023-09-23T08:25:28.689Z,18.00
2023-09-23T08:27:58.338Z,17.82
2023-09-23T08:30:26.702Z,17.59
2023-09-23T08:32:56.461Z,17.55
2023-09-23T08:35:24.944Z,17.58
2023-09-23T08:37:53.855Z,17.67
2023-09-23T08:40:22.296Z,17.66
2023-09-23T08:42:54.510Z,17.60
2023-09-23T08:45:27.291Z,17.53
2023-09-23T08:47:56.797Z,17.49
2023-09-23T08:50:26.524Z,17.45
2023-09-23T08:52:55.780Z,17.42
2023-09-23T08:55:26.051Z,17.40
2023-09-23T08:57:56.601Z,17.28
2023-09-23T09:00:25.110Z,17.36
2023-09-23T09:02:53.533Z,17.32
2023-09-23T09:05:22.223Z,17.36
2023-09-23T09:07:50.738Z,17.45
2023-09-23T09:10:19.453Z,17.55
2023-09-23T09:12:48.130Z,17.71
2023-09-23T09:15:19.491Z,17.80
2023-09-23T09:17:47.951Z,17.83
2023-09-23T09:20:16.291Z,17.93
2023-09-23T09:22:45.723Z,18.13
2023-09-23T09:25:15.155Z,18.34
2023-09-23T09:27:45.421Z,18.49
2023-09-23T09:30:14.804Z,18.57
2023-09-23T09:32:46.028Z,18.42
2023-09-23T09:35:16.006Z,18.36
2023-09-23T09:37:45.945Z,18.41
2023-09-23T09:40:18.455Z,18.39
2023-09-23T09:42:55.321Z,18.43
2023-09-23T09:45:24.645Z,18.31
2023-09-23T09:47:58.885Z,18.12
2023-09-23T09:50:29.280Z,18.04
2023-09-23T09:52:57.711Z,18.01
2023-09-23T09:55:26.385Z,18.01
2023-09-23T09:57:55.962Z,18.14
2023-09-23T10:00:28.825Z,18.27
2023-09-23T10:03:07.145Z,18.30
2023-09-23T10:05:37.295Z,18.14
2023-09-23T10:08:14.371Z,18.19
2023-09-23T10:10:48.565Z,18.35
2023-09-23T10:13:18.090Z,18.47
2023-09-23T10:15:46.982Z,18.47
2023-09-23T10:18:19.161Z,18.39
2023-09-23T10:20:49.563Z,18.32
2023-09-23T10:23:19.443Z,18.55
2023-09-23T10:25:52.503Z,18.63
2023-09-23T10:28:22.880Z,18.61
2023-09-23T10:31:01.839Z,18.74
2023-09-23T10:33:46.446Z,18.87
2023-09-23T10:36:21.789Z,18.98
2023-09-23T10:38:50.138Z,19.18
2023-09-23T10:41:19.398Z,19.27
2023-09-23T10:43:55.128Z,19.32
2023-09-23T10:46:24.981Z,19.27
2023-09-23T10:49:01.214Z,19.45
2023-09-23T10:51:30.199Z,19.60
2023-09-23T10:53:58.719Z,19.72
2023-09-23T10:56:28.323Z,19.72
2023-09-23T10:58:57.319Z,19.66
2023-09-23T11:01:26.352Z,19.65
2023-09-23T11:03:56.320Z,19.65
2023-09-23T11:06:26.582Z,19.78
2023-09-23T11:08:56.372Z,19.72
2023-09-23T11:11:24.755Z,19.62
2023-09-23T11:13:53.041Z,19.79
2023-09-23T11:16:24.270Z,19.87
2023-09-23T11:18:53.422Z,19.83
2023-09-23T11:21:23.082Z,19.78
2023-09-23T11:23:58.811Z,19.78
2023-09-23T11:26:27.249Z,20.13
2023-09-23T11:28:55.679Z,20.53
2023-09-23T11:31:24.508Z,20.84
2023-09-23T11:33:52.821Z,20.89
2023-09-23T11:36:22.590Z,21.10
2023-09-23T11:38:51.054Z,21.08
2023-09-23T11:41:19.745Z,21.10
2023-09-23T11:43:51.393Z,21.07
2023-09-23T11:46:23.491Z,21.21
2023-09-23T11:48:52.074Z,21.32
2023-09-23T11:51:21.164Z,21.25
2023-09-23T11:53:50.892Z,21.18
2023-09-23T11:56:19.293Z,21.19
2023-09-23T11:59:01.907Z,21.03
2023-09-23T12:01:36.259Z,20.85
2023-09-23T12:04:06.372Z,20.68
2023-09-23T12:06:36.630Z,20.51
2023-09-23T12:09:10.532Z,20.56
2023-09-23T12:11:39.190Z,20.65
2023-09-23T12:14:11.305Z,20.68
2023-09-23T12:16:40.188Z,20.55
2023-09-23T12:19:08.897Z,20.72
2023-09-23T12:21:37.292Z,20.50
2023-09-23T12:24:08.096Z,20.48
2023-09-23T12:26:36.811Z,20.38
2023-09-23T12:29:05.440Z,20.68
2023-09-23T12:31:34.211Z,20.93
2023-09-23T12:34:02.849Z,21.18
2023-09-23T12:36:31.414Z,21.50
2023-09-23T12:39:00.139Z,21.62
2023-09-23T12:41:30.416Z,21.62
2023-09-23T12:43:58.816Z,21.75
2023-09-23T12:46:27.842Z,21.75
2023-09-23T12:48:57.131Z,21.48
2023-09-23T12:51:25.465Z,21.32
2023-09-23T12:53:53.743Z,21.01
2023-09-23T12:56:23.339Z,20.95
2023-09-23T12:58:55.155Z,21.07
2023-09-23T13:01:23.493Z,21.13
2023-09-23T13:03:52.051Z,21.05
2023-09-23T13:06:20.482Z,20.89
2023-09-23T13:08:49.018Z,20.69
2023-09-23T13:11:17.861Z,20.46
2023-09-23T13:13:51.019Z,20.23
2023-09-23T13:16:21.573Z,20.17
2023-09-23T13:18:49.844Z,20.08
2023-09-23T13:21:19.032Z,20.11
2023-09-23T13:23:47.908Z,20.13
2023-09-23T13:26:16.705Z,20.27
2023-09-23T13:28:45.036Z,20.60
2023-09-23T13:31:13.316Z,20.77
2023-09-23T13:33:43.598Z,20.77
2023-09-23T13:36:12.089Z,20.65
2023-09-23T13:38:40.431Z,20.57
2023-09-23T13:41:08.909Z,20.45
2023-09-23T13:43:37.311Z,20.29
2023-09-23T13:46:06.300Z,20.40
2023-09-23T13:48:34.701Z,20.54
2023-09-23T13:51:07.813Z,20.53
2023-09-23T13:53:36.551Z,20.59
2023-09-23T13:56:05.056Z,20.42
2023-09-23T13:58:34.548Z,20.40
2023-09-23T14:01:02.889Z,20.29
2023-09-23T14:03:31.410Z,20.23
2023-09-23T14:05:59.710Z,19.99
2023-09-23T14:08:29.369Z,19.85
2023-09-23T14:10:57.992Z,19.94
2023-09-23T14:13:26.341Z,20.15
2023-09-23T14:15:54.554Z,20.27
2023-09-23T14:18:22.905Z,20.50
2023-09-23T14:20:52.446Z,20.55
2023-09-23T14:23:21.582Z,20.51
2023-09-23T14:25:51.399Z,20.29
2023-09-23T14:28:19.731Z,20.21
2023-09-23T14:30:48.019Z,19.96
2023-09-23T14:33:16.684Z,20.04
2023-09-23T14:35:45.230Z,20.15
2023-09-23T14:38:13.825Z,20.20
2023-09-23T14:40:42.199Z,20.02
2023-09-23T14:43:12.570Z,19.99
2023-09-23T14:45:40.830Z,19.98
2023-09-23T14:48:09.182Z,19.91
2023-09-23T14:50:39.306Z,19.82
2023-09-23T14:53:08.195Z,19.69
2023-09-23T14:55:36.548Z,19.62
2023-09-23T14:58:04.951Z,19.65
2023-09-23T15:00:36.012Z,19.62
2023-09-23T15:03:06.052Z,19.61
2023-09-23T15:05:34.791Z,19.50
2023-09-23T15:08:03.345Z,19.51
2023-09-23T15:10:31.698Z,19.48
2023-09-23T15:13:00.937Z,19.28
2023-09-23T15:15:29.226Z,19.23
2023-09-23T15:17:59.026Z,19.40
2023-09-23T15:20:27.466Z,19.39
2023-09-23T15:22:55.928Z,19.40
2023-09-23T15:25:24.221Z,19.65
2023-09-23T15:27:53.160Z,19.96
2023-09-23T15:30:24.103Z,20.12
2023-09-23T15:32:52.660Z,20.20
2023-09-23T15:35:24.855Z,19.91
2023-09-23T15:37:54.525Z,19.67
2023-09-23T15:40:23.107Z,19.75
2023-09-23T15:42:51.506Z,19.92
2023-09-23T15:45:20.169Z,20.01
2023-09-23T15:47:48.618Z,20.08
2023-09-23T15:50:17.198Z,20.07
2023-09-23T15:52:47.422Z,20.04
2023-09-23T15:55:17.162Z,19.71
2023-09-23T15:57:45.503Z,19.57
2023-09-23T16:00:15.746Z,19.37
2023-09-23T16:02:44.208Z,19.30
2023-09-23T16:05:14.187Z,19.06
2023-09-23T16:07:42.516Z,18.91
2023-09-23T16:10:12.183Z,18.85
2023-09-23T16:12:40.437Z,18.68
2023-09-23T16:15:09.394Z,18.77
2023-09-23T16:17:37.730Z,18.97
2023-09-23T16:20:07.282Z,19.13
2023-09-23T16:22:35.691Z,19.00
2023-09-23T16:25:04.307Z,19.09
2023-09-23T16:27:34.609Z,19.15
2023-09-23T16:30:04.309Z,19.27
2023-09-23T16:32:32.754Z,19.37
2023-09-23T16:35:01.130Z,19.19
2023-09-23T16:37:29.442Z,19.12
2023-09-23T16:39:57.803Z,18.99
2023-09-23T16:42:26.074Z,18.99
2023-09-23T16:44:56.041Z,18.88
2023-09-23T16:47:24.342Z,18.78
2023-09-23T16:49:52.759Z,18.76
2023-09-23T16:52:20.990Z,18.81
2023-09-23T16:54:50.651Z,18.85
2023-09-23T16:57:20.715Z,18.82
2023-09-23T16:59:49.220Z,18.64
2023-09-23T17:02:19.942Z,18.64
2023-09-23T17:04:48.916Z,18.68
2023-09-23T17:07:17.402Z,18.75
2023-09-23T17:09:45.927Z,18.80
2023-09-23T17:12:14.335Z,18.65
2023-09-23T17:14:43.038Z,18.68
2023-09-23T17:17:11.673Z,18.69
2023-09-23T17:19:42.760Z,18.48
2023-09-23T17:22:11.528Z,18.48
2023-09-23T17:24:40.098Z,18.51
2023-09-23T17:27:08.367Z,18.47
2023-09-23T17:29:36.679Z,18.47
2023-09-23T17:32:05.141Z,18.48
2023-09-23T17:34:34.730Z,18.52
2023-09-23T17:37:04.445Z,18.35
2023-09-23T17:39:34.181Z,18.29
2023-09-23T17:42:02.843Z,18.25
2023-09-23T17:44:31.180Z,18.25
2023-09-23T17:46:59.500Z,18.30
2023-09-23T17:49:29.912Z,18.25
2023-09-23T17:51:58.167Z,18.26
2023-09-23T17:54:28.105Z,18.17
2023-09-23T17:56:56.316Z,18.08
2023-09-23T17:59:24.640Z,18.05
2023-09-23T18:01:52.975Z,17.90
2023-09-23T18:04:21.308Z,17.93
2023-09-23T18:06:49.592Z,17.86
2023-09-23T18:09:17.932Z,17.88
2023-09-23T18:11:48.296Z,17.86
2023-09-23T18:14:16.815Z,17.75
2023-09-23T18:16:45.346Z,17.75
2023-09-23T18:19:13.683Z,17.69
2023-09-23T18:21:43.533Z,17.69
2023-09-23T18:24:12.721Z,17.70
2023-09-23T18:26:41.490Z,17.72
2023-09-23T18:29:11.168Z,17.79
2023-09-23T18:31:42.339Z,17.84
2023-09-23T18:34:10.695Z,17.87
2023-09-23T18:36:38.865Z,17.82
2023-09-23T18:39:07.396Z,17.79
2023-09-23T18:41:36.161Z,17.69
2023-09-23T18:44:04.797Z,17.69
2023-09-23T18:46:34.427Z,17.69
2023-09-23T18:49:02.694Z,17.72
2023-09-23T18:51:30.820Z,17.54
2023-09-23T18:53:59.062Z,17.60
2023-09-23T18:56:27.401Z,17.56
2023-09-23T18:58:55.726Z,17.48
2023-09-23T19:01:23.899Z,17.49
2023-09-23T19:03:54.046Z,17.56
2023-09-23T19:06:22.654Z,17.56
2023-09-23T19:08:51.580Z,17.50
2023-09-23T19:11:21.339Z,17.59
2023-09-23T19:13:49.590Z,17.62
2023-09-23T19:16:18.178Z,17.67
2023-09-23T19:18:46.433Z,17.47
2023-09-23T19:21:16.357Z,17.54
2023-09-23T19:23:44.815Z,17.51
2023-09-23T19:26:13.282Z,17.64
2023-09-23T19:28:45.301Z,17.59
2023-09-23T19:31:15.307Z,17.66
2023-09-23T19:33:45.674Z,17.65
2023-09-23T19:36:16.211Z,17.64
2023-09-23T19:38:44.607Z,17.69
2023-09-23T19:41:13.299Z,17.67
2023-09-23T19:43:41.625Z,17.62
2023-09-23T19:46:10.172Z,17.65
2023-09-23T19:48:38.847Z,17.64
2023-09-23T19:51:09.409Z,17.68
2023-09-23T19:53:40.064Z,17.75
2023-09-23T19:56:08.622Z,17.66
2023-09-23T19:58:36.696Z,17.61
2023-09-23T20:01:06.236Z,17.77
2023-09-23T20:03:34.510Z,17.71
2023-09-23T20:06:05.689Z,17.69
2023-09-23T20:08:33.887Z,17.78
2023-09-23T20:11:05.724Z,17.84
2023-09-23T20:13:34.073Z,17.85
2023-09-23T20:16:02.692Z,17.75
2023-09-23T20:18:30.874Z,17.79
2023-09-23T20:20:59.316Z,17.87
2023-09-23T20:23:28.487Z,17.90
2023-09-23T20:25:57.370Z,17.95
2023-09-23T20:28:27.698Z,17.94
2023-09-23T20:31:00.658Z,17.98
2023-09-23T20:33:29.440Z,18.01
2023-09-23T20:35:58.060Z,17.93
2023-09-23T20:38:26.652Z,17.92
2023-09-23T20:41:02.211Z,18.05
2023-09-23T20:43:32.571Z,18.09
2023-09-23T20:46:00.904Z,18.09
2023-09-23T20:48:29.445Z,18.13
2023-09-23T20:50:57.971Z,18.18
2023-09-23T20:53:26.218Z,18.16
2023-09-23T20:55:54.719Z,18.21
2023-09-23T20:58:23.787Z,18.18
2023-09-23T21:00:53.437Z,18.18
2023-09-23T21:03:21.711Z,18.13
2023-09-23T21:05:50.364Z,18.00
2023-09-23T21:08:18.745Z,17.93
2023-09-23T21:10:47.223Z,17.94
2023-09-23T21:13:15.819Z,17.89
2023-09-23T21:15:44.189Z,17.91
2023-09-23T21:18:14.328Z,17.94
2023-09-23T21:20:42.652Z,17.82
2023-09-23T21:23:10.842Z,17.93
2023-09-23T21:25:39.451Z,18.02
2023-09-23T21:28:08.375Z,18.02
2023-09-23T21:30:37.887Z,17.96
2023-09-23T21:33:08.325Z,17.90
2023-09-23T21:35:38.958Z,17.96
2023-09-23T21:38:08.942Z,18.02
2023-09-23T21:40:40.770Z,17.99
2023-09-23T21:43:09.626Z,17.97
2023-09-23T21:45:40.279Z,17.98
2023-09-23T21:48:10.093Z,18.03
2023-09-23T21:50:39.911Z,17.89
2023-09-23T21:53:08.100Z,17.92
2023-09-23T21:55:36.364Z,17.98
2023-09-23T21:58:04.627Z,17.91
2023-09-23T22:00:35.303Z,17.96
2023-09-23T22:03:04.638Z,17.94
2023-09-23T22:05:33.274Z,17.88
2023-09-23T22:08:04.942Z,17.90
2023-09-23T22:10:33.606Z,17.89
2023-09-23T22:13:02.313Z,17.98
2023-09-23T22:15:30.730Z,17.86
2023-09-23T22:17:59.711Z,17.99
2023-09-23T22:20:29.199Z,18.04
2023-09-23T22:23:01.106Z,18.09
2023-09-23T22:25:34.113Z,18.03
2023-09-23T22:28:02.462Z,17.95
2023-09-23T22:30:30.999Z,17.95
2023-09-23T22:33:01.570Z,17.89
2023-09-23T22:35:31.633Z,17.99
2023-09-23T22:38:01.389Z,18.10
2023-09-23T22:40:32.177Z,18.14
2023-09-23T22:43:00.692Z,18.11
2023-09-23T22:45:38.821Z,18.05
2023-09-23T22:48:08.998Z,18.11
2023-09-23T22:50:37.472Z,18.07
2023-09-23T22:53:07.154Z,18.11
2023-09-23T22:55:38.432Z,18.19
2023-09-23T22:58:06.676Z,18.18
2023-09-23T23:00:37.444Z,18.24
2023-09-23T23:03:07.839Z,18.20
2023-09-23T23:05:38.565Z,18.25
2023-09-23T23:08:09.268Z,18.23
2023-09-23T23:10:39.553Z,18.28
2023-09-23T23:13:10.483Z,18.30
2023-09-23T23:15:40.338Z,18.26
2023-09-23T23:18:09.195Z,18.24
2023-09-23T23:20:37.978Z,18.27
2023-09-23T23:23:06.232Z,18.28
2023-09-23T23:25:39.167Z,18.28
2023-09-23T23:28:08.341Z,18.29
2023-09-23T23:30:38.100Z,18.30
2023-09-23T23:33:07.421Z,18.35
2023-09-23T23:35:38.548Z,18.39
2023-09-23T23:38:07.246Z,18.33
2023-09-23T23:40:35.469Z,18.33
2023-09-23T23:43:06.715Z,18.38
2023-09-23T23:45:35.390Z,18.35
2023-09-23T23:48:03.909Z,18.40
2023-09-23T23:50:32.470Z,18.31
2023-09-23T23:53:00.861Z,18.40
2023-09-23T23:55:29.986Z,18.33
2023-09-23T23:57:59.316Z,18.38
