createdAt,value
2017-11-27T00:01:43.824Z,89.67
2017-11-27T00:04:13.021Z,89.31
2017-11-27T00:06:42.233Z,89.40
2017-11-27T00:09:12.277Z,89.50
2017-11-27T00:11:41.524Z,89.51
2017-11-27T00:14:11.510Z,89.88
2017-11-27T00:16:40.704Z,89.49
2017-11-27T00:19:09.920Z,89.53
2017-11-27T00:21:39.881Z,89.31
2017-11-27T00:24:09.131Z,89.18
2017-11-27T00:26:38.375Z,88.91
2017-11-27T00:29:08.355Z,89.37
2017-11-27T00:31:38.328Z,88.89
2017-11-27T00:34:07.555Z,89.10
2017-11-27T00:36:37.567Z,88.69
2017-11-27T00:39:06.790Z,88.64
2017-11-27T00:41:36.792Z,88.23
2017-11-27T00:44:06.024Z,88.63
2017-11-27T00:46:35.270Z,88.42
2017-11-27T00:49:04.470Z,88.42
2017-11-27T00:51:33.689Z,88.52
2017-11-27T00:54:03.660Z,88.47
2017-11-27T00:56:32.862Z,88.47
2017-11-27T00:59:02.044Z,88.44
2017-11-27T01:01:31.329Z,88.69
2017-11-27T01:04:00.557Z,88.55
2017-11-27T01:06:29.767Z,88.34
2017-11-27T01:08:58.958Z,88.39
2017-11-27T01:11:28.194Z,88.09
2017-11-27T01:13:58.197Z,88.10
2017-11-27T01:16:27.416Z,88.62
2017-11-27T01:18:56.622Z,88.84
2017-11-27T01:21:25.818Z,88.59
2017-11-27T01:23:55.037Z,88.50
2017-11-27T01:26:24.231Z,88.24
2017-11-27T01:28:53.438Z,88.33
2017-11-27T01:31:22.653Z,88.17
2017-11-27T01:33:51.851Z,88.25
2017-11-27T01:36:21.076Z,87.96
2017-11-27T01:38:51.052Z,87.94
2017-11-27T01:41:20.259Z,88.33
2017-11-27T01:43:49.583Z,88.50
2017-11-27T01:46:18.837Z,88.74
2017-11-27T01:48:48.029Z,88.63
2017-11-27T01:51:17.334Z,88.18
2017-11-27T01:53:46.523Z,88.18
2017-11-27T01:56:15.731Z,88.17
2017-11-27T01:58:44.974Z,88.16
2017-11-27T02:01:14.939Z,88.28
2017-11-27T02:03:44.169Z,88.40
2017-11-27T02:06:13.530Z,88.40
2017-11-27T02:08:42.768Z,88.53
2017-11-27T02:11:11.969Z,88.00
2017-11-27T02:13:41.241Z,88.03
2017-11-27T02:16:10.460Z,87.97
2017-11-27T02:18:39.741Z,88.51
2017-11-27T02:21:08.953Z,88.18
2017-11-27T02:23:38.142Z,87.96
2017-11-27T02:26:07.357Z,88.12
2017-11-27T02:28:36.547Z,87.91
2017-11-27T02:31:05.790Z,88.18
2017-11-27T02:33:34.996Z,88.34
2017-11-27T02:36:04.228Z,88.43
2017-11-27T02:38:33.513Z,88.34
2017-11-27T02:41:02.715Z,88.31
2017-11-27T02:43:31.928Z,88.56
2017-11-27T02:46:01.246Z,87.78
2017-11-27T02:48:30.484Z,87.77
2017-11-27T02:50:59.706Z,87.83
2017-11-27T02:53:28.937Z,87.54
2017-11-27T02:55:58.143Z,87.92
2017-11-27T02:58:27.348Z,87.65
2017-11-27T03:00:57.310Z,87.54
2017-11-27T03:03:26.553Z,87.21
2017-11-27T03:05:55.737Z,87.28
2017-11-27T03:08:24.927Z,86.99
2017-11-27T03:10:54.141Z,87.29
2017-11-27T03:13:23.359Z,87.16
2017-11-27T03:15:53.332Z,87.02
2017-11-27T03:18:22.518Z,87.18
2017-11-27T03:20:51.765Z,87.16
2017-11-27T03:23:21.047Z,87.11
2017-11-27T03:25:50.253Z,87.15
2017-11-27T03:28:20.218Z,87.12
2017-11-27T03:30:49.439Z,87.16
2017-11-27T03:33:18.631Z,87.28
2017-11-27T03:35:48.618Z,87.53
2017-11-27T03:38:17.812Z,87.40
2017-11-27T03:40:47.172Z,87.24
2017-11-27T03:43:17.237Z,87.75
2017-11-27T03:45:46.478Z,87.61
2017-11-27T03:48:15.653Z,88.09
2017-11-27T03:50:44.885Z,88.08
2017-11-27T03:53:14.888Z,87.87
2017-11-27T03:55:44.084Z,87.87
2017-11-27T03:58:13.308Z,88.17
2017-11-27T04:00:42.521Z,87.84
2017-11-27T04:03:11.777Z,88.16
2017-11-27T04:05:41.034Z,88.36
2017-11-27T04:08:10.353Z,88.03
2017-11-27T04:10:39.546Z,87.95
2017-11-27T04:13:08.775Z,87.89
2017-11-27T04:15:37.970Z,87.91
2017-11-27T04:18:07.146Z,87.94
2017-11-27T04:20:36.360Z,88.07
2017-11-27T04:23:05.573Z,87.75
2017-11-27T04:25:34.782Z,87.81
2017-11-27T04:28:04.741Z,87.78
2017-11-27T04:30:34.013Z,87.67
2017-11-27T04:33:03.221Z,87.38
2017-11-27T04:35:32.445Z,87.74
2017-11-27T04:38:01.688Z,87.38
2017-11-27T04:40:31.791Z,87.41
2017-11-27T04:43:01.753Z,87.25
2017-11-27T04:45:30.961Z,87.18
2017-11-27T04:48:00.145Z,87.20
2017-11-27T04:50:29.353Z,87.10
2017-11-27T04:52:58.565Z,86.88
2017-11-27T04:55:27.769Z,86.64
2017-11-27T04:57:57.233Z,86.84
2017-11-27T05:00:26.474Z,86.80
2017-11-27T05:02:55.797Z,86.79
2017-11-27T05:05:25.897Z,86.71
2017-11-27T05:07:55.168Z,86.81
2017-11-27T05:10:24.385Z,86.86
2017-11-27T05:12:53.650Z,86.60
2017-11-27T05:15:22.897Z,86.76
2017-11-27T05:17:52.077Z,86.76
2017-11-27T05:20:21.357Z,86.83
2017-11-27T05:22:50.544Z,86.46
2017-11-27T05:25:19.881Z,86.24
2017-11-27T05:27:49.075Z,86.42
2017-11-27T05:30:18.277Z,85.89
2017-11-27T05:32:48.631Z,86.04
2017-11-27T05:35:18.596Z,85.80
2017-11-27T05:37:47.819Z,86.06
2017-11-27T05:40:17.033Z,85.94
2017-11-27T05:42:46.298Z,85.80
2017-11-27T05:45:16.364Z,85.64
2017-11-27T05:47:46.406Z,85.21
2017-11-27T05:50:15.627Z,85.33
2017-11-27T05:52:44.860Z,85.15
2017-11-27T05:55:14.829Z,85.38
2017-11-27T05:57:44.037Z,84.86
2017-11-27T06:00:13.238Z,84.96
2017-11-27T06:02:42.457Z,84.58
2017-11-27T06:05:11.761Z,84.87
2017-11-27T06:07:41.017Z,84.73
2017-11-27T06:10:10.205Z,84.59
2017-11-27T06:12:39.403Z,84.42
2017-11-27T06:15:08.633Z,84.54
2017-11-27T06:17:37.837Z,83.95
2017-11-27T06:20:07.078Z,83.99
2017-11-27T06:22:36.267Z,83.53
2017-11-27T06:25:05.531Z,83.55
2017-11-27T06:27:34.721Z,83.07
2017-11-27T06:30:03.960Z,83.22
2017-11-27T06:32:33.913Z,83.31
2017-11-27T06:35:03.124Z,83.03
2017-11-27T06:37:33.119Z,82.91
2017-11-27T06:40:02.319Z,82.90
2017-11-27T06:42:31.610Z,82.95
2017-11-27T06:45:00.805Z,83.09
2017-11-27T06:47:30.004Z,82.80
2017-11-27T06:49:59.222Z,82.65
2017-11-27T06:52:28.436Z,82.33
2017-11-27T06:54:57.633Z,82.49
2017-11-27T06:57:26.836Z,82.46
2017-11-27T06:59:56.028Z,82.49
2017-11-27T07:02:25.223Z,82.80
2017-11-27T07:04:54.417Z,82.36
2017-11-27T07:07:23.629Z,82.55
2017-11-27T07:09:52.982Z,82.77
2017-11-27T07:12:22.921Z,82.69
2017-11-27T07:14:52.122Z,82.50
2017-11-27T07:17:21.411Z,82.10
2017-11-27T07:19:50.641Z,82.16
2017-11-27T07:22:19.836Z,82.24
2017-11-27T07:24:49.054Z,82.98
2017-11-27T07:27:19.015Z,83.46
2017-11-27T07:29:48.244Z,83.55
2017-11-27T07:32:17.434Z,83.95
2017-11-27T07:34:46.658Z,83.89
2017-11-27T07:37:22.036Z,84.31
2017-11-27T07:39:51.236Z,84.48
2017-11-27T07:42:20.439Z,84.20
2017-11-27T07:44:49.637Z,84.28
2017-11-27T07:47:18.882Z,83.95
2017-11-27T07:49:48.844Z,84.66
2017-11-27T07:52:18.872Z,84.75
2017-11-27T07:54:48.829Z,84.52
2017-11-27T07:57:18.097Z,84.63
2017-11-27T07:59:48.060Z,84.67
2017-11-27T08:02:18.112Z,84.73
2017-11-27T08:04:48.081Z,85.38
2017-11-27T08:07:17.514Z,85.71
2017-11-27T08:09:46.706Z,86.26
2017-11-27T08:12:15.984Z,86.15
2017-11-27T08:14:45.952Z,86.92
2017-11-27T08:17:15.198Z,86.51
2017-11-27T08:19:44.371Z,87.14
2017-11-27T08:22:13.774Z,87.25
2017-11-27T08:24:42.979Z,86.98
2017-11-27T08:27:12.175Z,87.02
2017-11-27T08:29:41.492Z,87.06
2017-11-27T08:32:11.474Z,87.21
2017-11-27T08:34:40.692Z,87.20
2017-11-27T08:37:09.881Z,86.77
2017-11-27T08:39:39.090Z,86.93
2017-11-27T08:42:08.311Z,87.17
2017-11-27T08:44:37.571Z,86.61
2017-11-27T08:47:06.780Z,87.07
2017-11-27T09:02:31.204Z,86.79
2017-11-27T09:05:00.414Z,86.83
2017-11-27T09:07:29.620Z,86.49
2017-11-27T09:09:58.821Z,86.87
2017-11-27T09:12:28.072Z,86.97
2017-11-27T09:14:57.279Z,87.51
2017-11-27T09:17:26.492Z,87.93
2017-11-27T09:19:55.683Z,87.89
2017-11-27T09:22:24.972Z,87.70
2017-11-27T09:24:54.143Z,88.09
2017-11-27T09:27:23.404Z,87.90
2017-11-27T09:29:52.650Z,88.23
2017-11-27T09:32:21.848Z,88.94
2017-11-27T09:34:51.078Z,88.86
2017-11-27T09:37:20.237Z,88.82
2017-11-27T09:39:49.455Z,88.95
2017-11-27T09:42:18.644Z,88.97
2017-11-27T09:44:47.860Z,89.17
2017-11-27T09:47:17.066Z,89.12
2017-11-27T09:49:46.279Z,89.54
2017-11-27T09:52:15.485Z,89.37
2017-11-27T09:54:44.658Z,89.82
2017-11-27T09:57:13.858Z,89.65
2017-11-27T09:59:43.085Z,89.63
2017-11-27T10:02:12.283Z,89.41
2017-11-27T10:04:41.527Z,89.53
2017-11-27T10:07:11.545Z,89.41
2017-11-27T10:09:41.671Z,89.37
2017-11-27T10:12:10.853Z,89.66
2017-11-27T10:14:40.085Z,89.85
2017-11-27T10:17:09.301Z,89.63
2017-11-27T10:19:38.518Z,89.99
2017-11-27T10:22:08.496Z,89.96
2017-11-27T10:24:37.703Z,89.90
2017-11-27T10:27:06.918Z,89.91
2017-11-27T10:29:36.897Z,90.07
2017-11-27T10:32:06.095Z,89.86
2017-11-27T10:34:36.102Z,90.24
2017-11-27T10:37:05.317Z,90.28
2017-11-27T10:39:34.492Z,89.98
2017-11-27T10:42:03.694Z,90.33
2017-11-27T10:44:32.908Z,90.39
2017-11-27T10:47:02.140Z,90.59
2017-11-27T10:49:31.369Z,90.69
2017-11-27T10:52:01.303Z,91.03
2017-11-27T10:54:30.501Z,91.18
2017-11-27T10:56:59.697Z,91.20
2017-11-27T10:59:28.904Z,91.38
2017-11-27T11:01:58.147Z,91.17
2017-11-27T11:04:28.111Z,91.58
2017-11-27T11:06:57.516Z,91.69
2017-11-27T11:09:26.796Z,91.77
2017-11-27T11:11:56.760Z,91.66
2017-11-27T11:14:26.097Z,91.77
2017-11-27T11:16:55.259Z,91.80
2017-11-27T11:19:25.242Z,91.52
2017-11-27T11:21:55.316Z,91.64
2017-11-27T11:24:25.285Z,91.49
2017-11-27T11:26:55.229Z,91.57
2017-11-27T11:29:24.447Z,91.47
2017-11-27T11:31:53.653Z,91.60
2017-11-27T11:34:22.884Z,91.63
2017-11-27T11:36:52.096Z,91.82
2017-11-27T11:39:21.313Z,91.79
2017-11-27T11:41:50.501Z,91.65
2017-11-27T11:44:19.700Z,91.58
2017-11-27T11:46:48.893Z,91.88
2017-11-27T11:49:18.134Z,91.75
2017-11-27T11:51:47.340Z,91.53
2017-11-27T11:54:17.458Z,91.70
2017-11-27T11:56:46.648Z,91.49
2017-11-27T11:59:16.637Z,91.49
2017-11-27T12:01:45.824Z,91.44
2017-11-27T12:04:15.806Z,91.58
2017-11-27T12:06:45.010Z,91.36
2017-11-27T12:09:14.223Z,91.65
2017-11-27T12:11:43.432Z,91.32
2017-11-27T12:14:12.619Z,91.42
2017-11-27T12:16:41.861Z,91.67
2017-11-27T12:19:11.838Z,91.78
2017-11-27T12:21:41.047Z,91.58
2017-11-27T12:24:10.231Z,91.69
2017-11-27T12:26:39.450Z,91.94
2017-11-27T12:29:09.464Z,91.61
2017-11-27T12:31:39.426Z,91.63
2017-11-27T12:34:08.605Z,91.68
2017-11-27T12:36:37.923Z,91.55
2017-11-27T12:39:07.173Z,91.99
2017-11-27T12:41:36.433Z,91.94
2017-11-27T12:44:06.393Z,91.75
2017-11-27T12:46:36.553Z,91.86
2017-11-27T12:49:05.761Z,91.98
2017-11-27T12:51:34.949Z,92.01
2017-11-27T12:54:04.226Z,91.77
2017-11-27T12:56:33.425Z,92.04
2017-11-27T12:59:02.648Z,92.43
2017-11-27T13:01:31.838Z,92.61
2017-11-27T13:04:01.083Z,92.52
2017-11-27T13:06:30.280Z,92.66
2017-11-27T13:09:00.276Z,92.94
2017-11-27T13:11:29.454Z,92.87
2017-11-27T13:13:58.660Z,92.93
2017-11-27T13:16:27.845Z,93.04
2017-11-27T13:18:57.071Z,92.88
2017-11-27T13:21:26.259Z,92.72
2017-11-27T13:23:56.205Z,92.49
2017-11-27T13:26:26.136Z,92.27
2017-11-27T13:28:55.362Z,92.17
2017-11-27T13:31:24.543Z,92.04
2017-11-27T13:33:53.749Z,91.92
2017-11-27T13:36:22.935Z,92.08
2017-11-27T13:38:52.152Z,92.08
2017-11-27T13:41:21.345Z,91.82
2017-11-27T13:43:51.326Z,92.12
2017-11-27T13:46:21.318Z,91.92
2017-11-27T13:48:50.548Z,91.98
2017-11-27T13:51:19.744Z,92.30
2017-11-27T13:53:48.956Z,92.29
2017-11-27T13:56:18.148Z,92.23
2017-11-27T13:58:47.356Z,92.14
2017-11-27T14:01:16.580Z,92.34
2017-11-27T14:03:45.754Z,92.29
2017-11-27T14:06:14.989Z,92.20
2017-11-27T14:08:44.199Z,92.23
2017-11-27T14:11:13.390Z,92.43
2017-11-27T14:13:42.581Z,92.19
2017-11-27T14:16:11.865Z,92.35
2017-11-27T14:18:41.069Z,92.46
2017-11-27T14:21:10.321Z,92.42
2017-11-27T14:23:39.512Z,92.57
2017-11-27T14:26:09.520Z,92.73
2017-11-27T14:28:39.503Z,92.63
2017-11-27T14:31:09.754Z,92.55
2017-11-27T14:33:39.700Z,92.92
2017-11-27T14:36:08.925Z,92.81
2017-11-27T14:38:38.115Z,92.90
2017-11-27T14:41:07.331Z,92.79
2017-11-27T14:43:36.537Z,92.96
2017-11-27T14:46:05.715Z,92.49
2017-11-27T14:48:34.906Z,92.86
2017-11-27T14:51:04.108Z,92.72
2017-11-27T14:53:33.285Z,92.89
2017-11-27T14:56:03.263Z,92.94
2017-11-27T14:58:33.339Z,92.79
2017-11-27T15:01:02.521Z,92.93
2017-11-27T15:03:31.777Z,93.05
2017-11-27T15:06:01.756Z,93.14
2017-11-27T15:08:30.962Z,93.08
2017-11-27T15:11:00.149Z,93.03
2017-11-27T15:13:29.342Z,93.07
2017-11-27T15:15:58.590Z,93.13
2017-11-27T15:18:38.264Z,93.32
2017-11-27T15:21:09.918Z,93.25
2017-11-27T15:23:39.892Z,93.30
2017-11-27T15:26:09.840Z,93.12
2017-11-27T15:28:41.623Z,93.14
2017-11-27T15:31:10.982Z,93.16
2017-11-27T15:33:40.192Z,93.18
2017-11-27T15:36:09.410Z,93.14
2017-11-27T15:38:40.177Z,92.93
2017-11-27T15:41:11.107Z,92.90
2017-11-27T15:43:40.292Z,92.92
2017-11-27T15:46:09.501Z,92.85
2017-11-27T15:48:38.700Z,92.78
2017-11-27T15:51:07.963Z,92.89
2017-11-27T15:53:37.164Z,92.60
2017-11-27T15:56:06.362Z,92.70
2017-11-27T15:58:35.599Z,92.62
2017-11-27T16:01:04.785Z,92.56
2017-11-27T16:03:33.967Z,92.67
2017-11-27T16:06:03.165Z,92.59
2017-11-27T16:08:32.364Z,92.69
2017-11-27T16:11:01.601Z,92.74
2017-11-27T16:13:30.779Z,92.80
2017-11-27T16:16:00.014Z,92.58
2017-11-27T16:18:29.221Z,92.53
2017-11-27T16:20:58.463Z,92.43
2017-11-27T16:23:27.650Z,92.35
2017-11-27T16:25:56.885Z,92.23
2017-11-27T16:28:26.932Z,92.20
2017-11-27T16:30:56.138Z,92.30
2017-11-27T16:33:25.520Z,92.49
2017-11-27T16:35:54.825Z,92.53
2017-11-27T16:38:24.048Z,92.64
2017-11-27T16:40:53.290Z,92.55
2017-11-27T16:43:22.487Z,92.53
2017-11-27T16:45:51.721Z,92.67
2017-11-27T16:48:20.905Z,92.68
2017-11-27T16:50:50.091Z,92.57
2017-11-27T16:53:20.056Z,92.48
2017-11-27T16:55:49.270Z,92.04
2017-11-27T16:58:18.497Z,92.01
2017-11-27T17:00:47.691Z,92.09
2017-11-27T17:03:16.977Z,91.69
2017-11-27T17:05:47.012Z,91.38
2017-11-27T17:08:16.208Z,91.38
2017-11-27T17:10:46.423Z,91.42
2017-11-27T17:13:16.402Z,91.34
2017-11-27T17:15:45.689Z,91.47
2017-11-27T17:18:14.901Z,91.55
2017-11-27T17:20:44.157Z,91.38
2017-11-27T17:23:13.423Z,91.45
2017-11-27T17:25:42.633Z,91.31
2017-11-27T17:28:12.617Z,91.05
2017-11-27T17:30:41.801Z,90.99
2017-11-27T17:33:11.017Z,91.10
2017-11-27T17:35:40.219Z,91.29
2017-11-27T17:38:09.426Z,91.58
2017-11-27T17:40:39.719Z,91.95
2017-11-27T17:43:08.991Z,91.86
2017-11-27T17:45:38.264Z,92.10
2017-11-27T17:48:08.223Z,92.21
2017-11-27T17:50:37.456Z,92.28
2017-11-27T17:53:07.456Z,92.21
2017-11-27T17:55:36.690Z,92.26
2017-11-27T17:58:06.669Z,92.40
2017-11-27T18:00:35.869Z,92.38
2017-11-27T18:03:05.158Z,92.30
2017-11-27T18:05:34.437Z,92.29
2017-11-27T18:08:03.699Z,92.01
2017-11-27T18:10:32.917Z,92.16
2017-11-27T18:13:02.173Z,92.16
2017-11-27T18:15:31.414Z,92.13
2017-11-27T18:18:00.667Z,92.24
2017-11-27T18:20:29.825Z,92.31
2017-11-27T18:22:59.007Z,92.39
2017-11-27T18:25:28.202Z,92.55
2017-11-27T18:27:57.417Z,92.49
2017-11-27T18:30:26.704Z,92.29
2017-11-27T18:32:55.886Z,92.09
2017-11-27T18:35:25.879Z,92.04
2017-11-27T18:37:55.077Z,91.93
2017-11-27T18:40:24.284Z,92.11
2017-11-27T18:42:54.280Z,92.12
2017-11-27T18:45:23.544Z,91.87
2017-11-27T19:00:52.786Z,93.18
2017-11-27T19:03:22.756Z,93.01
2017-11-27T19:05:51.965Z,93.05
2017-11-27T19:08:21.192Z,92.73
2017-11-27T19:10:51.218Z,92.61
2017-11-27T19:13:20.432Z,92.66
2017-11-27T19:15:49.633Z,92.45
2017-11-27T19:18:18.868Z,92.48
2017-11-27T19:20:48.087Z,92.51
2017-11-27T19:23:17.324Z,92.40
2017-11-27T19:25:46.546Z,92.37
2017-11-27T19:28:15.762Z,92.41
2017-11-27T19:30:44.950Z,92.42
2017-11-27T19:33:14.182Z,92.35
2017-11-27T19:35:43.421Z,92.13
2017-11-27T19:38:13.361Z,92.05
2017-11-27T19:40:44.125Z,91.92
2017-11-27T19:43:13.352Z,91.82
2017-11-27T19:45:42.638Z,91.97
2017-11-27T19:48:11.835Z,92.15
2017-11-27T19:50:41.053Z,92.40
2017-11-27T19:53:10.292Z,92.28
2017-11-27T19:55:39.526Z,92.19
2017-11-27T19:58:08.784Z,92.41
2017-11-27T20:00:38.194Z,92.34
2017-11-27T20:03:07.385Z,92.49
2017-11-27T20:05:36.633Z,92.43
2017-11-27T20:08:05.857Z,92.64
2017-11-27T20:10:35.153Z,92.68
2017-11-27T20:13:04.433Z,92.63
2017-11-27T20:15:33.668Z,92.56
2017-11-27T20:18:02.893Z,92.65
2017-11-27T20:20:32.842Z,92.57
2017-11-27T20:23:02.226Z,92.52
2017-11-27T20:25:32.203Z,92.27
2017-11-27T20:28:01.535Z,92.41
2017-11-27T20:30:31.603Z,92.13
2017-11-27T20:33:00.841Z,92.18
2017-11-27T20:35:30.805Z,91.95
2017-11-27T20:38:00.061Z,91.50
2017-11-27T20:40:29.278Z,89.79
2017-11-27T20:42:58.520Z,90.69
2017-11-27T20:45:27.809Z,89.72
2017-11-27T20:47:57.303Z,89.84
2017-11-27T20:50:26.475Z,90.57
2017-11-27T20:52:55.730Z,90.71
2017-11-27T20:55:25.786Z,90.96
2017-11-27T20:57:55.019Z,90.98
2017-11-27T21:00:24.300Z,91.17
2017-11-27T21:02:53.542Z,91.46
2017-11-27T21:05:22.718Z,91.73
2017-11-27T21:07:51.961Z,91.82
2017-11-27T21:10:21.145Z,91.87
2017-11-27T21:12:50.354Z,91.83
2017-11-27T21:15:19.547Z,91.52
2017-11-27T21:17:48.763Z,91.71
2017-11-27T21:20:18.002Z,91.64
2017-11-27T21:22:47.501Z,91.72
2017-11-27T21:25:16.714Z,91.79
2017-11-27T21:27:45.939Z,91.97
2017-11-27T21:30:15.944Z,92.15
2017-11-27T21:32:46.093Z,92.09
2017-11-27T21:35:15.304Z,91.94
2017-11-27T21:37:44.545Z,92.08
2017-11-27T21:40:13.773Z,92.04
2017-11-27T21:42:43.753Z,91.94
2017-11-27T21:45:13.083Z,92.69
2017-11-27T21:47:42.426Z,92.82
2017-11-27T21:50:13.260Z,93.06
2017-11-27T21:52:42.662Z,93.27
2017-11-27T21:55:12.794Z,93.51
2017-11-27T21:57:41.992Z,93.47
2017-11-27T22:00:11.215Z,93.42
2017-11-27T22:02:40.422Z,89.87
2017-11-27T22:05:09.621Z,89.95
2017-11-27T22:07:38.845Z,91.95
2017-11-27T22:10:08.084Z,92.62
2017-11-27T22:12:37.369Z,92.67
2017-11-27T22:15:06.624Z,92.29
2017-11-27T22:17:36.584Z,92.24
2017-11-27T22:20:06.012Z,91.87
2017-11-27T22:22:35.200Z,92.07
2017-11-27T22:25:04.424Z,92.28
2017-11-27T22:27:33.744Z,92.49
2017-11-27T22:30:03.704Z,92.79
2017-11-27T22:32:32.918Z,92.69
2017-11-27T22:35:02.924Z,92.70
2017-11-27T22:37:32.128Z,92.63
2017-11-27T22:40:01.341Z,93.02
2017-11-27T22:42:30.529Z,92.68
2017-11-27T22:44:59.719Z,92.66
2017-11-27T22:47:28.912Z,92.64
2017-11-27T22:49:58.102Z,93.04
2017-11-27T22:52:27.312Z,93.04
2017-11-27T22:54:56.496Z,92.84
2017-11-27T22:57:25.707Z,92.90
2017-11-27T22:59:54.870Z,92.95
2017-11-27T23:02:24.069Z,92.83
2017-11-27T23:04:53.245Z,93.19
2017-11-27T23:07:22.466Z,93.03
2017-11-27T23:09:51.658Z,93.20
2017-11-27T23:12:20.859Z,92.87
2017-11-27T23:14:50.044Z,92.75
2017-11-27T23:17:19.225Z,93.10
2017-11-27T23:19:49.181Z,92.92
2017-11-27T23:22:18.380Z,92.45
2017-11-27T23:24:47.600Z,92.77
2017-11-27T23:27:16.791Z,92.11
2017-11-27T23:29:46.002Z,91.95
2017-11-27T23:32:15.188Z,91.93
2017-11-27T23:34:44.390Z,92.35
2017-11-27T23:37:13.597Z,92.40
2017-11-27T23:39:42.802Z,92.50
2017-11-27T23:42:12.012Z,92.20
2017-11-27T23:44:41.964Z,92.29
2017-11-27T23:47:11.153Z,92.40
2017-11-27T23:49:40.349Z,92.19
2017-11-27T23:52:09.517Z,91.73
2017-11-27T23:54:39.461Z,92.34
2017-11-27T23:57:08.676Z,92.35
2017-11-27T23:59:37.874Z,92.12
