createdAt,value
2018-02-02T00:00:36.672Z,4.90
2018-02-02T00:03:04.463Z,4.63
2018-02-02T00:05:32.284Z,4.83
2018-02-02T00:08:00.086Z,4.70
2018-02-02T00:10:27.807Z,4.60
2018-02-02T00:12:55.546Z,4.90
2018-02-02T00:15:23.316Z,4.47
2018-02-02T00:17:51.119Z,4.70
2018-02-02T00:20:18.857Z,4.47
2018-02-02T00:22:46.673Z,4.93
2018-02-02T00:25:14.417Z,4.97
2018-02-02T00:27:42.162Z,4.93
2018-02-02T00:30:09.910Z,5.10
2018-02-02T00:32:37.723Z,4.67
2018-02-02T00:35:05.464Z,5.10
2018-02-02T00:37:33.200Z,5.27
2018-02-02T00:40:01.010Z,4.80
2018-02-02T00:42:28.779Z,4.90
2018-02-02T00:44:56.521Z,4.67
2018-02-02T00:47:24.274Z,5.17
2018-02-02T00:49:52.071Z,6.07
2018-02-02T00:52:19.828Z,4.40
2018-02-02T00:54:47.656Z,4.50
2018-02-02T00:57:15.741Z,5.17
2018-02-02T00:59:43.485Z,5.20
2018-02-02T01:02:11.241Z,7.20
2018-02-02T01:04:39.248Z,7.30
2018-02-02T01:07:07.062Z,7.77
2018-02-02T01:09:34.794Z,7.10
2018-02-02T01:12:02.601Z,7.13
2018-02-02T01:14:30.376Z,8.97
2018-02-02T01:16:58.166Z,9.73
2018-02-02T01:19:25.996Z,10.40
2018-02-02T01:21:53.803Z,10.17
2018-02-02T01:24:21.562Z,11.73
2018-02-02T01:26:50.059Z,11.83
2018-02-02T01:29:17.860Z,13.83
2018-02-02T01:31:46.349Z,12.43
2018-02-02T01:34:15.094Z,15.00
2018-02-02T01:36:42.879Z,14.73
2018-02-02T01:39:10.671Z,15.83
2018-02-02T01:41:38.487Z,16.53
2018-02-02T01:44:06.283Z,19.80
2018-02-02T01:46:34.072Z,17.30
2018-02-02T01:49:01.901Z,16.87
2018-02-02T01:51:29.646Z,15.07
2018-02-02T01:53:57.394Z,15.20
2018-02-02T01:56:25.195Z,15.57
2018-02-02T01:58:53.007Z,17.00
2018-02-02T02:01:20.757Z,18.30
2018-02-02T02:03:48.575Z,17.47
2018-02-02T02:06:17.153Z,15.10
2018-02-02T02:08:44.898Z,16.40
2018-02-02T02:11:12.733Z,15.97
2018-02-02T02:13:40.539Z,17.50
2018-02-02T02:16:08.279Z,15.50
2018-02-02T02:18:36.051Z,18.33
2018-02-02T02:21:03.842Z,17.43
2018-02-02T02:23:31.628Z,18.50
2018-02-02T02:26:00.207Z,18.73
2018-02-02T02:28:28.015Z,17.03
2018-02-02T02:30:55.808Z,18.10
2018-02-02T02:33:23.601Z,18.50
2018-02-02T02:35:51.400Z,19.53
2018-02-02T02:38:20.005Z,17.50
2018-02-02T02:40:47.848Z,20.50
2018-02-02T02:43:16.352Z,20.43
2018-02-02T02:45:44.116Z,19.27
2018-02-02T02:48:11.868Z,21.87
2018-02-02T02:50:39.652Z,20.50
2018-02-02T02:53:07.417Z,21.40
2018-02-02T02:55:35.249Z,20.90
2018-02-02T02:58:03.036Z,20.90
2018-02-02T03:00:30.827Z,20.50
2018-02-02T03:02:58.640Z,21.03
2018-02-02T03:05:26.443Z,21.17
2018-02-02T03:07:55.009Z,20.77
2018-02-02T03:10:22.734Z,20.87
2018-02-02T03:12:50.516Z,20.00
2018-02-02T03:15:18.315Z,23.00
2018-02-02T03:17:46.113Z,23.17
2018-02-02T03:20:13.922Z,23.67
2018-02-02T03:22:41.672Z,22.90
2018-02-02T03:25:09.446Z,25.00
2018-02-02T03:27:37.191Z,23.77
2018-02-02T03:30:05.002Z,23.53
2018-02-02T03:32:32.752Z,25.60
2018-02-02T03:35:00.500Z,25.80
2018-02-02T03:37:28.290Z,23.50
2018-02-02T03:39:56.052Z,22.10
2018-02-02T03:42:23.847Z,21.37
2018-02-02T03:44:51.576Z,22.87
2018-02-02T03:47:19.342Z,22.47
2018-02-02T03:49:47.113Z,24.80
2018-02-02T03:52:14.869Z,23.30
2018-02-02T03:54:42.656Z,22.33
2018-02-02T03:57:10.447Z,24.77
2018-02-02T03:59:38.955Z,24.73
2018-02-02T04:02:06.897Z,23.07
2018-02-02T04:04:35.470Z,23.03
2018-02-02T04:07:03.248Z,23.13
2018-02-02T04:09:31.066Z,23.10
2018-02-02T04:11:58.803Z,24.10
2018-02-02T04:14:26.541Z,24.40
2018-02-02T04:16:54.384Z,21.60
2018-02-02T04:19:22.193Z,25.70
2018-02-02T04:21:50.805Z,24.73
2018-02-02T04:24:18.544Z,24.00
2018-02-02T04:26:46.333Z,23.17
2018-02-02T04:29:14.131Z,26.60
2018-02-02T04:31:41.942Z,24.80
2018-02-02T04:34:09.704Z,23.73
2018-02-02T04:36:37.487Z,23.20
2018-02-02T04:39:05.373Z,23.90
2018-02-02T04:41:33.172Z,23.93
2018-02-02T04:44:01.694Z,24.60
2018-02-02T04:46:30.266Z,23.80
2018-02-02T04:48:58.098Z,24.03
2018-02-02T04:51:25.829Z,24.43
2018-02-02T04:53:53.582Z,23.10
2018-02-02T04:56:21.345Z,23.53
2018-02-02T04:58:49.107Z,25.93
2018-02-02T05:01:16.982Z,22.20
2018-02-02T05:03:45.698Z,21.93
2018-02-02T05:06:13.529Z,20.60
2018-02-02T05:08:41.343Z,22.20
2018-02-02T05:11:09.158Z,21.63
2018-02-02T05:13:36.897Z,19.43
2018-02-02T05:16:04.683Z,18.80
2018-02-02T05:18:32.473Z,19.17
2018-02-02T05:21:00.222Z,17.33
2018-02-02T05:23:27.965Z,17.17
2018-02-02T05:25:55.727Z,17.33
2018-02-02T05:28:23.538Z,16.97
2018-02-02T05:30:51.363Z,15.60
2018-02-02T05:33:19.242Z,16.03
2018-02-02T05:35:47.614Z,14.27
2018-02-02T05:38:15.510Z,15.10
2018-02-02T05:40:43.462Z,15.50
2018-02-02T05:43:11.283Z,18.10
2018-02-02T05:45:47.604Z,17.03
2018-02-02T05:48:15.450Z,16.57
2018-02-02T05:50:43.222Z,15.50
2018-02-02T05:53:10.971Z,15.77
2018-02-02T05:55:38.731Z,14.50
2018-02-02T05:58:06.529Z,13.90
2018-02-02T06:00:34.409Z,14.07
2018-02-02T06:03:02.148Z,14.57
2018-02-02T06:05:31.925Z,14.40
2018-02-02T06:08:01.896Z,13.80
2018-02-02T06:10:34.886Z,13.83
2018-02-02T06:13:02.927Z,13.30
2018-02-02T06:15:30.736Z,13.60
2018-02-02T06:17:58.557Z,11.90
2018-02-02T06:20:27.084Z,12.43
2018-02-02T06:22:54.875Z,13.80
2018-02-02T06:25:22.729Z,12.47
2018-02-02T06:27:50.618Z,12.13
2018-02-02T06:30:18.441Z,11.50
2018-02-02T06:32:46.220Z,11.10
2018-02-02T06:35:14.069Z,11.10
2018-02-02T06:37:41.906Z,10.20
2018-02-02T06:40:10.433Z,11.10
2018-02-02T06:42:51.362Z,9.87
2018-02-02T06:45:19.564Z,10.00
2018-02-02T06:47:47.382Z,10.23
2018-02-02T06:50:15.111Z,8.17
2018-02-02T06:52:42.930Z,8.03
2018-02-02T06:55:10.708Z,8.63
2018-02-02T06:57:39.300Z,8.97
2018-02-02T07:00:07.051Z,8.17
2018-02-02T07:02:34.878Z,7.37
2018-02-02T07:05:03.516Z,7.93
2018-02-02T07:07:31.298Z,8.37
2018-02-02T07:09:59.050Z,7.80
2018-02-02T07:12:26.890Z,6.80
2018-02-02T07:14:54.639Z,6.67
2018-02-02T07:17:22.363Z,7.40
2018-02-02T07:19:50.156Z,7.60
2018-02-02T07:22:17.958Z,7.37
2018-02-02T07:24:45.744Z,7.00
2018-02-02T07:27:13.528Z,7.17
2018-02-02T07:29:41.320Z,7.43
2018-02-02T07:32:09.057Z,6.40
2018-02-02T07:34:37.640Z,6.73
2018-02-02T07:37:05.373Z,7.03
2018-02-02T07:39:33.197Z,6.30
2018-02-02T07:42:01.068Z,6.37
2018-02-02T07:44:28.865Z,6.20
2018-02-02T07:46:56.656Z,7.20
2018-02-02T07:49:24.466Z,7.13
2018-02-02T07:51:52.212Z,6.43
2018-02-02T07:54:20.000Z,6.67
2018-02-02T07:56:47.770Z,6.60
2018-02-02T07:59:15.595Z,6.40
2018-02-02T08:01:43.424Z,6.43
2018-02-02T08:04:11.283Z,6.70
2018-02-02T08:06:39.013Z,5.73
2018-02-02T08:09:07.539Z,5.93
2018-02-02T08:11:35.339Z,6.33
2018-02-02T08:14:03.197Z,6.53
2018-02-02T08:16:30.981Z,7.87
2018-02-02T08:18:58.773Z,6.70
2018-02-02T08:21:27.346Z,7.90
2018-02-02T08:23:55.163Z,7.73
2018-02-02T08:26:22.984Z,9.00
2018-02-02T08:28:50.801Z,8.57
2018-02-02T08:31:18.570Z,9.30
2018-02-02T08:33:46.367Z,8.47
2018-02-02T08:36:14.188Z,9.37
2018-02-02T08:38:42.051Z,8.50
2018-02-02T08:41:09.850Z,7.97
2018-02-02T08:43:37.593Z,7.20
2018-02-02T08:46:05.531Z,8.20
2018-02-02T08:48:33.373Z,8.10
2018-02-02T08:51:01.116Z,8.10
2018-02-02T08:53:28.864Z,7.53
2018-02-02T08:55:56.595Z,7.90
2018-02-02T08:58:24.326Z,8.23
2018-02-02T09:00:57.583Z,7.80
2018-02-02T09:03:25.363Z,7.80
2018-02-02T09:05:53.835Z,8.70
2018-02-02T09:08:21.637Z,9.20
2018-02-02T09:10:49.446Z,6.80
2018-02-02T09:13:17.265Z,7.03
2018-02-02T09:15:45.015Z,6.47
2018-02-02T09:18:12.828Z,6.83
2018-02-02T09:20:41.360Z,7.70
2018-02-02T09:23:09.211Z,7.57
2018-02-02T09:25:37.036Z,7.20
2018-02-02T09:28:04.317Z,7.10
2018-02-02T09:30:32.118Z,6.97
2018-02-02T09:33:00.654Z,7.10
2018-02-02T09:35:28.398Z,6.50
2018-02-02T09:37:56.157Z,6.63
2018-02-02T09:40:23.941Z,6.37
2018-02-02T09:42:51.738Z,7.17
2018-02-02T09:45:20.260Z,6.63
2018-02-02T09:47:48.059Z,6.90
2018-02-02T09:50:15.853Z,7.40
2018-02-02T09:52:43.590Z,6.63
2018-02-02T09:55:11.334Z,7.50
2018-02-02T09:57:39.144Z,5.30
2018-02-02T10:00:07.197Z,6.37
2018-02-02T10:02:35.175Z,6.23
2018-02-02T10:05:02.974Z,4.73
2018-02-02T10:07:31.118Z,5.40
2018-02-02T10:09:58.875Z,6.00
2018-02-02T10:12:26.686Z,4.97
2018-02-02T10:14:54.506Z,5.20
2018-02-02T10:17:22.261Z,5.33
2018-02-02T10:19:50.025Z,5.30
2018-02-02T10:22:17.775Z,5.10
2018-02-02T10:24:45.546Z,5.30
2018-02-02T10:27:13.350Z,5.20
2018-02-02T10:29:41.174Z,6.57
2018-02-02T10:32:08.916Z,4.73
2018-02-02T10:34:37.413Z,4.60
2018-02-02T10:37:05.233Z,5.00
2018-02-02T10:39:33.797Z,3.90
2018-02-02T10:42:01.655Z,4.47
2018-02-02T10:44:29.450Z,4.17
2018-02-02T10:46:57.291Z,3.20
2018-02-02T10:49:25.117Z,2.43
2018-02-02T10:51:52.848Z,2.50
2018-02-02T10:56:54.543Z,2.83
2018-02-02T10:59:22.306Z,2.57
2018-02-02T11:01:50.211Z,2.47
2018-02-02T11:04:18.030Z,2.50
2018-02-02T11:06:45.769Z,3.17
2018-02-02T11:09:13.595Z,2.90
2018-02-02T11:11:41.441Z,3.65
2018-02-02T11:14:09.170Z,2.30
2018-02-02T11:16:36.976Z,3.30
2018-02-02T11:19:04.715Z,3.03
2018-02-02T11:21:33.187Z,3.40
2018-02-02T11:24:00.978Z,2.30
2018-02-02T11:26:28.817Z,3.40
2018-02-02T11:28:56.702Z,3.00
2018-02-02T11:31:24.455Z,3.30
2018-02-02T11:33:52.307Z,2.83
2018-02-02T11:36:20.849Z,3.80
2018-02-02T11:38:48.613Z,3.00
2018-02-02T11:41:16.417Z,2.10
2018-02-02T11:43:44.217Z,3.63
2018-02-02T11:46:11.970Z,3.27
2018-02-02T11:48:39.770Z,1.87
2018-02-02T11:51:07.572Z,1.80
2018-02-02T11:53:35.380Z,1.50
2018-02-02T11:56:03.130Z,2.00
2018-02-02T11:58:30.888Z,2.17
2018-02-02T12:01:00.271Z,2.10
2018-02-02T12:03:28.058Z,2.10
2018-02-02T12:05:55.868Z,1.93
2018-02-02T12:08:23.685Z,2.30
2018-02-02T12:10:51.497Z,1.80
2018-02-02T12:13:19.297Z,2.10
2018-02-02T12:15:47.098Z,2.20
2018-02-02T12:18:15.713Z,2.80
2018-02-02T12:20:43.565Z,2.30
2018-02-02T12:23:17.722Z,2.40
2018-02-02T12:26:03.204Z,2.43
2018-02-02T12:28:36.573Z,2.53
2018-02-02T12:45:17.217Z,1.97
2018-02-02T12:47:56.746Z,1.90
2018-02-02T12:50:24.622Z,1.77
2018-02-02T12:52:52.458Z,1.60
2018-02-02T12:55:20.183Z,1.70
2018-02-02T12:57:47.918Z,1.60
2018-02-02T13:00:15.723Z,1.90
2018-02-02T13:02:43.562Z,1.80
2018-02-02T13:05:11.395Z,1.90
2018-02-02T13:07:39.160Z,2.00
2018-02-02T13:10:06.902Z,2.03
2018-02-02T13:12:34.670Z,2.63
2018-02-02T13:15:02.417Z,1.90
2018-02-02T13:17:30.920Z,1.70
2018-02-02T13:19:58.748Z,1.53
2018-02-02T13:22:26.479Z,1.70
2018-02-02T13:24:54.361Z,1.73
2018-02-02T13:27:22.155Z,1.77
2018-02-02T13:29:49.920Z,1.60
2018-02-02T13:32:17.820Z,2.00
2018-02-02T13:34:45.667Z,2.30
2018-02-02T13:37:13.901Z,2.03
2018-02-02T13:39:41.693Z,1.77
2018-02-02T13:42:09.948Z,1.87
2018-02-02T13:44:38.520Z,2.00
2018-02-02T13:47:07.405Z,1.70
2018-02-02T13:49:35.441Z,1.40
2018-02-02T13:52:04.817Z,1.60
2018-02-02T13:54:32.638Z,2.53
2018-02-02T13:57:00.981Z,2.30
2018-02-02T13:59:29.269Z,2.47
2018-02-02T14:01:57.880Z,2.53
2018-02-02T14:04:26.575Z,2.17
2018-02-02T14:06:56.322Z,2.80
2018-02-02T14:09:25.365Z,2.87
2018-02-02T14:11:53.596Z,3.13
2018-02-02T14:14:22.825Z,2.23
2018-02-02T14:16:51.277Z,2.27
2018-02-02T14:19:19.009Z,2.83
2018-02-02T14:21:46.813Z,2.40
2018-02-02T14:24:14.612Z,2.80
2018-02-02T14:26:42.360Z,2.37
2018-02-02T14:29:10.116Z,2.70
2018-02-02T14:31:37.939Z,2.80
2018-02-02T14:34:05.698Z,2.97
2018-02-02T14:36:34.288Z,3.27
2018-02-02T14:39:02.072Z,2.70
2018-02-02T14:41:29.890Z,3.10
2018-02-02T14:43:57.785Z,2.80
2018-02-02T14:46:25.580Z,3.07
2018-02-02T14:48:53.369Z,3.00
2018-02-02T14:51:22.855Z,3.03
2018-02-02T14:53:50.651Z,2.03
2018-02-02T14:56:18.424Z,2.30
2018-02-02T14:58:46.172Z,2.77
2018-02-02T15:01:13.918Z,3.47
2018-02-02T15:03:41.649Z,3.00
2018-02-02T15:06:10.165Z,3.30
2018-02-02T15:08:37.958Z,3.40
2018-02-02T15:11:05.756Z,2.77
2018-02-02T15:13:33.578Z,2.63
2018-02-02T15:16:01.399Z,5.00
2018-02-02T15:18:29.979Z,3.37
2018-02-02T15:20:57.726Z,2.80
2018-02-02T15:23:37.215Z,2.93
2018-02-02T15:26:04.959Z,3.10
2018-02-02T15:28:32.718Z,3.20
2018-02-02T15:31:00.522Z,3.50
2018-02-02T15:33:28.316Z,3.60
2018-02-02T15:35:56.151Z,4.37
2018-02-02T15:38:23.982Z,3.43
2018-02-02T15:40:51.777Z,3.50
2018-02-02T15:43:19.569Z,1.67
2018-02-02T15:45:47.354Z,1.60
2018-02-02T15:48:15.113Z,1.80
2018-02-02T15:50:42.845Z,1.57
2018-02-02T15:53:11.409Z,1.37
2018-02-02T15:55:39.242Z,1.33
2018-02-02T15:58:07.048Z,1.67
2018-02-02T16:00:34.903Z,2.00
2018-02-02T16:03:02.675Z,1.60
2018-02-02T16:05:30.406Z,1.57
2018-02-02T16:07:58.267Z,2.10
2018-02-02T16:10:26.589Z,1.57
2018-02-02T16:12:54.386Z,1.57
2018-02-02T16:15:22.218Z,1.47
2018-02-02T16:17:50.106Z,1.80
2018-02-02T16:20:17.867Z,1.63
2018-02-02T16:22:45.693Z,1.37
2018-02-02T16:25:13.491Z,1.50
2018-02-02T16:27:41.286Z,1.30
2018-02-02T16:30:09.053Z,1.47
2018-02-02T16:32:36.809Z,1.60
2018-02-02T16:35:04.624Z,1.73
2018-02-02T16:37:32.469Z,1.90
2018-02-02T16:40:00.331Z,2.00
2018-02-02T16:42:28.123Z,1.67
2018-02-02T16:44:55.932Z,2.00
2018-02-02T16:47:23.724Z,2.47
2018-02-02T16:49:51.542Z,2.37
2018-02-02T16:52:19.353Z,1.83
2018-02-02T16:54:48.145Z,2.10
2018-02-02T16:57:15.882Z,2.20
2018-02-02T16:59:43.640Z,1.97
2018-02-02T17:02:11.405Z,1.77
2018-02-02T17:04:39.168Z,1.50
2018-02-02T17:07:06.923Z,1.60
2018-02-02T17:09:34.653Z,1.40
2018-02-02T17:12:03.168Z,1.90
2018-02-02T17:14:30.924Z,1.90
2018-02-02T17:16:58.692Z,1.70
2018-02-02T17:19:26.425Z,2.10
2018-02-02T17:21:54.949Z,1.83
2018-02-02T17:24:22.702Z,2.17
2018-02-02T17:26:50.461Z,2.53
2018-02-02T17:29:18.202Z,1.60
2018-02-02T17:31:45.952Z,1.73
2018-02-02T17:34:13.720Z,1.63
2018-02-02T17:36:41.494Z,1.50
2018-02-02T17:39:09.273Z,1.57
2018-02-02T17:41:37.018Z,1.80
2018-02-02T17:44:04.744Z,1.50
2018-02-02T17:46:32.502Z,1.67
2018-02-02T17:49:00.288Z,1.80
2018-02-02T17:51:28.050Z,1.70
2018-02-02T17:53:55.821Z,1.83
2018-02-02T17:56:23.583Z,1.80
2018-02-02T17:58:51.303Z,1.80
2018-02-02T18:01:21.590Z,2.13
2018-02-02T18:03:49.373Z,2.07
2018-02-02T18:06:17.104Z,2.10
2018-02-02T18:08:44.852Z,1.90
2018-02-02T18:11:12.601Z,2.10
2018-02-02T18:13:40.378Z,2.00
2018-02-02T18:16:08.234Z,1.90
2018-02-02T18:18:35.966Z,2.40
2018-02-02T18:21:03.840Z,2.47
2018-02-02T18:23:31.597Z,2.37
2018-02-02T18:26:00.803Z,2.60
2018-02-02T18:28:30.982Z,1.97
2018-02-02T18:31:04.829Z,2.23
2018-02-02T18:33:32.591Z,2.00
2018-02-02T18:36:00.426Z,2.13
2018-02-02T18:38:28.218Z,2.50
2018-02-02T18:40:56.042Z,2.40
2018-02-02T18:43:23.983Z,2.73
2018-02-02T18:45:51.810Z,2.17
2018-02-02T18:48:20.766Z,1.97
2018-02-02T18:50:57.158Z,2.17
2018-02-02T18:53:25.490Z,2.07
2018-02-02T18:55:54.489Z,2.27
2018-02-02T18:58:22.314Z,2.10
2018-02-02T19:01:33.063Z,2.03
2018-02-02T19:06:42.504Z,1.83
2018-02-02T19:09:10.596Z,1.80
2018-02-02T19:11:38.353Z,2.07
2018-02-02T19:14:06.128Z,2.07
2018-02-02T19:16:33.856Z,2.70
2018-02-02T19:19:01.606Z,1.90
2018-02-02T19:21:29.364Z,2.20
2018-02-02T19:23:57.097Z,2.57
2018-02-02T19:26:25.599Z,2.13
2018-02-02T19:28:53.352Z,2.27
2018-02-02T19:31:21.185Z,2.40
2018-02-02T19:33:48.921Z,2.40
2018-02-02T19:36:16.647Z,2.83
2018-02-02T19:38:44.385Z,2.33
2018-02-02T19:41:12.121Z,2.80
2018-02-02T19:43:39.848Z,1.70
2018-02-02T19:46:08.411Z,2.50
2018-02-02T19:48:37.190Z,2.30
2018-02-02T19:51:05.200Z,2.40
2018-02-02T19:53:32.974Z,2.03
2018-02-02T19:56:02.118Z,2.20
2018-02-02T19:58:29.891Z,2.00
2018-02-02T20:00:57.663Z,2.20
2018-02-02T20:03:25.459Z,2.10
2018-02-02T20:05:53.953Z,2.10
2018-02-02T20:08:21.702Z,2.20
2018-02-02T20:10:51.056Z,2.80
2018-02-02T20:13:21.473Z,2.60
2018-02-02T20:15:51.701Z,2.97
2018-02-02T20:18:19.435Z,2.70
2018-02-02T20:20:49.776Z,2.80
2018-02-02T20:23:22.746Z,2.73
2018-02-02T20:25:53.062Z,3.50
2018-02-02T20:28:26.825Z,5.70
2018-02-02T20:30:56.875Z,5.80
2018-02-02T20:33:26.575Z,6.40
2018-02-02T20:35:55.308Z,4.40
2018-02-02T20:38:23.655Z,4.10
2018-02-02T20:40:52.131Z,3.77
2018-02-02T20:43:21.635Z,5.20
2018-02-02T20:45:51.243Z,5.33
2018-02-02T20:48:20.795Z,4.20
2018-02-02T20:50:50.012Z,4.00
2018-02-02T20:53:21.573Z,3.03
2018-02-02T20:55:50.854Z,2.30
2018-02-02T20:58:20.173Z,3.10
2018-02-02T21:00:49.298Z,3.03
2018-02-02T21:03:17.121Z,2.50
2018-02-02T21:05:44.866Z,2.87
2018-02-02T21:08:12.615Z,2.40
2018-02-02T21:10:40.362Z,2.10
2018-02-02T21:13:08.152Z,1.73
2018-02-02T21:15:35.902Z,5.90
2018-02-02T21:18:03.664Z,2.60
2018-02-02T21:20:31.468Z,2.10
2018-02-02T21:22:59.238Z,1.40
2018-02-02T21:25:27.736Z,1.13
2018-02-02T21:28:02.793Z,0.90
2018-02-02T21:30:30.580Z,1.20
2018-02-02T21:32:58.952Z,1.20
2018-02-02T21:35:32.599Z,0.90
2018-02-02T21:38:00.485Z,1.07
2018-02-02T21:40:28.246Z,2.07
2018-02-02T21:42:55.961Z,1.30
2018-02-02T21:45:23.860Z,2.50
2018-02-02T21:47:51.671Z,5.40
2018-02-02T21:50:19.399Z,1.30
2018-02-02T21:52:47.164Z,1.43
2018-02-02T21:55:14.962Z,1.03
2018-02-02T21:57:42.688Z,0.80
2018-02-02T22:00:10.474Z,0.87
2018-02-02T22:02:38.217Z,0.93
2018-02-02T22:05:05.989Z,0.80
2018-02-02T22:07:33.740Z,1.00
2018-02-02T22:10:01.471Z,0.97
2018-02-02T22:12:29.971Z,0.90
2018-02-02T22:14:57.708Z,0.90
2018-02-02T22:17:25.454Z,0.97
2018-02-02T22:19:53.189Z,1.03
2018-02-02T22:22:20.975Z,1.20
2018-02-02T22:24:48.761Z,0.93
2018-02-02T22:27:17.346Z,0.97
2018-02-02T22:29:45.090Z,1.20
2018-02-02T22:32:12.826Z,1.27
2018-02-02T22:34:40.561Z,1.63
2018-02-02T22:37:08.345Z,1.40
2018-02-02T22:39:36.106Z,1.33
2018-02-02T22:42:03.850Z,1.30
2018-02-02T22:44:31.603Z,1.47
2018-02-02T22:46:59.362Z,1.00
2018-02-02T22:49:27.089Z,1.10
2018-02-02T22:51:56.044Z,1.00
2018-02-02T22:54:25.389Z,1.27
2018-02-02T22:56:54.753Z,1.37
2018-02-02T22:59:22.926Z,1.17
2018-02-02T23:01:51.463Z,1.10
2018-02-02T23:04:21.484Z,1.37
2018-02-02T23:06:50.434Z,1.50
2018-02-02T23:09:18.979Z,1.17
2018-02-02T23:11:46.724Z,1.33
2018-02-02T23:14:14.449Z,1.20
2018-02-02T23:16:42.980Z,0.97
2018-02-02T23:19:10.728Z,0.90
2018-02-02T23:21:38.456Z,1.40
2018-02-02T23:24:06.191Z,0.77
2018-02-02T23:26:33.912Z,1.20
2018-02-02T23:29:02.405Z,0.70
2018-02-02T23:31:30.162Z,0.90
2018-02-02T23:33:57.896Z,0.93
2018-02-02T23:36:25.677Z,0.87
2018-02-02T23:38:53.426Z,1.07
2018-02-02T23:41:21.193Z,1.60
2018-02-02T23:43:48.921Z,1.03
2018-02-02T23:46:20.176Z,1.20
2018-02-02T23:48:47.991Z,1.00
2018-02-02T23:51:15.747Z,1.20
2018-02-02T23:53:43.478Z,1.20
2018-02-02T23:56:11.236Z,1.30
2018-02-02T23:58:38.975Z,1.40
