createdAt,value
2023-03-29T00:01:48.031Z,46.94
2023-03-29T00:05:48.138Z,46.25
2023-03-29T00:09:48.009Z,46.76
2023-03-29T00:13:48.729Z,46.81
2023-03-29T00:17:48.235Z,46.86
2023-03-29T00:21:48.129Z,46.79
2023-03-29T00:25:48.072Z,46.64
2023-03-29T00:29:48.103Z,46.60
2023-03-29T00:33:48.122Z,47.74
2023-03-29T00:37:48.571Z,49.90
2023-03-29T00:41:48.121Z,50.81
2023-03-29T00:45:48.138Z,50.75
2023-03-29T00:49:48.571Z,51.09
2023-03-29T00:53:48.638Z,51.17
2023-03-29T00:57:48.629Z,51.77
2023-03-29T01:01:48.601Z,51.55
2023-03-29T01:05:48.437Z,52.15
2023-03-29T01:09:49.121Z,52.80
2023-03-29T01:13:49.092Z,53.51
2023-03-29T01:17:49.075Z,53.10
2023-03-29T01:21:49.352Z,52.34
2023-03-29T01:25:49.383Z,51.49
2023-03-29T01:29:50.099Z,51.73
2023-03-29T01:33:49.594Z,51.99
2023-03-29T01:37:50.233Z,51.97
2023-03-29T01:41:50.037Z,52.47
2023-03-29T01:45:50.623Z,52.93
2023-03-29T01:49:50.302Z,54.32
2023-03-29T01:53:50.588Z,54.07
2023-03-29T01:57:50.698Z,53.87
2023-03-29T02:01:51.109Z,52.96
2023-03-29T02:05:51.252Z,53.14
2023-03-29T02:09:50.925Z,53.38
2023-03-29T02:13:51.116Z,53.62
2023-03-29T02:17:50.850Z,54.45
2023-03-29T02:21:50.743Z,54.06
2023-03-29T02:25:51.074Z,54.22
2023-03-29T02:29:50.705Z,54.71
2023-03-29T02:33:50.577Z,55.75
2023-03-29T02:37:50.651Z,55.58
2023-03-29T02:41:51.227Z,55.84
2023-03-29T02:45:51.112Z,56.26
2023-03-29T02:49:51.634Z,56.45
2023-03-29T02:53:52.152Z,56.29
2023-03-29T02:57:51.501Z,56.53
2023-03-29T03:01:51.634Z,56.40
2023-03-29T03:05:51.602Z,56.78
2023-03-29T03:09:51.627Z,56.80
2023-03-29T03:14:02.117Z,56.72
2023-03-29T03:17:51.702Z,57.17
2023-03-29T03:21:51.667Z,57.30
2023-03-29T03:25:51.523Z,57.41
2023-03-29T03:29:51.661Z,57.43
2023-03-29T03:33:51.670Z,57.62
2023-03-29T03:37:51.471Z,58.09
2023-03-29T03:41:51.424Z,58.17
2023-03-29T03:45:51.720Z,58.52
2023-03-29T03:49:51.369Z,58.96
2023-03-29T03:53:51.679Z,58.72
2023-03-29T03:57:51.402Z,58.76
2023-03-29T04:01:51.678Z,59.58
2023-03-29T04:05:51.517Z,59.56
2023-03-29T04:09:51.652Z,59.72
2023-03-29T04:13:51.741Z,59.60
2023-03-29T04:17:51.935Z,59.48
2023-03-29T04:21:52.020Z,59.87
2023-03-29T04:25:52.647Z,59.68
2023-03-29T04:29:52.608Z,59.67
2023-03-29T04:33:52.618Z,60.50
2023-03-29T04:37:53.141Z,59.87
2023-03-29T04:41:53.207Z,60.07
2023-03-29T04:45:53.780Z,60.61
2023-03-29T04:49:53.672Z,60.63
2023-03-29T04:53:53.647Z,60.84
2023-03-29T04:57:54.210Z,60.59
2023-03-29T05:01:54.362Z,61.03
2023-03-29T05:05:54.144Z,60.82
2023-03-29T05:09:54.666Z,60.56
2023-03-29T05:14:04.604Z,60.68
2023-03-29T05:17:54.578Z,61.10
2023-03-29T05:21:54.719Z,61.12
2023-03-29T05:25:54.371Z,61.41
2023-03-29T05:29:54.678Z,61.07
2023-03-29T05:33:54.299Z,61.32
2023-03-29T05:37:54.639Z,61.49
2023-03-29T05:41:54.817Z,61.46
2023-03-29T05:45:54.697Z,60.79
2023-03-29T05:49:54.732Z,60.59
2023-03-29T05:53:55.158Z,61.05
2023-03-29T05:57:55.173Z,60.94
2023-03-29T06:01:54.992Z,60.83
2023-03-29T06:05:55.199Z,60.79
2023-03-29T06:09:55.333Z,60.78
2023-03-29T06:13:55.669Z,61.08
2023-03-29T06:17:55.735Z,60.93
2023-03-29T06:21:56.198Z,61.59
2023-03-29T06:25:56.173Z,61.46
2023-03-29T06:29:56.039Z,61.56
2023-03-29T06:33:56.167Z,61.45
2023-03-29T06:37:56.708Z,61.81
2023-03-29T06:41:56.658Z,61.20
2023-03-29T06:45:56.676Z,61.35
2023-03-29T06:49:56.748Z,61.55
2023-03-29T06:53:57.280Z,61.74
2023-03-29T06:57:57.572Z,61.76
2023-03-29T07:01:57.392Z,61.63
2023-03-29T07:05:56.932Z,61.10
2023-03-29T07:09:57.207Z,61.21
2023-03-29T07:13:56.940Z,61.09
2023-03-29T07:17:57.274Z,61.26
2023-03-29T07:21:57.216Z,61.03
2023-03-29T07:25:57.354Z,61.05
2023-03-29T07:29:57.345Z,61.16
2023-03-29T07:33:57.208Z,61.11
2023-03-29T07:37:57.371Z,61.16
2023-03-29T07:41:57.181Z,61.23
2023-03-29T07:45:57.201Z,61.17
2023-03-29T07:49:57.261Z,61.25
2023-03-29T07:53:57.218Z,61.53
2023-03-29T07:57:57.275Z,61.52
2023-03-29T08:01:56.935Z,61.42
2023-03-29T08:05:57.210Z,61.54
2023-03-29T08:09:57.200Z,61.44
2023-03-29T08:13:57.195Z,61.43
2023-03-29T08:17:57.806Z,61.27
2023-03-29T08:21:57.360Z,62.00
2023-03-29T08:25:57.757Z,62.06
2023-03-29T08:29:58.304Z,61.45
2023-03-29T08:33:58.203Z,61.40
2023-03-29T08:37:58.222Z,61.09
2023-03-29T08:41:58.752Z,61.56
2023-03-29T08:45:58.274Z,61.15
2023-03-29T08:49:58.199Z,62.23
2023-03-29T08:53:58.749Z,62.00
2023-03-29T08:57:58.834Z,62.37
2023-03-29T09:01:58.557Z,62.58
2023-03-29T09:05:58.837Z,62.62
2023-03-29T09:09:59.227Z,62.31
2023-03-29T09:13:59.356Z,62.89
2023-03-29T09:17:59.127Z,62.58
2023-03-29T09:21:59.241Z,62.81
2023-03-29T09:25:59.305Z,62.87
2023-03-29T09:29:59.760Z,62.85
2023-03-29T09:33:59.729Z,63.36
2023-03-29T09:37:59.351Z,63.37
2023-03-29T09:41:59.758Z,62.24
2023-03-29T09:45:59.663Z,61.38
2023-03-29T09:50:00.232Z,61.26
2023-03-29T09:53:59.916Z,61.87
2023-03-29T09:58:00.153Z,61.56
2023-03-29T10:02:00.556Z,64.82
2023-03-29T10:06:00.495Z,62.27
2023-03-29T10:10:00.617Z,61.14
2023-03-29T10:14:01.688Z,56.95
2023-03-29T10:18:00.927Z,58.02
2023-03-29T10:22:01.117Z,58.43
2023-03-29T10:26:01.108Z,58.77
2023-03-29T10:30:01.128Z,59.11
2023-03-29T10:34:01.208Z,59.14
2023-03-29T10:38:01.239Z,59.28
2023-03-29T10:42:01.752Z,59.38
2023-03-29T10:46:01.892Z,58.82
2023-03-29T10:50:01.781Z,58.88
2023-03-29T10:54:01.275Z,59.19
2023-03-29T10:58:01.302Z,60.20
2023-03-29T11:02:01.260Z,59.47
2023-03-29T11:06:01.288Z,58.65
2023-03-29T11:10:01.281Z,58.50
2023-03-29T11:14:01.107Z,58.66
2023-03-29T11:18:01.179Z,58.22
2023-03-29T11:22:01.242Z,58.09
2023-03-29T11:26:01.261Z,57.06
2023-03-29T11:30:01.009Z,57.41
2023-03-29T11:34:00.912Z,57.20
2023-03-29T11:38:09.756Z,56.88
2023-03-29T11:42:00.868Z,57.61
2023-03-29T11:46:00.805Z,58.29
2023-03-29T11:50:00.760Z,57.74
2023-03-29T11:54:00.694Z,57.73
2023-03-29T11:58:00.750Z,56.23
2023-03-29T12:02:00.784Z,56.80
2023-03-29T12:06:00.784Z,56.65
2023-03-29T12:10:00.602Z,56.15
2023-03-29T12:14:00.828Z,57.66
2023-03-29T12:18:00.787Z,57.18
2023-03-29T12:22:00.480Z,57.66
2023-03-29T12:26:00.408Z,56.09
2023-03-29T12:30:00.797Z,56.40
2023-03-29T12:34:00.510Z,62.16
2023-03-29T12:38:00.384Z,61.70
2023-03-29T12:42:00.285Z,59.37
2023-03-29T12:46:00.726Z,57.20
2023-03-29T12:50:00.527Z,53.12
2023-03-29T12:54:00.678Z,52.28
2023-03-29T12:58:00.682Z,53.82
2023-03-29T13:02:12.349Z,53.49
2023-03-29T13:06:00.869Z,53.35
2023-03-29T13:10:00.760Z,54.14
2023-03-29T13:14:00.680Z,53.58
2023-03-29T13:18:00.926Z,53.78
2023-03-29T13:22:00.573Z,53.77
2023-03-29T13:26:00.754Z,53.87
2023-03-29T13:30:00.505Z,54.22
2023-03-29T13:34:00.509Z,55.10
2023-03-29T13:38:00.474Z,56.06
2023-03-29T13:42:00.388Z,56.48
2023-03-29T13:46:01.507Z,56.93
2023-03-29T13:50:00.328Z,58.48
2023-03-29T13:54:00.326Z,57.30
2023-03-29T13:58:00.303Z,57.93
2023-03-29T14:02:00.392Z,58.37
2023-03-29T14:06:00.487Z,58.28
2023-03-29T14:10:00.811Z,59.31
2023-03-29T14:14:00.523Z,58.76
2023-03-29T14:18:01.008Z,59.29
2023-03-29T14:22:00.580Z,59.60
2023-03-29T14:26:00.949Z,59.36
2023-03-29T14:30:00.816Z,60.09
2023-03-29T14:34:00.602Z,59.63
2023-03-29T14:38:00.823Z,60.13
2023-03-29T14:42:00.691Z,60.25
2023-03-29T14:46:00.863Z,60.76
2023-03-29T14:50:00.846Z,60.59
2023-03-29T14:54:00.852Z,60.37
2023-03-29T14:58:00.814Z,60.87
2023-03-29T15:02:00.763Z,61.41
2023-03-29T15:06:00.899Z,61.38
2023-03-29T15:10:00.940Z,61.34
2023-03-29T15:14:01.059Z,62.19
2023-03-29T15:18:01.352Z,61.97
2023-03-29T15:22:02.315Z,62.21
2023-03-29T15:26:01.625Z,62.54
2023-03-29T15:30:01.844Z,61.95
2023-03-29T15:34:01.642Z,61.95
2023-03-29T15:38:01.767Z,62.45
2023-03-29T15:42:02.546Z,62.67
2023-03-29T15:46:02.156Z,62.75
2023-03-29T15:50:02.357Z,62.08
2023-03-29T15:54:02.212Z,61.37
2023-03-29T15:58:02.429Z,61.63
2023-03-29T16:02:02.864Z,61.71
2023-03-29T16:06:02.770Z,61.74
2023-03-29T16:10:02.845Z,61.96
2023-03-29T16:14:02.754Z,61.07
2023-03-29T16:18:02.902Z,61.01
2023-03-29T16:22:02.896Z,61.30
2023-03-29T16:26:03.511Z,61.19
2023-03-29T16:30:02.964Z,61.83
2023-03-29T16:34:03.389Z,61.79
2023-03-29T16:38:03.188Z,62.14
2023-03-29T16:42:03.250Z,62.32
2023-03-29T16:46:03.660Z,62.35
2023-03-29T16:50:03.480Z,62.59
2023-03-29T16:54:03.864Z,62.03
2023-03-29T16:58:03.633Z,61.83
2023-03-29T17:02:03.913Z,62.61
2023-03-29T17:06:03.993Z,63.07
2023-03-29T17:10:04.336Z,62.84
2023-03-29T17:14:04.136Z,62.03
2023-03-29T17:18:04.241Z,61.96
2023-03-29T17:22:04.390Z,62.50
2023-03-29T17:26:05.043Z,62.99
2023-03-29T17:30:05.438Z,63.41
2023-03-29T17:34:04.698Z,63.56
2023-03-29T17:38:04.783Z,63.64
2023-03-29T17:42:05.392Z,63.45
2023-03-29T17:46:05.317Z,63.68
2023-03-29T17:50:05.352Z,63.76
2023-03-29T17:54:05.279Z,63.90
2023-03-29T17:58:05.417Z,63.80
2023-03-29T18:02:05.610Z,63.75
2023-03-29T18:06:06.219Z,63.62
2023-03-29T18:10:05.920Z,63.42
2023-03-29T18:14:06.105Z,63.61
2023-03-29T18:18:06.311Z,63.85
2023-03-29T18:22:06.918Z,64.08
2023-03-29T18:26:06.657Z,64.56
2023-03-29T18:30:06.870Z,64.18
2023-03-29T18:34:06.458Z,64.07
2023-03-29T18:38:06.420Z,64.18
2023-03-29T18:42:06.435Z,64.74
2023-03-29T18:46:06.648Z,64.68
2023-03-29T18:50:06.497Z,64.96
2023-03-29T18:54:06.196Z,64.68
2023-03-29T18:58:06.539Z,65.08
2023-03-29T19:02:06.215Z,65.17
2023-03-29T19:06:06.440Z,65.32
2023-03-29T19:10:06.197Z,65.27
2023-03-29T19:14:06.442Z,65.76
2023-03-29T19:18:06.478Z,65.84
2023-03-29T19:22:06.275Z,65.74
2023-03-29T19:26:06.563Z,65.97
2023-03-29T19:30:06.252Z,65.85
2023-03-29T19:34:06.444Z,66.49
2023-03-29T19:38:06.408Z,65.64
2023-03-29T19:42:06.390Z,66.56
2023-03-29T19:46:06.961Z,66.39
2023-03-29T19:50:06.810Z,66.15
2023-03-29T19:54:06.920Z,65.82
2023-03-29T19:58:06.906Z,65.54
2023-03-29T20:02:06.687Z,65.47
2023-03-29T20:06:06.954Z,65.75
2023-03-29T20:10:06.683Z,65.95
2023-03-29T20:14:06.740Z,65.65
2023-03-29T20:18:06.949Z,65.59
2023-03-29T20:22:06.697Z,66.26
2023-03-29T20:26:06.921Z,65.89
2023-03-29T20:30:06.736Z,65.71
2023-03-29T20:34:06.662Z,65.77
2023-03-29T20:38:06.912Z,65.78
2023-03-29T20:42:06.730Z,65.83
2023-03-29T20:46:06.961Z,65.91
2023-03-29T20:50:06.763Z,66.14
2023-03-29T20:54:06.918Z,66.66
2023-03-29T20:58:06.896Z,66.49
2023-03-29T21:02:07.088Z,66.61
2023-03-29T21:06:06.833Z,66.51
2023-03-29T21:10:06.880Z,66.55
2023-03-29T21:14:06.920Z,66.39
2023-03-29T21:18:06.966Z,66.37
2023-03-29T21:22:07.452Z,67.18
2023-03-29T21:26:06.954Z,66.79
2023-03-29T21:30:07.434Z,66.85
2023-03-29T21:34:07.434Z,66.90
2023-03-29T21:38:07.452Z,66.80
2023-03-29T21:42:07.985Z,66.64
2023-03-29T21:46:07.069Z,66.38
2023-03-29T21:50:07.409Z,66.52
2023-03-29T21:54:07.095Z,66.40
2023-03-29T21:58:07.444Z,66.41
2023-03-29T22:02:07.158Z,66.59
2023-03-29T22:06:07.140Z,67.01
2023-03-29T22:10:07.517Z,67.02
2023-03-29T22:14:07.480Z,66.91
2023-03-29T22:18:07.274Z,66.86
2023-03-29T22:22:07.486Z,67.32
2023-03-29T22:26:07.355Z,67.27
2023-03-29T22:30:07.457Z,66.81
2023-03-29T22:34:07.470Z,66.70
2023-03-29T22:38:07.425Z,66.95
2023-03-29T22:42:07.490Z,66.63
2023-03-29T22:46:07.986Z,66.62
2023-03-29T22:50:07.976Z,66.83
2023-03-29T22:54:07.917Z,66.93
2023-03-29T22:58:07.820Z,66.64
2023-03-29T23:02:07.816Z,66.59
2023-03-29T23:06:07.850Z,66.90
2023-03-29T23:10:07.951Z,66.43
2023-03-29T23:14:08.541Z,66.48
2023-03-29T23:18:08.624Z,66.35
2023-03-29T23:22:08.122Z,66.59
2023-03-29T23:26:08.581Z,66.92
2023-03-29T23:30:08.456Z,67.00
2023-03-29T23:34:08.554Z,66.87
2023-03-29T23:38:08.304Z,67.19
2023-03-29T23:42:08.231Z,67.32
2023-03-29T23:46:08.535Z,67.49
2023-03-29T23:50:08.479Z,66.90
2023-03-29T23:54:08.486Z,66.74
2023-03-29T23:58:08.947Z,66.62
