createdAt,value
2017-08-27T00:01:22.769Z,24.10
2017-08-27T00:03:50.298Z,24.30
2017-08-27T00:06:17.908Z,24.40
2017-08-27T00:08:45.438Z,24.60
2017-08-27T00:11:12.967Z,24.60
2017-08-27T00:13:40.517Z,24.70
2017-08-27T00:16:08.041Z,24.60
2017-08-27T00:18:35.570Z,24.40
2017-08-27T00:21:03.094Z,24.50
2017-08-27T00:23:30.622Z,24.50
2017-08-27T00:25:58.948Z,24.20
2017-08-27T00:28:27.239Z,24.10
2017-08-27T00:30:54.766Z,24.10
2017-08-27T00:33:22.382Z,23.90
2017-08-27T00:35:49.917Z,23.80
2017-08-27T00:38:17.490Z,24.00
2017-08-27T00:40:45.028Z,24.20
2017-08-27T00:43:12.562Z,24.30
2017-08-27T00:45:40.086Z,24.40
2017-08-27T00:48:08.662Z,24.30
2017-08-27T00:50:36.214Z,24.40
2017-08-27T00:53:03.779Z,24.50
2017-08-27T00:55:31.314Z,24.40
2017-08-27T00:57:58.845Z,24.40
2017-08-27T01:00:26.373Z,24.40
2017-08-27T01:02:53.918Z,24.50
2017-08-27T01:05:21.466Z,24.50
2017-08-27T01:07:48.994Z,24.60
2017-08-27T01:10:16.529Z,24.50
2017-08-27T01:12:44.058Z,24.40
2017-08-27T01:15:11.610Z,24.40
2017-08-27T01:17:39.150Z,24.50
2017-08-27T01:20:06.690Z,24.50
2017-08-27T01:22:34.242Z,24.50
2017-08-27T01:25:01.770Z,24.40
2017-08-27T01:27:29.298Z,24.40
2017-08-27T01:29:56.854Z,24.40
2017-08-27T01:32:24.378Z,24.40
2017-08-27T01:34:51.922Z,24.30
2017-08-27T01:37:19.486Z,24.30
2017-08-27T01:39:47.014Z,24.20
2017-08-27T01:42:14.541Z,24.00
2017-08-27T01:44:42.201Z,24.00
2017-08-27T01:47:09.731Z,23.90
2017-08-27T01:49:37.261Z,23.90
2017-08-27T01:52:04.810Z,23.90
2017-08-27T01:54:32.334Z,23.90
2017-08-27T01:56:59.865Z,24.00
2017-08-27T01:59:27.426Z,24.00
2017-08-27T02:01:54.957Z,24.00
2017-08-27T02:04:22.481Z,24.00
2017-08-27T02:06:50.006Z,24.00
2017-08-27T02:09:17.543Z,24.00
2017-08-27T02:11:45.096Z,23.90
2017-08-27T02:14:13.389Z,23.90
2017-08-27T02:16:40.922Z,23.90
2017-08-27T02:19:08.449Z,23.90
2017-08-27T02:21:35.978Z,23.90
2017-08-27T02:24:03.529Z,23.90
2017-08-27T02:26:31.056Z,23.70
2017-08-27T02:28:58.578Z,23.80
2017-08-27T02:31:26.109Z,23.80
2017-08-27T02:33:53.634Z,23.80
2017-08-27T02:36:21.970Z,23.90
2017-08-27T02:38:49.511Z,23.80
2017-08-27T02:41:17.037Z,23.90
2017-08-27T02:43:44.564Z,23.80
2017-08-27T02:46:12.090Z,23.70
2017-08-27T02:48:39.647Z,23.50
2017-08-27T02:51:07.171Z,23.60
2017-08-27T02:53:35.466Z,23.50
2017-08-27T02:56:03.002Z,23.50
2017-08-27T02:58:30.534Z,23.60
2017-08-27T03:00:58.089Z,23.70
2017-08-27T03:03:25.618Z,23.70
2017-08-27T03:05:53.173Z,23.70
2017-08-27T03:08:20.698Z,23.70
2017-08-27T03:10:48.226Z,23.70
2017-08-27T03:13:15.785Z,23.70
2017-08-27T03:15:43.329Z,23.60
2017-08-27T03:18:10.854Z,23.50
2017-08-27T03:20:38.384Z,23.50
2017-08-27T03:23:05.989Z,23.50
2017-08-27T03:25:33.653Z,23.50
2017-08-27T03:28:01.182Z,23.50
2017-08-27T03:30:28.714Z,23.50
2017-08-27T03:32:56.242Z,23.50
2017-08-27T03:35:23.770Z,23.50
2017-08-27T03:37:51.332Z,23.50
2017-08-27T03:40:18.865Z,23.20
2017-08-27T03:42:46.431Z,23.10
2017-08-27T03:45:13.953Z,23.10
2017-08-27T03:47:41.482Z,23.20
2017-08-27T03:50:09.033Z,23.40
2017-08-27T03:52:36.558Z,23.40
2017-08-27T03:55:04.094Z,23.40
2017-08-27T03:57:31.625Z,23.40
2017-08-27T03:59:59.157Z,23.40
2017-08-27T04:02:26.720Z,23.30
2017-08-27T04:04:54.242Z,23.20
2017-08-27T04:07:21.766Z,23.20
2017-08-27T04:09:49.285Z,23.20
2017-08-27T04:12:16.817Z,23.30
2017-08-27T04:14:44.419Z,23.30
2017-08-27T04:17:11.947Z,23.40
2017-08-27T04:19:39.478Z,23.40
2017-08-27T04:22:07.018Z,23.40
2017-08-27T04:24:34.546Z,23.40
2017-08-27T04:27:02.861Z,23.30
2017-08-27T04:29:30.385Z,23.30
2017-08-27T04:31:57.914Z,23.30
2017-08-27T04:34:25.446Z,23.30
2017-08-27T04:36:52.975Z,23.30
2017-08-27T04:39:20.525Z,23.40
2017-08-27T04:41:48.054Z,23.40
2017-08-27T04:44:15.578Z,23.50
2017-08-27T04:46:43.102Z,23.50
2017-08-27T04:49:10.626Z,23.20
2017-08-27T04:51:38.183Z,23.00
2017-08-27T04:54:05.714Z,23.10
2017-08-27T04:56:33.237Z,23.00
2017-08-27T04:59:00.758Z,23.00
2017-08-27T05:01:28.346Z,23.10
2017-08-27T05:03:55.897Z,23.10
2017-08-27T05:06:23.417Z,23.10
2017-08-27T05:08:51.705Z,22.90
2017-08-27T05:11:19.998Z,22.80
2017-08-27T05:13:47.529Z,22.70
2017-08-27T05:16:15.086Z,22.90
2017-08-27T05:18:42.601Z,22.80
2017-08-27T05:21:10.125Z,23.00
2017-08-27T05:23:37.645Z,23.10
2017-08-27T05:26:05.173Z,23.00
2017-08-27T05:28:32.926Z,22.90
2017-08-27T05:31:00.498Z,23.10
2017-08-27T05:33:28.022Z,23.30
2017-08-27T05:35:55.554Z,22.80
2017-08-27T05:38:23.110Z,22.40
2017-08-27T05:40:50.666Z,22.20
2017-08-27T05:43:18.205Z,22.10
2017-08-27T05:45:45.740Z,22.10
2017-08-27T05:48:13.270Z,22.00
2017-08-27T05:50:40.806Z,22.20
2017-08-27T05:53:08.357Z,22.50
2017-08-27T05:55:35.974Z,22.40
2017-08-27T05:58:03.504Z,22.50
2017-08-27T06:00:31.030Z,22.70
2017-08-27T06:02:58.559Z,22.80
2017-08-27T06:05:26.132Z,22.80
2017-08-27T06:07:53.670Z,23.00
2017-08-27T06:10:21.198Z,23.10
2017-08-27T06:12:48.760Z,23.20
2017-08-27T06:15:16.297Z,23.10
2017-08-27T06:17:43.875Z,22.90
2017-08-27T06:20:11.437Z,23.10
2017-08-27T06:22:39.012Z,23.30
2017-08-27T06:25:06.580Z,23.60
2017-08-27T06:27:34.128Z,23.50
2017-08-27T06:30:01.683Z,23.40
2017-08-27T06:32:29.201Z,23.60
2017-08-27T06:34:56.742Z,23.80
2017-08-27T06:37:24.275Z,24.00
2017-08-27T06:39:51.801Z,24.00
2017-08-27T06:42:19.350Z,24.10
2017-08-27T06:44:46.877Z,23.90
2017-08-27T06:47:14.412Z,23.90
2017-08-27T06:49:41.942Z,24.10
2017-08-27T06:52:09.465Z,24.20
2017-08-27T06:54:37.054Z,24.40
2017-08-27T06:57:04.584Z,24.30
2017-08-27T06:59:32.203Z,24.20
2017-08-27T07:01:59.730Z,24.20
2017-08-27T07:04:27.263Z,24.50
2017-08-27T07:06:54.826Z,24.70
2017-08-27T07:09:22.354Z,24.80
2017-08-27T07:11:49.890Z,24.80
2017-08-27T07:14:17.422Z,24.60
2017-08-27T07:16:44.946Z,24.70
2017-08-27T07:19:12.512Z,24.90
2017-08-27T07:21:40.064Z,24.80
2017-08-27T07:24:07.640Z,25.00
2017-08-27T07:26:35.208Z,25.00
2017-08-27T07:29:02.807Z,25.30
2017-08-27T07:31:30.375Z,25.20
2017-08-27T07:33:57.932Z,25.10
2017-08-27T07:36:25.512Z,25.10
2017-08-27T07:38:53.075Z,25.10
2017-08-27T07:41:20.668Z,25.10
2017-08-27T07:43:48.651Z,25.20
2017-08-27T07:46:16.210Z,25.20
2017-08-27T07:48:43.783Z,25.30
2017-08-27T07:51:11.353Z,25.40
2017-08-27T07:53:38.949Z,25.60
2017-08-27T07:56:06.584Z,25.60
2017-08-27T07:58:34.117Z,25.50
2017-08-27T08:01:01.698Z,25.50
2017-08-27T08:03:29.250Z,25.70
2017-08-27T08:05:56.819Z,26.00
2017-08-27T08:08:24.391Z,26.40
2017-08-27T08:10:51.971Z,26.50
2017-08-27T08:13:19.543Z,26.70
2017-08-27T08:15:47.130Z,26.50
2017-08-27T08:18:14.654Z,26.70
2017-08-27T08:20:42.229Z,26.30
2017-08-27T08:23:09.781Z,26.20
2017-08-27T08:25:37.331Z,26.00
2017-08-27T08:28:04.858Z,26.00
2017-08-27T08:30:32.402Z,25.90
2017-08-27T08:32:59.958Z,25.90
2017-08-27T08:35:27.481Z,26.10
2017-08-27T08:37:55.006Z,26.30
2017-08-27T08:40:22.542Z,26.30
2017-08-27T08:42:50.077Z,26.10
2017-08-27T08:45:17.632Z,26.10
2017-08-27T08:47:45.159Z,26.40
2017-08-27T08:50:12.690Z,26.40
2017-08-27T08:52:40.226Z,26.30
2017-08-27T08:55:07.750Z,26.60
2017-08-27T08:57:35.305Z,26.50
2017-08-27T09:00:02.846Z,26.60
2017-08-27T09:02:30.369Z,26.80
2017-08-27T09:04:57.895Z,26.50
2017-08-27T09:07:25.439Z,26.80
2017-08-27T09:09:52.989Z,27.00
2017-08-27T09:12:20.518Z,27.00
2017-08-27T09:14:48.042Z,27.00
2017-08-27T09:17:15.574Z,27.10
2017-08-27T09:19:43.106Z,27.40
2017-08-27T09:22:10.670Z,27.60
2017-08-27T09:24:38.194Z,27.20
2017-08-27T09:27:05.842Z,27.10
2017-08-27T09:29:33.379Z,27.20
2017-08-27T09:32:00.902Z,27.00
2017-08-27T09:34:28.457Z,27.00
2017-08-27T09:36:55.990Z,27.40
2017-08-27T09:39:23.523Z,27.30
2017-08-27T09:41:51.054Z,27.80
2017-08-27T09:44:18.583Z,28.20
2017-08-27T09:46:46.145Z,28.50
2017-08-27T09:49:13.674Z,28.50
2017-08-27T09:51:41.208Z,28.20
2017-08-27T09:54:08.739Z,28.40
2017-08-27T09:56:37.048Z,27.90
2017-08-27T09:59:04.610Z,27.90
2017-08-27T10:01:32.146Z,28.20
2017-08-27T10:03:59.674Z,28.60
2017-08-27T10:06:27.202Z,28.70
2017-08-27T10:08:54.730Z,28.30
2017-08-27T10:11:22.290Z,28.30
2017-08-27T10:13:49.813Z,28.90
2017-08-27T10:16:17.346Z,29.30
2017-08-27T10:18:44.878Z,29.30
2017-08-27T10:21:12.406Z,29.00
2017-08-27T10:23:39.978Z,29.30
2017-08-27T10:26:07.515Z,29.30
2017-08-27T10:28:35.809Z,29.40
2017-08-27T10:31:03.333Z,29.40
2017-08-27T10:33:30.850Z,29.30
2017-08-27T10:35:58.402Z,29.30
2017-08-27T10:38:25.930Z,29.40
2017-08-27T10:40:53.455Z,29.20
2017-08-27T10:43:20.990Z,29.80
2017-08-27T10:45:48.518Z,30.10
2017-08-27T10:48:16.065Z,30.00
2017-08-27T10:50:43.584Z,30.30
2017-08-27T10:53:11.108Z,30.10
2017-08-27T10:55:38.630Z,29.90
2017-08-27T10:58:06.206Z,29.40
2017-08-27T11:00:33.791Z,28.80
2017-08-27T11:03:01.349Z,28.60
2017-08-27T11:05:28.878Z,29.00
2017-08-27T11:07:56.397Z,29.30
2017-08-27T11:10:23.921Z,29.70
2017-08-27T11:12:51.465Z,30.50
2017-08-27T11:15:18.981Z,31.10
2017-08-27T11:17:46.507Z,31.60
2017-08-27T11:20:14.034Z,32.20
2017-08-27T11:22:41.554Z,32.60
2017-08-27T11:25:09.174Z,32.70
2017-08-27T11:27:36.690Z,33.10
2017-08-27T11:30:04.990Z,33.40
2017-08-27T11:32:32.513Z,33.40
2017-08-27T11:35:00.047Z,33.00
2017-08-27T11:37:27.681Z,32.80
2017-08-27T11:39:55.255Z,32.80
2017-08-27T11:42:22.803Z,33.30
2017-08-27T11:44:50.330Z,34.00
2017-08-27T11:47:17.849Z,34.00
2017-08-27T11:49:45.394Z,34.50
2017-08-27T11:52:12.914Z,34.90
2017-08-27T11:54:40.430Z,35.60
2017-08-27T11:57:07.951Z,36.10
2017-08-27T11:59:35.466Z,36.70
2017-08-27T12:02:03.029Z,36.40
2017-08-27T12:04:30.566Z,37.20
2017-08-27T12:06:58.085Z,37.50
2017-08-27T12:09:25.601Z,36.80
2017-08-27T12:11:53.118Z,36.80
2017-08-27T12:14:20.669Z,37.80
2017-08-27T12:16:48.193Z,38.90
2017-08-27T12:19:15.714Z,39.00
2017-08-27T12:21:43.238Z,39.90
2017-08-27T12:24:10.758Z,40.60
2017-08-27T12:26:38.301Z,42.30
2017-08-27T12:29:05.830Z,43.40
2017-08-27T12:31:33.354Z,43.10
2017-08-27T12:34:00.882Z,42.10
2017-08-27T12:36:28.410Z,42.00
2017-08-27T12:38:55.983Z,42.20
2017-08-27T12:41:23.502Z,41.50
2017-08-27T12:43:51.033Z,40.40
2017-08-27T12:46:18.564Z,39.70
2017-08-27T12:48:46.086Z,39.10
2017-08-27T12:51:13.633Z,38.00
2017-08-27T12:53:41.161Z,37.70
2017-08-27T12:56:08.691Z,37.50
2017-08-27T12:58:36.222Z,38.20
2017-08-27T13:01:03.745Z,39.00
2017-08-27T13:03:31.405Z,41.20
2017-08-27T13:05:58.933Z,43.20
2017-08-27T13:08:26.467Z,44.60
2017-08-27T13:10:54.003Z,45.10
2017-08-27T13:13:21.522Z,44.30
2017-08-27T13:15:49.083Z,44.10
2017-08-27T13:18:16.603Z,44.20
2017-08-27T13:20:44.122Z,45.00
2017-08-27T13:23:11.642Z,46.70
2017-08-27T13:25:39.167Z,45.00
2017-08-27T13:28:06.714Z,43.00
2017-08-27T13:30:34.233Z,40.60
2017-08-27T13:33:02.532Z,37.70
2017-08-27T13:35:30.054Z,37.60
2017-08-27T13:37:57.574Z,37.40
2017-08-27T13:40:25.122Z,37.90
2017-08-27T13:42:52.642Z,39.40
2017-08-27T13:45:21.080Z,40.80
2017-08-27T13:47:48.603Z,41.50
2017-08-27T13:50:16.143Z,41.00
2017-08-27T13:52:43.693Z,40.70
2017-08-27T13:55:11.222Z,41.90
2017-08-27T13:57:38.758Z,43.40
2017-08-27T14:00:06.273Z,43.10
2017-08-27T14:02:33.799Z,44.00
2017-08-27T14:05:01.353Z,45.10
2017-08-27T14:07:28.874Z,46.30
2017-08-27T14:09:56.399Z,46.80
2017-08-27T14:12:24.697Z,46.20
2017-08-27T14:14:52.986Z,46.20
2017-08-27T14:17:20.533Z,46.20
2017-08-27T14:19:48.055Z,46.30
2017-08-27T14:22:15.585Z,46.70
2017-08-27T14:24:43.109Z,46.50
2017-08-27T14:27:10.642Z,47.40
2017-08-27T14:29:38.193Z,47.90
2017-08-27T14:32:05.717Z,48.90
2017-08-27T14:34:33.369Z,49.10
2017-08-27T14:37:00.890Z,48.00
2017-08-27T14:39:28.707Z,47.40
2017-08-27T14:41:56.262Z,46.80
2017-08-27T14:44:23.786Z,47.10
2017-08-27T14:46:56.154Z,47.80
2017-08-27T14:49:23.864Z,48.30
2017-08-27T14:51:51.413Z,49.70
2017-08-27T14:54:18.937Z,50.20
2017-08-27T14:56:46.454Z,49.70
2017-08-27T14:59:14.001Z,49.80
2017-08-27T15:01:41.546Z,50.60
2017-08-27T15:04:09.070Z,50.40
2017-08-27T15:06:36.597Z,50.40
2017-08-27T15:09:04.113Z,49.80
2017-08-27T15:11:31.687Z,49.90
2017-08-27T15:13:59.233Z,48.30
2017-08-27T15:16:26.789Z,47.00
2017-08-27T15:18:54.313Z,46.50
2017-08-27T15:21:21.839Z,45.70
2017-08-27T15:23:49.401Z,45.70
2017-08-27T15:26:16.922Z,44.60
2017-08-27T15:28:44.446Z,43.00
2017-08-27T15:31:11.961Z,41.40
2017-08-27T15:33:39.487Z,41.20
2017-08-27T15:36:07.045Z,41.50
2017-08-27T15:38:34.570Z,42.30
2017-08-27T15:41:02.101Z,41.90
2017-08-27T15:43:29.617Z,41.70
2017-08-27T15:45:57.136Z,42.80
2017-08-27T15:48:24.690Z,43.60
2017-08-27T15:50:52.226Z,44.00
2017-08-27T15:53:19.754Z,43.60
2017-08-27T15:55:47.286Z,43.30
2017-08-27T15:58:14.808Z,43.10
2017-08-27T16:00:42.358Z,42.80
2017-08-27T16:03:09.882Z,42.70
2017-08-27T16:05:37.402Z,42.70
2017-08-27T16:08:04.930Z,42.60
2017-08-27T16:10:32.445Z,42.40
2017-08-27T16:12:59.975Z,41.40
2017-08-27T16:15:27.502Z,40.50
2017-08-27T16:17:55.079Z,39.70
2017-08-27T16:20:22.586Z,38.80
2017-08-27T16:22:50.120Z,37.50
2017-08-27T16:25:17.650Z,36.60
2017-08-27T16:27:45.181Z,35.70
2017-08-27T16:30:12.735Z,35.10
2017-08-27T16:32:40.259Z,34.50
2017-08-27T16:35:07.780Z,34.00
2017-08-27T16:37:35.297Z,33.00
2017-08-27T16:40:02.819Z,32.40
2017-08-27T16:42:30.362Z,32.10
2017-08-27T16:44:57.883Z,32.00
2017-08-27T16:47:37.369Z,31.80
2017-08-27T16:50:04.891Z,31.70
2017-08-27T16:52:32.414Z,31.60
2017-08-27T16:54:59.943Z,31.30
2017-08-27T16:57:27.461Z,31.00
2017-08-27T16:59:55.002Z,30.80
2017-08-27T17:02:22.586Z,30.40
2017-08-27T17:04:50.193Z,30.20
2017-08-27T17:07:18.072Z,30.00
2017-08-27T17:09:45.616Z,29.90
2017-08-27T17:12:13.199Z,29.50
2017-08-27T17:14:40.757Z,29.60
2017-08-27T17:17:08.287Z,29.40
2017-08-27T17:19:35.809Z,29.30
2017-08-27T17:22:03.339Z,29.30
2017-08-27T17:24:30.877Z,29.20
2017-08-27T17:26:58.429Z,29.10
2017-08-27T17:29:25.969Z,29.10
2017-08-27T17:31:53.494Z,29.00
2017-08-27T17:34:21.015Z,28.90
2017-08-27T17:36:48.570Z,29.00
2017-08-27T17:39:16.098Z,29.00
2017-08-27T17:41:43.634Z,28.90
2017-08-27T17:44:11.162Z,28.80
2017-08-27T17:46:38.690Z,28.70
2017-08-27T17:49:06.243Z,28.70
2017-08-27T17:51:33.769Z,28.60
2017-08-27T17:54:01.297Z,28.60
2017-08-27T17:56:28.824Z,28.40
2017-08-27T17:58:56.346Z,28.40
2017-08-27T18:01:23.902Z,28.30
2017-08-27T18:03:51.431Z,28.20
2017-08-27T18:06:18.975Z,28.10
2017-08-27T18:08:46.498Z,27.90
2017-08-27T18:11:14.024Z,27.90
2017-08-27T18:13:41.586Z,27.90
2017-08-27T18:16:09.118Z,27.80
2017-08-27T18:18:37.009Z,27.70
2017-08-27T18:21:04.568Z,27.60
2017-08-27T18:23:32.111Z,27.50
2017-08-27T18:25:59.666Z,27.40
2017-08-27T18:28:27.193Z,27.30
2017-08-27T18:30:54.743Z,27.20
2017-08-27T18:33:22.273Z,27.10
2017-08-27T18:35:49.826Z,27.10
2017-08-27T18:38:17.378Z,27.10
2017-08-27T18:40:44.902Z,27.10
2017-08-27T18:43:12.430Z,27.10
2017-08-27T18:45:39.954Z,27.00
2017-08-27T18:48:07.482Z,26.90
2017-08-27T18:50:35.033Z,26.80
2017-08-27T18:53:02.561Z,26.80
2017-08-27T18:55:30.290Z,26.70
2017-08-27T18:57:57.814Z,26.60
2017-08-27T19:00:25.342Z,26.60
2017-08-27T19:02:58.731Z,26.60
2017-08-27T19:05:26.304Z,26.60
2017-08-27T19:07:53.830Z,26.60
2017-08-27T19:10:21.383Z,26.60
2017-08-27T19:12:48.913Z,26.60
2017-08-27T19:15:16.466Z,26.60
2017-08-27T19:17:44.022Z,26.50
2017-08-27T19:20:11.560Z,26.40
2017-08-27T19:22:39.097Z,26.40
2017-08-27T19:25:06.618Z,26.40
2017-08-27T19:27:34.170Z,26.30
2017-08-27T19:30:01.751Z,26.30
2017-08-27T19:32:29.294Z,26.20
2017-08-27T19:34:56.824Z,26.10
2017-08-27T19:37:24.379Z,26.10
2017-08-27T19:39:51.969Z,26.20
2017-08-27T19:42:19.578Z,26.10
2017-08-27T19:44:47.216Z,26.00
2017-08-27T19:47:14.746Z,26.00
2017-08-27T19:49:42.274Z,25.90
2017-08-27T19:52:09.861Z,25.90
2017-08-27T19:54:37.442Z,25.90
2017-08-27T19:57:04.970Z,25.90
2017-08-27T19:59:32.523Z,25.90
2017-08-27T20:02:00.110Z,25.80
2017-08-27T20:04:28.138Z,25.80
2017-08-27T20:06:55.700Z,25.80
2017-08-27T20:09:23.278Z,25.70
2017-08-27T20:11:50.814Z,25.70
2017-08-27T20:14:18.338Z,25.60
2017-08-27T20:16:45.885Z,25.60
2017-08-27T20:19:13.455Z,25.60
2017-08-27T20:21:40.990Z,25.50
2017-08-27T20:24:08.519Z,25.50
2017-08-27T20:26:36.046Z,25.50
2017-08-27T20:29:03.610Z,25.40
2017-08-27T20:31:31.350Z,25.30
2017-08-27T20:33:58.890Z,25.10
2017-08-27T20:36:26.418Z,25.10
2017-08-27T20:38:53.963Z,25.20
2017-08-27T20:41:21.518Z,25.20
2017-08-27T20:43:49.058Z,25.10
2017-08-27T20:46:16.587Z,25.10
2017-08-27T20:48:44.115Z,25.00
2017-08-27T20:51:12.419Z,25.00
2017-08-27T20:53:39.981Z,24.90
2017-08-27T20:56:07.521Z,24.90
2017-08-27T20:58:35.042Z,24.90
2017-08-27T21:01:02.570Z,24.90
2017-08-27T21:03:30.100Z,24.70
2017-08-27T21:05:57.658Z,24.70
2017-08-27T21:08:25.190Z,24.80
2017-08-27T21:10:52.730Z,24.60
2017-08-27T21:13:20.302Z,24.60
2017-08-27T21:15:48.215Z,24.50
2017-08-27T21:18:15.931Z,24.40
2017-08-27T21:20:43.462Z,24.30
2017-08-27T21:23:10.992Z,24.30
2017-08-27T21:25:38.518Z,24.20
2017-08-27T21:28:06.054Z,24.10
2017-08-27T21:30:33.614Z,24.10
2017-08-27T21:33:01.149Z,24.00
2017-08-27T21:35:28.675Z,23.80
2017-08-27T21:37:56.203Z,23.80
2017-08-27T21:40:23.737Z,23.70
2017-08-27T21:42:51.286Z,23.70
2017-08-27T21:45:18.810Z,23.60
2017-08-27T21:47:46.339Z,23.60
2017-08-27T21:50:13.861Z,23.50
2017-08-27T21:52:41.394Z,23.40
2017-08-27T21:55:08.945Z,23.30
2017-08-27T21:57:36.470Z,23.30
2017-08-27T22:00:04.006Z,23.30
2017-08-27T22:02:31.553Z,23.20
2017-08-27T22:04:59.073Z,23.20
2017-08-27T22:07:26.642Z,23.10
2017-08-27T22:09:54.171Z,23.10
2017-08-27T22:12:21.709Z,23.00
2017-08-27T22:14:49.244Z,23.00
2017-08-27T22:17:16.766Z,23.00
2017-08-27T22:19:44.318Z,23.00
2017-08-27T22:22:11.884Z,22.90
2017-08-27T22:24:39.429Z,22.80
2017-08-27T22:27:07.026Z,22.70
2017-08-27T22:29:34.555Z,22.50
2017-08-27T22:32:02.103Z,22.50
2017-08-27T22:34:30.394Z,22.40
2017-08-27T22:36:57.918Z,22.40
2017-08-27T22:39:25.441Z,22.30
2017-08-27T22:41:52.966Z,22.30
2017-08-27T22:44:20.518Z,22.20
2017-08-27T22:46:48.100Z,22.10
2017-08-27T22:49:15.638Z,22.10
2017-08-27T22:51:43.166Z,22.10
2017-08-27T22:54:10.778Z,22.10
2017-08-27T22:56:38.442Z,22.20
2017-08-27T22:59:05.966Z,22.10
2017-08-27T23:01:33.510Z,22.30
2017-08-27T23:04:01.818Z,22.10
2017-08-27T23:06:29.344Z,22.10
2017-08-27T23:08:56.946Z,21.80
2017-08-27T23:11:24.480Z,21.70
2017-08-27T23:13:52.833Z,21.60
2017-08-27T23:16:20.353Z,21.60
2017-08-27T23:18:47.885Z,21.70
2017-08-27T23:21:15.441Z,21.70
2017-08-27T23:23:42.971Z,21.50
2017-08-27T23:26:10.491Z,21.60
2017-08-27T23:28:38.018Z,21.60
2017-08-27T23:31:05.545Z,21.60
2017-08-27T23:33:33.099Z,21.70
2017-08-27T23:36:00.625Z,21.80
2017-08-27T23:38:28.146Z,21.70
2017-08-27T23:40:55.686Z,21.70
2017-08-27T23:43:23.294Z,21.70
2017-08-27T23:45:50.850Z,21.60
2017-08-27T23:48:18.401Z,21.60
2017-08-27T23:50:45.930Z,21.60
2017-08-27T23:53:13.458Z,21.60
2017-08-27T23:55:40.995Z,21.50
2017-08-27T23:58:08.538Z,21.50
