createdAt,value
2023-04-08T00:01:44.446Z,26.13
2023-04-08T00:04:14.480Z,22.10
2023-04-08T00:06:42.923Z,24.63
2023-04-08T00:09:11.095Z,24.13
2023-04-08T00:11:39.138Z,24.47
2023-04-08T00:14:07.209Z,25.23
2023-04-08T00:16:36.933Z,25.37
2023-04-08T00:19:06.624Z,25.63
2023-04-08T00:21:34.699Z,23.77
2023-04-08T00:24:02.947Z,24.57
2023-04-08T00:26:31.014Z,25.40
2023-04-08T00:28:59.268Z,26.93
2023-04-08T00:31:27.382Z,29.50
2023-04-08T00:33:57.067Z,26.73
2023-04-08T00:36:27.759Z,24.50
2023-04-08T00:38:56.594Z,27.33
2023-04-08T00:41:24.637Z,30.23
2023-04-08T00:43:53.765Z,26.33
2023-04-08T00:46:22.651Z,26.03
2023-04-08T00:48:51.394Z,28.97
2023-04-08T00:51:21.348Z,24.77
2023-04-08T00:53:49.406Z,26.77
2023-04-08T00:56:17.442Z,25.53
2023-04-08T00:58:45.539Z,29.63
2023-04-08T01:01:20.534Z,25.50
2023-04-08T01:03:59.295Z,25.60
2023-04-08T01:06:36.905Z,25.03
2023-04-08T01:09:07.217Z,26.77
2023-04-08T01:11:36.440Z,25.67
2023-04-08T01:14:07.505Z,26.77
2023-04-08T01:16:36.198Z,26.73
2023-04-08T01:19:06.175Z,27.83
2023-04-08T01:21:37.423Z,28.03
2023-04-08T01:24:12.624Z,25.07
2023-04-08T01:26:42.573Z,30.13
2023-04-08T01:29:13.753Z,29.17
2023-04-08T01:31:43.108Z,30.50
2023-04-08T01:34:12.789Z,28.23
2023-04-08T01:36:41.808Z,28.27
2023-04-08T01:39:10.406Z,28.47
2023-04-08T01:41:39.440Z,27.53
2023-04-08T01:44:10.127Z,29.00
2023-04-08T01:46:40.056Z,28.17
2023-04-08T01:49:09.034Z,29.33
2023-04-08T01:51:39.515Z,30.10
2023-04-08T01:54:07.913Z,31.00
2023-04-08T01:56:40.391Z,29.60
2023-04-08T01:59:13.958Z,31.87
2023-04-08T02:01:44.318Z,32.77
2023-04-08T02:04:13.881Z,32.10
2023-04-08T02:06:42.234Z,31.37
2023-04-08T02:09:10.254Z,27.83
2023-04-08T02:11:38.589Z,30.93
2023-04-08T02:14:06.782Z,31.03
2023-04-08T02:16:43.770Z,29.53
2023-04-08T02:19:18.760Z,31.37
2023-04-08T02:21:51.021Z,31.53
2023-04-08T02:24:20.111Z,29.17
2023-04-08T02:26:51.853Z,30.33
2023-04-08T02:29:20.406Z,32.67
2023-04-08T02:31:51.215Z,32.80
2023-04-08T02:34:22.207Z,29.97
2023-04-08T02:36:51.215Z,29.97
2023-04-08T02:39:19.498Z,28.70
2023-04-08T02:41:50.327Z,32.57
2023-04-08T02:44:18.352Z,30.77
2023-04-08T02:46:46.383Z,31.87
2023-04-08T02:49:15.819Z,32.67
2023-04-08T02:51:43.900Z,30.77
2023-04-08T02:54:11.992Z,31.53
2023-04-08T02:56:40.064Z,30.33
2023-04-08T02:59:08.095Z,30.00
2023-04-08T03:01:36.332Z,31.63
2023-04-08T03:04:04.403Z,30.80
2023-04-08T03:06:33.820Z,33.23
2023-04-08T03:09:01.875Z,31.53
2023-04-08T03:11:29.962Z,31.13
2023-04-08T03:13:58.017Z,33.90
2023-04-08T03:16:26.152Z,29.13
2023-04-08T03:18:54.287Z,30.50
2023-04-08T03:21:22.312Z,31.17
2023-04-08T03:23:51.734Z,31.80
2023-04-08T03:26:19.861Z,29.73
2023-04-08T03:28:48.112Z,30.53
2023-04-08T03:31:16.505Z,31.40
2023-04-08T03:33:44.534Z,28.70
2023-04-08T03:36:12.553Z,28.40
2023-04-08T03:38:40.659Z,31.20
2023-04-08T03:41:10.052Z,30.07
2023-04-08T03:43:38.216Z,28.03
2023-04-08T03:46:06.402Z,26.80
2023-04-08T03:48:34.486Z,28.60
2023-04-08T03:51:02.598Z,28.20
2023-04-08T03:53:30.887Z,30.90
2023-04-08T03:55:59.124Z,26.43
2023-04-08T03:58:28.554Z,27.90
2023-04-08T04:00:56.616Z,28.53
2023-04-08T04:03:24.970Z,29.33
2023-04-08T04:05:53.121Z,26.87
2023-04-08T04:08:21.207Z,29.50
2023-04-08T04:10:49.234Z,30.03
2023-04-08T04:13:17.324Z,28.50
2023-04-08T04:15:46.814Z,26.40
2023-04-08T04:18:14.994Z,27.47
2023-04-08T04:20:43.154Z,27.87
2023-04-08T04:23:11.288Z,27.07
2023-04-08T04:25:42.686Z,25.57
2023-04-08T04:28:10.861Z,26.77
2023-04-08T04:30:39.430Z,27.20
2023-04-08T04:33:09.073Z,25.30
2023-04-08T04:35:37.125Z,25.97
2023-04-08T04:38:08.134Z,24.50
2023-04-08T04:40:36.272Z,24.37
2023-04-08T04:43:04.296Z,23.27
2023-04-08T04:45:32.386Z,27.07
2023-04-08T04:48:00.496Z,26.67
2023-04-08T04:50:29.967Z,27.07
2023-04-08T04:52:58.030Z,28.60
2023-04-08T04:55:26.629Z,29.87
2023-04-08T04:57:54.653Z,28.67
2023-04-08T05:00:22.836Z,29.83
2023-04-08T05:02:50.977Z,29.07
2023-04-08T05:05:19.239Z,28.03
2023-04-08T05:07:48.748Z,29.53
2023-04-08T05:10:16.860Z,30.13
2023-04-08T05:12:45.027Z,29.57
2023-04-08T05:15:13.132Z,31.03
2023-04-08T05:17:41.373Z,31.73
2023-04-08T05:20:10.230Z,30.93
2023-04-08T05:22:38.273Z,30.23
2023-04-08T05:25:08.499Z,29.67
2023-04-08T05:27:36.800Z,31.58
2023-04-08T05:30:05.625Z,32.60
2023-04-08T05:32:33.735Z,33.17
2023-04-08T05:35:04.414Z,31.10
2023-04-08T05:37:32.536Z,33.73
2023-04-08T05:40:00.535Z,31.97
2023-04-08T05:42:29.960Z,30.30
2023-04-08T05:44:57.998Z,29.77
2023-04-08T05:47:26.137Z,31.50
2023-04-08T05:49:54.285Z,32.47
2023-04-08T05:52:22.456Z,31.27
2023-04-08T05:54:50.471Z,33.87
2023-04-08T05:57:18.556Z,29.33
2023-04-08T05:59:47.964Z,29.60
2023-04-08T06:02:16.115Z,29.15
2023-04-08T06:04:44.385Z,32.60
2023-04-08T06:07:12.598Z,30.35
2023-04-08T06:09:40.624Z,30.10
2023-04-08T06:12:08.680Z,32.53
2023-04-08T06:14:36.695Z,30.05
2023-04-08T06:17:06.187Z,31.27
2023-04-08T06:19:34.340Z,30.00
2023-04-08T06:22:02.403Z,27.95
2023-04-08T06:24:30.891Z,30.30
2023-04-08T06:26:58.937Z,33.40
2023-04-08T06:29:27.148Z,29.58
2023-04-08T06:31:55.299Z,29.97
2023-04-08T06:34:24.753Z,28.88
2023-04-08T06:36:52.768Z,28.48
2023-04-08T06:39:21.611Z,32.38
2023-04-08T06:41:49.688Z,30.98
2023-04-08T06:44:33.885Z,27.80
2023-04-08T06:47:01.883Z,28.95
2023-04-08T06:49:31.359Z,30.95
2023-04-08T06:51:59.416Z,28.38
2023-04-08T06:54:27.515Z,30.70
2023-04-08T06:56:55.705Z,30.40
2023-04-08T06:59:23.700Z,29.13
2023-04-08T07:01:51.906Z,30.30
2023-04-08T07:04:20.192Z,29.58
2023-04-08T07:06:50.037Z,28.33
2023-04-08T07:09:18.119Z,32.65
2023-04-08T07:11:46.148Z,31.38
2023-04-08T07:14:14.359Z,30.50
2023-04-08T07:16:42.452Z,28.05
2023-04-08T07:19:10.736Z,25.70
2023-04-08T07:21:38.794Z,25.10
2023-04-08T07:24:08.448Z,25.73
2023-04-08T07:26:36.893Z,27.98
2023-04-08T07:29:04.900Z,26.10
2023-04-08T07:31:33.032Z,27.30
2023-04-08T07:34:01.128Z,27.20
2023-04-08T07:36:29.302Z,27.95
2023-04-08T07:38:57.531Z,27.00
2023-04-08T07:41:27.138Z,28.58
2023-04-08T07:43:55.938Z,28.52
2023-04-08T07:46:24.002Z,30.25
2023-04-08T07:48:53.070Z,32.42
2023-04-08T07:51:21.630Z,30.13
2023-04-08T07:53:49.776Z,33.95
2023-04-08T07:56:18.688Z,34.83
2023-04-08T07:58:52.876Z,32.45
2023-04-08T08:01:23.598Z,31.30
2023-04-08T08:03:53.590Z,32.53
2023-04-08T08:06:22.272Z,40.28
2023-04-08T08:08:50.413Z,42.17
2023-04-08T08:11:18.466Z,40.58
2023-04-08T08:13:48.007Z,43.33
2023-04-08T08:16:16.484Z,45.58
2023-04-08T08:18:44.525Z,41.83
2023-04-08T08:21:12.910Z,41.22
2023-04-08T08:23:41.128Z,39.70
2023-04-08T08:26:11.065Z,41.55
2023-04-08T08:28:39.499Z,40.30
2023-04-08T08:31:09.013Z,40.25
2023-04-08T08:33:37.083Z,39.35
2023-04-08T08:36:07.240Z,38.45
2023-04-08T08:38:35.440Z,41.33
2023-04-08T08:41:04.599Z,38.92
2023-04-08T08:43:33.648Z,48.70
2023-04-08T08:46:01.891Z,43.08
2023-04-08T08:48:32.380Z,38.97
2023-04-08T08:51:00.438Z,37.22
2023-04-08T08:53:35.020Z,40.75
2023-04-08T08:58:34.780Z,39.95
2023-04-08T09:01:02.853Z,46.40
2023-04-08T09:03:32.627Z,46.83
2023-04-08T09:06:03.973Z,45.85
2023-04-08T09:08:33.377Z,49.53
2023-04-08T09:11:15.730Z,46.13
2023-04-08T09:13:44.270Z,50.08
2023-04-08T09:16:14.155Z,48.53
2023-04-08T09:18:44.794Z,49.13
2023-04-08T09:21:13.827Z,47.40
2023-04-08T09:23:43.738Z,46.40
2023-04-08T09:26:13.294Z,47.58
2023-04-08T09:28:42.444Z,45.15
2023-04-08T09:31:24.907Z,49.65
2023-04-08T09:33:55.633Z,52.75
2023-04-08T09:36:23.940Z,54.05
2023-04-08T09:38:51.956Z,61.58
2023-04-08T09:41:23.498Z,64.20
2023-04-08T09:43:54.299Z,59.78
2023-04-08T09:46:28.162Z,60.42
2023-04-08T09:49:11.990Z,57.35
2023-04-08T09:51:45.560Z,56.28
2023-04-08T09:54:16.521Z,53.95
2023-04-08T09:56:50.597Z,55.13
2023-04-08T09:59:21.866Z,52.30
2023-04-08T10:01:54.211Z,49.13
2023-04-08T10:04:27.705Z,59.17
2023-04-08T10:06:59.503Z,63.67
2023-04-08T10:09:29.371Z,66.20
2023-04-08T10:11:57.473Z,59.38
2023-04-08T10:14:28.656Z,47.45
2023-04-08T10:17:28.495Z,54.88
2023-04-08T10:19:58.699Z,60.78
2023-04-08T10:22:51.708Z,68.35
2023-04-08T10:25:33.619Z,67.68
2023-04-08T10:28:03.360Z,75.88
2023-04-08T10:30:41.961Z,70.55
2023-04-08T10:33:12.352Z,66.75
2023-04-08T10:35:44.249Z,74.25
2023-04-08T10:38:13.397Z,74.30
2023-04-08T10:40:42.685Z,71.25
2023-04-08T10:43:11.611Z,71.00
2023-04-08T10:45:40.039Z,63.95
2023-04-08T10:48:15.492Z,60.95
2023-04-08T10:50:45.702Z,59.80
2023-04-08T10:53:13.832Z,61.30
2023-04-08T10:55:43.766Z,64.03
2023-04-08T10:58:12.762Z,63.10
2023-04-08T11:00:41.663Z,65.68
2023-04-08T11:03:13.048Z,65.30
2023-04-08T11:05:42.480Z,65.40
2023-04-08T11:08:11.922Z,68.93
2023-04-08T11:10:40.198Z,74.32
2023-04-08T11:13:09.900Z,72.20
2023-04-08T11:15:39.618Z,72.95
2023-04-08T11:18:08.344Z,70.70
2023-04-08T11:20:37.242Z,64.35
2023-04-08T11:23:05.346Z,66.43
2023-04-08T11:25:35.148Z,70.45
2023-04-08T11:28:03.672Z,69.15
2023-04-08T11:30:32.561Z,72.65
2023-04-08T11:33:00.837Z,69.22
2023-04-08T11:35:30.884Z,68.30
2023-04-08T11:37:59.055Z,63.63
2023-04-08T11:40:27.555Z,64.22
2023-04-08T11:42:57.037Z,63.70
2023-04-08T11:45:25.074Z,69.50
2023-04-08T11:47:54.220Z,69.85
2023-04-08T11:50:25.687Z,68.68
2023-04-08T11:52:55.429Z,59.35
2023-04-08T11:55:25.009Z,63.97
2023-04-08T11:57:53.494Z,64.07
2023-04-08T12:00:23.454Z,58.58
2023-04-08T12:02:53.028Z,62.05
2023-04-08T12:05:21.736Z,61.85
2023-04-08T12:07:49.757Z,58.45
2023-04-08T12:10:17.925Z,55.22
2023-04-08T12:12:45.991Z,50.28
2023-04-08T12:15:14.085Z,47.20
2023-04-08T12:17:43.801Z,47.85
2023-04-08T12:20:12.835Z,47.47
2023-04-08T12:22:41.257Z,48.35
2023-04-08T12:25:10.059Z,50.97
2023-04-08T12:27:38.063Z,52.60
2023-04-08T12:30:06.964Z,51.03
2023-04-08T12:32:35.611Z,47.25
2023-04-08T12:35:05.505Z,49.65
2023-04-08T12:37:34.239Z,47.75
2023-04-08T12:40:02.697Z,48.63
2023-04-08T12:42:31.315Z,50.08
2023-04-08T12:44:59.307Z,46.33
2023-04-08T12:47:27.515Z,47.50
2023-04-08T12:49:55.705Z,48.97
2023-04-08T12:52:25.388Z,49.88
2023-04-08T12:54:53.526Z,46.63
2023-04-08T12:57:21.852Z,44.05
2023-04-08T12:59:49.976Z,45.53
2023-04-08T13:02:19.278Z,42.22
2023-04-08T13:04:47.696Z,43.08
2023-04-08T13:07:16.473Z,43.03
2023-04-08T13:09:46.701Z,40.50
2023-04-08T13:12:16.218Z,38.95
2023-04-08T13:14:44.286Z,41.08
2023-04-08T13:17:12.396Z,39.97
2023-04-08T13:19:40.450Z,44.80
2023-04-08T13:22:08.455Z,40.13
2023-04-08T13:24:36.492Z,39.75
2023-04-08T13:27:05.924Z,37.92
2023-04-08T13:29:33.967Z,40.15
2023-04-08T13:32:02.645Z,39.25
2023-04-08T13:34:31.042Z,40.80
2023-04-08T13:36:59.309Z,40.97
2023-04-08T13:39:27.368Z,42.33
2023-04-08T13:41:58.134Z,43.83
2023-04-08T13:44:27.982Z,42.25
2023-04-08T13:46:56.160Z,41.47
2023-04-08T13:49:24.237Z,37.80
2023-04-08T13:51:54.586Z,35.13
2023-04-08T13:54:22.764Z,37.35
2023-04-08T13:56:50.881Z,37.05
2023-04-08T13:59:18.919Z,38.00
2023-04-08T14:01:48.446Z,37.55
2023-04-08T14:04:16.572Z,37.40
2023-04-08T14:06:44.883Z,36.08
2023-04-08T14:09:13.058Z,35.92
2023-04-08T14:11:41.221Z,33.22
2023-04-08T14:14:09.229Z,35.10
2023-04-08T14:16:37.317Z,36.30
2023-04-08T14:19:06.784Z,38.33
2023-04-08T14:21:34.850Z,39.47
2023-04-08T14:24:03.003Z,36.35
2023-04-08T14:26:33.249Z,41.63
2023-04-08T14:29:01.366Z,39.10
2023-04-08T14:31:29.378Z,39.45
2023-04-08T14:33:57.454Z,38.35
2023-04-08T14:36:27.934Z,39.05
2023-04-08T14:38:56.491Z,32.40
2023-04-08T14:41:28.364Z,38.20
2023-04-08T14:43:56.604Z,36.92
2023-04-08T14:46:26.569Z,38.65
2023-04-08T14:48:56.744Z,34.95
2023-04-08T14:51:26.207Z,37.72
2023-04-08T14:53:54.315Z,35.78
2023-04-08T14:56:22.405Z,34.72
2023-04-08T14:58:50.780Z,43.00
2023-04-08T15:01:19.111Z,42.55
2023-04-08T15:03:47.557Z,41.88
2023-04-08T15:06:17.752Z,44.72
2023-04-08T15:08:47.188Z,40.78
2023-04-08T15:11:15.528Z,37.60
2023-04-08T15:13:43.539Z,43.17
2023-04-08T15:16:11.702Z,37.92
2023-04-08T15:18:39.900Z,42.72
2023-04-08T15:21:07.977Z,48.10
2023-04-08T15:23:36.620Z,45.17
2023-04-08T15:26:06.156Z,47.28
2023-04-08T15:28:34.153Z,44.05
2023-04-08T15:31:02.324Z,48.40
2023-04-08T15:33:30.358Z,46.03
2023-04-08T15:36:03.119Z,43.13
2023-04-08T15:38:33.536Z,40.30
2023-04-08T15:41:01.749Z,43.03
2023-04-08T15:43:31.503Z,48.17
2023-04-08T15:45:59.582Z,64.95
2023-04-08T15:48:30.446Z,52.38
2023-04-08T15:50:58.547Z,52.63
2023-04-08T15:53:26.664Z,48.80
2023-04-08T15:55:59.141Z,48.40
2023-04-08T15:58:27.234Z,50.35
2023-04-08T16:01:00.480Z,51.05
2023-04-08T16:03:28.635Z,50.85
2023-04-08T16:05:56.858Z,48.63
2023-04-08T16:08:24.860Z,53.72
2023-04-08T16:10:53.068Z,56.60
2023-04-08T16:13:21.076Z,52.83
2023-04-08T16:15:49.185Z,52.33
2023-04-08T16:18:18.601Z,48.35
2023-04-08T16:20:46.639Z,49.03
2023-04-08T16:23:15.648Z,54.13
2023-04-08T16:25:43.674Z,51.42
2023-04-08T16:28:12.017Z,50.58
2023-04-08T16:30:43.516Z,48.70
2023-04-08T16:33:11.895Z,49.78
2023-04-08T16:35:41.438Z,60.15
2023-04-08T16:38:09.667Z,58.83
2023-04-08T16:40:39.230Z,54.10
2023-04-08T16:43:07.313Z,54.47
2023-04-08T16:45:35.499Z,66.90
2023-04-08T16:48:03.597Z,67.35
2023-04-08T16:50:31.928Z,60.42
2023-04-08T16:53:01.612Z,55.30
2023-04-08T16:55:33.025Z,57.78
2023-04-08T16:58:01.354Z,55.65
2023-04-08T17:00:30.436Z,58.05
2023-04-08T17:02:59.168Z,58.65
2023-04-08T17:05:30.262Z,54.17
2023-04-08T17:07:58.565Z,55.13
2023-04-08T17:10:28.089Z,52.88
2023-04-08T17:12:57.816Z,52.90
2023-04-08T17:15:26.317Z,65.00
2023-04-08T17:17:54.509Z,68.88
2023-04-08T17:20:22.612Z,58.28
2023-04-08T17:22:51.014Z,60.67
2023-04-08T17:25:19.068Z,63.92
2023-04-08T17:27:48.596Z,68.85
2023-04-08T17:30:16.663Z,69.15
2023-04-08T17:32:44.782Z,67.35
2023-04-08T17:35:13.331Z,57.55
2023-04-08T17:37:41.452Z,55.72
2023-04-08T17:40:10.573Z,65.43
2023-04-08T17:42:38.613Z,64.72
2023-04-08T17:45:09.806Z,71.47
2023-04-08T17:47:38.119Z,73.10
2023-04-08T17:50:07.367Z,73.35
2023-04-08T17:52:35.435Z,61.90
2023-04-08T17:55:03.499Z,59.67
2023-04-08T17:57:31.717Z,64.22
2023-04-08T17:59:59.809Z,70.18
2023-04-08T18:02:29.331Z,69.07
2023-04-08T18:04:58.533Z,76.38
2023-04-08T18:07:26.540Z,85.60
2023-04-08T18:09:54.605Z,115.00
2023-04-08T18:12:22.797Z,152.23
2023-04-08T18:14:50.831Z,103.43
2023-04-08T18:17:18.910Z,97.10
2023-04-08T18:19:48.323Z,89.38
2023-04-08T18:22:16.485Z,102.22
2023-04-08T18:24:44.528Z,91.78
2023-04-08T18:27:12.680Z,78.75
2023-04-08T18:29:40.745Z,79.70
2023-04-08T18:32:08.854Z,90.32
2023-04-08T18:34:36.869Z,108.30
2023-04-08T18:37:06.360Z,100.60
2023-04-08T18:39:34.435Z,110.75
2023-04-08T18:42:02.833Z,102.90
2023-04-08T18:44:30.957Z,92.53
2023-04-08T18:46:59.388Z,106.03
2023-04-08T18:49:30.170Z,108.18
2023-04-08T18:52:02.925Z,119.07
2023-04-08T18:54:33.020Z,110.85
2023-04-08T18:57:01.292Z,91.97
2023-04-08T18:59:30.027Z,92.53
2023-04-08T19:01:58.485Z,86.68
2023-04-08T19:04:26.814Z,80.88
2023-04-08T19:06:55.008Z,79.60
2023-04-08T19:09:23.492Z,81.53
2023-04-08T19:11:52.898Z,87.18
2023-04-08T19:14:20.944Z,84.55
2023-04-08T19:16:49.100Z,81.55
2023-04-08T19:19:17.281Z,86.10
2023-04-08T19:21:45.357Z,78.63
2023-04-08T19:24:13.426Z,88.15
2023-04-08T19:26:41.657Z,98.38
2023-04-08T19:29:11.965Z,95.28
2023-04-08T19:31:40.941Z,100.25
2023-04-08T19:34:09.054Z,96.68
2023-04-08T19:36:37.054Z,115.25
2023-04-08T19:39:05.791Z,148.95
2023-04-08T19:41:34.044Z,149.07
2023-04-08T19:44:02.170Z,176.40
2023-04-08T19:46:32.635Z,189.90
2023-04-08T19:49:00.891Z,171.75
2023-04-08T19:51:29.414Z,165.05
2023-04-08T19:53:57.744Z,161.70
2023-04-08T19:56:26.459Z,188.80
2023-04-08T19:58:54.785Z,163.07
2023-04-08T20:01:26.696Z,160.07
2023-04-08T20:03:56.350Z,152.20
2023-04-08T20:06:24.544Z,159.38
2023-04-08T20:08:53.680Z,159.20
2023-04-08T20:11:22.197Z,162.88
2023-04-08T20:13:51.362Z,184.18
2023-04-08T20:16:19.608Z,189.48
2023-04-08T20:18:47.977Z,169.95
2023-04-08T20:21:20.252Z,161.35
2023-04-08T20:23:48.348Z,138.18
2023-04-08T20:26:16.917Z,162.60
2023-04-08T20:28:46.020Z,162.15
2023-04-08T20:31:14.475Z,164.15
2023-04-08T20:33:45.362Z,166.45
2023-04-08T20:36:13.623Z,157.90
2023-04-08T20:38:43.140Z,135.40
2023-04-08T20:41:11.390Z,137.93
2023-04-08T20:43:40.596Z,133.70
2023-04-08T20:46:09.283Z,127.35
2023-04-08T20:48:39.589Z,118.15
2023-04-08T20:51:07.803Z,117.72
2023-04-08T20:53:35.912Z,110.00
2023-04-08T20:56:06.089Z,106.70
2023-04-08T20:58:34.323Z,100.97
2023-04-08T21:01:02.507Z,107.38
2023-04-08T21:03:30.676Z,99.55
2023-04-08T21:06:01.701Z,101.32
2023-04-08T21:08:29.763Z,97.97
2023-04-08T21:10:57.977Z,102.68
2023-04-08T21:13:27.581Z,102.53
2023-04-08T21:15:55.757Z,95.55
2023-04-08T21:18:24.113Z,96.55
2023-04-08T21:20:52.244Z,99.78
2023-04-08T21:23:21.439Z,97.60
2023-04-08T21:25:49.493Z,99.35
2023-04-08T21:28:17.747Z,88.95
2023-04-08T21:30:49.552Z,92.25
2023-04-08T21:33:17.616Z,83.60
2023-04-08T21:35:45.783Z,90.97
2023-04-08T21:38:13.820Z,90.22
2023-04-08T21:40:42.851Z,84.55
2023-04-08T21:43:12.819Z,84.00
2023-04-08T21:45:41.034Z,87.22
2023-04-08T21:48:10.619Z,85.75
2023-04-08T21:50:41.853Z,88.25
2023-04-08T21:53:09.924Z,97.60
2023-04-08T21:55:38.053Z,94.93
2023-04-08T21:58:06.264Z,96.32
2023-04-08T22:00:34.860Z,100.53
2023-04-08T22:03:07.061Z,102.75
2023-04-08T22:05:36.862Z,103.47
2023-04-08T22:08:05.020Z,102.38
2023-04-08T22:10:33.125Z,101.75
2023-04-08T22:13:01.325Z,102.70
2023-04-08T22:15:29.706Z,102.75
2023-04-08T22:17:58.923Z,111.57
2023-04-08T22:20:27.084Z,110.28
2023-04-08T22:22:56.638Z,111.75
2023-04-08T22:25:24.613Z,117.47
2023-04-08T22:27:52.711Z,106.75
2023-04-08T22:30:21.467Z,119.32
2023-04-08T22:32:49.543Z,118.30
2023-04-08T22:35:17.739Z,138.40
2023-04-08T22:37:45.967Z,136.50
2023-04-08T22:40:15.735Z,144.00
2023-04-08T22:42:43.956Z,128.25
2023-04-08T22:45:12.251Z,127.97
2023-04-08T22:47:40.370Z,115.68
2023-04-08T22:50:09.199Z,99.20
2023-04-08T22:52:37.251Z,92.82
2023-04-08T22:55:06.353Z,92.47
2023-04-08T22:57:36.172Z,79.35
2023-04-08T23:00:04.969Z,84.90
2023-04-08T23:02:33.151Z,84.35
2023-04-08T23:05:01.233Z,79.13
2023-04-08T23:07:29.318Z,84.85
2023-04-08T23:09:57.354Z,81.65
2023-04-08T23:12:25.419Z,80.93
2023-04-08T23:14:54.982Z,83.25
2023-04-08T23:17:23.099Z,87.05
2023-04-08T23:19:51.385Z,81.82
2023-04-08T23:22:19.449Z,75.03
2023-04-08T23:24:47.525Z,73.10
2023-04-08T23:27:15.564Z,82.78
2023-04-08T23:29:43.604Z,76.63
2023-04-08T23:32:13.039Z,77.65
2023-04-08T23:34:41.071Z,74.28
2023-04-08T23:37:09.132Z,84.15
2023-04-08T23:39:37.216Z,82.22
2023-04-08T23:42:05.600Z,76.82
2023-04-08T23:44:33.683Z,85.20
2023-04-08T23:47:01.780Z,80.88
2023-04-08T23:49:31.158Z,83.45
2023-04-08T23:51:59.192Z,71.93
2023-04-08T23:54:30.463Z,78.97
2023-04-08T23:56:58.514Z,74.43
2023-04-08T23:59:28.788Z,75.93
