createdAt,value
2024-02-28T00:00:16.726Z,11.13
2024-02-28T00:02:46.756Z,11.77
2024-02-28T00:05:16.821Z,10.50
2024-02-28T00:07:48.286Z,9.95
2024-02-28T00:10:18.283Z,11.23
2024-02-28T00:12:48.395Z,10.70
2024-02-28T00:15:21.190Z,11.65
2024-02-28T00:17:51.237Z,11.45
2024-02-28T00:20:21.304Z,11.63
2024-02-28T00:22:51.294Z,11.85
2024-02-28T00:25:21.394Z,11.23
2024-02-28T00:27:51.620Z,11.35
2024-02-28T00:30:24.282Z,11.18
2024-02-28T00:32:54.368Z,13.30
2024-02-28T00:35:24.351Z,11.90
2024-02-28T00:37:54.301Z,13.32
2024-02-28T00:40:24.382Z,12.57
2024-02-28T00:42:54.458Z,14.65
2024-02-28T00:45:27.189Z,12.60
2024-02-28T00:47:57.252Z,12.50
2024-02-28T00:50:27.216Z,12.25
2024-02-28T00:52:57.175Z,11.05
2024-02-28T00:55:27.101Z,11.25
2024-02-28T00:57:57.086Z,11.10
2024-02-28T01:00:29.664Z,11.43
2024-02-28T01:03:04.905Z,10.18
2024-02-28T01:05:35.008Z,10.43
2024-02-28T01:08:05.407Z,10.80
2024-02-28T01:10:35.400Z,9.88
2024-02-28T01:13:05.332Z,9.70
2024-02-28T01:15:37.971Z,11.27
2024-02-28T01:18:08.256Z,11.60
2024-02-28T01:20:38.507Z,9.55
2024-02-28T01:23:08.488Z,9.88
2024-02-28T01:25:38.427Z,9.82
2024-02-28T01:28:08.540Z,9.90
2024-02-28T01:30:41.078Z,9.38
2024-02-28T01:33:11.090Z,10.10
2024-02-28T01:35:41.043Z,9.93
2024-02-28T01:38:10.986Z,8.70
2024-02-28T01:40:40.950Z,10.73
2024-02-28T01:43:11.212Z,10.43
2024-02-28T01:45:43.940Z,10.30
2024-02-28T01:48:14.909Z,10.43
2024-02-28T01:50:45.356Z,9.70
2024-02-28T01:53:15.878Z,9.73
2024-02-28T01:55:46.830Z,9.20
2024-02-28T01:58:16.940Z,11.32
2024-02-28T02:00:50.058Z,11.30
2024-02-28T02:03:20.186Z,11.95
2024-02-28T02:05:50.297Z,11.23
2024-02-28T02:08:20.349Z,12.13
2024-02-28T02:10:50.484Z,11.52
2024-02-28T02:13:20.509Z,13.45
2024-02-28T02:15:53.204Z,11.70
2024-02-28T02:18:23.331Z,12.52
2024-02-28T02:20:54.126Z,13.18
2024-02-28T02:23:26.817Z,12.88
2024-02-28T02:25:56.849Z,12.93
2024-02-28T02:28:26.831Z,13.30
2024-02-28T02:30:57.228Z,14.27
2024-02-28T02:33:27.301Z,13.55
2024-02-28T02:35:57.343Z,12.80
2024-02-28T02:38:29.960Z,13.27
2024-02-28T02:41:00.026Z,13.18
2024-02-28T02:43:30.385Z,13.93
2024-02-28T02:46:00.488Z,13.70
2024-02-28T02:48:30.570Z,12.50
2024-02-28T02:51:00.652Z,11.95
2024-02-28T02:53:33.260Z,12.55
2024-02-28T02:56:03.268Z,14.07
2024-02-28T02:58:33.402Z,14.55
2024-02-28T03:01:03.593Z,13.32
2024-02-28T03:03:33.725Z,12.65
2024-02-28T03:06:03.792Z,13.23
2024-02-28T03:08:36.364Z,14.75
2024-02-28T03:11:09.950Z,12.95
2024-02-28T03:13:40.355Z,13.52
2024-02-28T03:16:10.939Z,13.45
2024-02-28T03:18:41.024Z,13.85
2024-02-28T03:21:11.026Z,12.88
2024-02-28T03:23:43.666Z,13.85
2024-02-28T03:26:14.752Z,12.63
2024-02-28T03:28:44.704Z,12.98
2024-02-28T03:31:14.638Z,11.93
2024-02-28T03:33:44.795Z,13.80
2024-02-28T03:36:14.952Z,12.98
2024-02-28T03:38:47.551Z,12.85
2024-02-28T03:41:17.637Z,13.77
2024-02-28T03:43:47.566Z,13.77
2024-02-28T03:46:17.589Z,14.25
2024-02-28T03:48:47.610Z,13.90
2024-02-28T03:51:17.655Z,14.95
2024-02-28T03:53:50.270Z,15.13
2024-02-28T03:56:26.484Z,14.68
2024-02-28T03:58:57.096Z,14.48
2024-02-28T04:01:27.169Z,15.93
2024-02-28T04:03:57.304Z,16.45
2024-02-28T04:06:27.400Z,16.70
2024-02-28T04:09:00.000Z,16.05
2024-02-28T04:11:30.054Z,15.93
2024-02-28T04:14:00.053Z,16.52
2024-02-28T04:16:30.156Z,15.43
2024-02-28T04:19:00.248Z,16.10
2024-02-28T04:21:30.303Z,15.27
2024-02-28T04:24:03.030Z,15.55
2024-02-28T04:26:33.478Z,16.55
2024-02-28T04:29:06.116Z,14.25
2024-02-28T04:31:36.165Z,16.00
2024-02-28T04:34:06.139Z,15.75
2024-02-28T04:36:36.185Z,16.02
2024-02-28T04:39:09.156Z,16.10
2024-02-28T04:41:39.257Z,15.50
2024-02-28T04:44:09.324Z,16.63
2024-02-28T04:46:41.156Z,16.25
2024-02-28T04:49:11.201Z,17.67
2024-02-28T04:51:41.315Z,15.85
2024-02-28T04:54:14.002Z,15.18
2024-02-28T04:56:44.891Z,15.63
2024-02-28T04:59:15.354Z,15.82
2024-02-28T05:01:47.289Z,16.42
2024-02-28T05:04:17.589Z,16.83
2024-02-28T05:06:47.659Z,16.77
2024-02-28T05:09:20.324Z,16.02
2024-02-28T05:11:50.414Z,15.98
2024-02-28T05:14:20.752Z,17.17
2024-02-28T05:16:50.925Z,18.05
2024-02-28T05:19:21.626Z,17.38
2024-02-28T05:21:51.997Z,15.73
2024-02-28T05:24:24.568Z,14.82
2024-02-28T05:26:54.717Z,16.60
2024-02-28T05:29:24.711Z,16.77
2024-02-28T05:31:54.724Z,16.73
2024-02-28T05:34:24.719Z,16.50
2024-02-28T05:36:54.868Z,14.85
2024-02-28T05:39:28.883Z,14.35
2024-02-28T05:41:58.810Z,15.32
2024-02-28T05:44:28.756Z,17.58
2024-02-28T05:46:58.743Z,16.40
2024-02-28T05:49:28.715Z,15.60
2024-02-28T05:51:58.667Z,18.17
2024-02-28T05:54:31.332Z,17.92
2024-02-28T05:57:01.320Z,16.77
2024-02-28T05:59:31.244Z,18.25
2024-02-28T06:02:01.275Z,17.17
2024-02-28T06:04:31.314Z,17.42
2024-02-28T06:07:01.543Z,16.17
2024-02-28T06:09:34.205Z,16.73
2024-02-28T06:12:04.716Z,16.88
2024-02-28T06:14:34.683Z,16.75
2024-02-28T06:17:04.735Z,17.38
2024-02-28T06:19:34.750Z,15.40
2024-02-28T06:22:04.726Z,16.83
2024-02-28T06:24:37.656Z,17.98
2024-02-28T06:27:13.488Z,17.02
2024-02-28T06:29:43.508Z,17.98
2024-02-28T06:32:13.431Z,19.08
2024-02-28T06:34:43.412Z,17.77
2024-02-28T06:37:13.344Z,17.65
2024-02-28T06:39:46.050Z,17.63
2024-02-28T06:42:16.104Z,17.75
2024-02-28T06:44:46.099Z,18.08
2024-02-28T06:47:16.207Z,17.95
2024-02-28T06:49:46.149Z,16.50
2024-02-28T06:52:16.240Z,18.35
2024-02-28T06:54:49.322Z,17.65
2024-02-28T06:57:19.385Z,17.58
2024-02-28T06:59:49.789Z,18.67
2024-02-28T07:02:19.821Z,18.08
2024-02-28T07:04:49.732Z,16.60
2024-02-28T07:07:19.680Z,18.15
2024-02-28T07:09:52.262Z,18.50
2024-02-28T07:12:22.339Z,17.67
2024-02-28T07:14:52.336Z,17.25
2024-02-28T07:17:22.243Z,18.92
2024-02-28T07:19:52.178Z,17.88
2024-02-28T07:22:22.456Z,18.52
2024-02-28T07:24:55.034Z,17.42
2024-02-28T07:27:26.283Z,18.13
2024-02-28T07:29:56.400Z,18.80
2024-02-28T07:32:26.561Z,16.70
2024-02-28T07:34:56.848Z,17.35
2024-02-28T07:37:26.889Z,15.27
2024-02-28T07:39:59.591Z,17.55
2024-02-28T07:42:29.722Z,17.50
2024-02-28T07:44:59.901Z,17.30
2024-02-28T07:47:30.128Z,18.85
2024-02-28T07:50:00.571Z,16.70
2024-02-28T07:52:30.757Z,16.70
2024-02-28T07:55:03.821Z,18.08
2024-02-28T07:57:35.098Z,19.30
2024-02-28T08:00:05.207Z,18.20
2024-02-28T08:02:42.500Z,18.05
2024-02-28T08:05:12.637Z,18.08
2024-02-28T08:07:42.786Z,17.13
2024-02-28T08:10:16.338Z,17.98
2024-02-28T08:12:47.033Z,16.98
2024-02-28T08:15:17.463Z,18.35
2024-02-28T08:17:47.693Z,17.20
2024-02-28T08:20:18.378Z,18.88
2024-02-28T08:22:48.502Z,17.33
2024-02-28T08:25:22.277Z,17.23
2024-02-28T08:27:52.786Z,18.38
2024-02-28T08:30:23.194Z,19.88
2024-02-28T08:32:53.422Z,19.83
2024-02-28T08:35:25.204Z,18.65
2024-02-28T08:37:55.395Z,19.67
2024-02-28T08:40:28.763Z,19.23
2024-02-28T08:42:58.993Z,17.95
2024-02-28T08:45:29.119Z,19.10
2024-02-28T08:48:02.662Z,20.10
2024-02-28T08:50:33.001Z,19.13
2024-02-28T08:53:03.125Z,20.52
2024-02-28T08:55:36.267Z,20.65
2024-02-28T08:58:06.460Z,19.92
2024-02-28T09:00:36.632Z,20.15
2024-02-28T09:03:08.361Z,20.73
2024-02-28T09:05:38.513Z,20.42
2024-02-28T09:08:10.776Z,19.83
2024-02-28T09:10:44.989Z,20.75
2024-02-28T09:13:15.530Z,19.67
2024-02-28T09:15:45.849Z,19.85
2024-02-28T09:18:16.118Z,18.38
2024-02-28T09:20:46.450Z,22.33
2024-02-28T09:23:16.584Z,17.67
2024-02-28T09:25:49.516Z,21.27
2024-02-28T09:28:19.656Z,18.88
2024-02-28T09:30:53.425Z,18.42
2024-02-28T09:33:24.355Z,18.55
2024-02-28T09:35:54.493Z,18.98
2024-02-28T09:38:24.764Z,17.73
2024-02-28T09:40:57.518Z,18.33
2024-02-28T09:43:30.858Z,16.75
2024-02-28T09:46:03.544Z,18.92
2024-02-28T09:48:33.578Z,18.38
2024-02-28T09:51:04.060Z,18.88
2024-02-28T09:53:34.255Z,17.70
2024-02-28T09:56:07.165Z,17.65
2024-02-28T09:58:39.219Z,17.25
2024-02-28T10:01:11.455Z,17.60
2024-02-28T10:03:42.137Z,17.70
2024-02-28T10:06:13.145Z,16.40
2024-02-28T10:08:43.886Z,17.30
2024-02-28T10:11:22.298Z,17.35
2024-02-28T10:13:52.525Z,15.77
2024-02-28T10:16:22.666Z,15.27
2024-02-28T10:18:53.040Z,14.95
2024-02-28T10:21:24.024Z,15.73
2024-02-28T10:23:54.241Z,14.35
2024-02-28T10:26:27.006Z,14.68
2024-02-28T10:28:57.278Z,14.35
2024-02-28T10:31:27.672Z,15.57
2024-02-28T10:33:58.192Z,15.82
2024-02-28T10:36:28.458Z,15.85
2024-02-28T10:38:59.839Z,13.77
2024-02-28T10:41:34.044Z,13.35
2024-02-28T10:44:04.463Z,14.07
2024-02-28T10:49:09.966Z,14.52
2024-02-28T10:51:40.759Z,13.65
2024-02-28T10:54:14.375Z,13.88
2024-02-28T10:56:47.942Z,13.00
2024-02-28T10:59:18.195Z,14.77
2024-02-28T11:01:49.135Z,13.85
2024-02-28T11:04:20.379Z,13.55
2024-02-28T11:06:52.455Z,15.07
2024-02-28T11:09:24.087Z,14.98
2024-02-28T11:11:57.626Z,13.10
2024-02-28T11:14:29.330Z,13.48
2024-02-28T11:17:05.904Z,14.10
2024-02-28T11:19:37.235Z,15.32
2024-02-28T11:22:09.187Z,13.27
2024-02-28T11:24:39.483Z,13.13
2024-02-28T11:27:15.731Z,14.18
2024-02-28T11:29:48.012Z,13.38
2024-02-28T11:32:18.148Z,14.60
2024-02-28T11:34:48.932Z,13.35
2024-02-28T11:37:18.909Z,14.23
2024-02-28T11:39:50.682Z,13.88
2024-02-28T11:42:23.299Z,14.63
2024-02-28T11:45:02.307Z,13.80
2024-02-28T11:47:32.598Z,13.77
2024-02-28T11:50:04.037Z,13.48
2024-02-28T11:52:34.835Z,13.70
2024-02-28T11:55:04.827Z,14.95
2024-02-28T11:57:37.745Z,14.50
2024-02-28T12:00:08.596Z,15.02
2024-02-28T12:02:40.314Z,15.27
2024-02-28T12:05:10.942Z,15.95
2024-02-28T12:07:41.618Z,15.63
2024-02-28T12:10:12.767Z,14.82
2024-02-28T12:12:45.782Z,17.75
2024-02-28T12:15:16.678Z,17.50
2024-02-28T12:17:47.762Z,16.00
2024-02-28T12:20:17.899Z,15.88
2024-02-28T12:22:47.887Z,18.13
2024-02-28T12:25:19.333Z,16.15
2024-02-28T12:27:52.119Z,16.15
2024-02-28T12:30:22.162Z,16.17
2024-02-28T12:32:52.220Z,14.65
2024-02-28T12:35:22.282Z,17.75
2024-02-28T12:37:52.536Z,16.77
2024-02-28T12:40:22.510Z,16.88
2024-02-28T12:42:55.082Z,18.38
2024-02-28T12:45:25.103Z,16.23
2024-02-28T12:47:55.236Z,16.52
2024-02-28T12:50:25.550Z,16.58
2024-02-28T12:52:56.008Z,14.60
2024-02-28T12:55:26.027Z,14.98
2024-02-28T12:58:01.103Z,15.95
2024-02-28T13:00:31.237Z,13.43
2024-02-28T13:03:01.376Z,15.63
2024-02-28T13:05:32.233Z,16.08
2024-02-28T13:08:02.342Z,13.65
2024-02-28T13:10:35.362Z,14.63
2024-02-28T13:13:08.481Z,15.48
2024-02-28T13:15:38.516Z,13.70
2024-02-28T13:18:10.871Z,13.23
2024-02-28T13:20:41.863Z,14.25
2024-02-28T13:23:14.964Z,14.75
2024-02-28T13:25:44.913Z,14.90
2024-02-28T13:28:17.538Z,14.68
2024-02-28T13:30:47.525Z,14.25
2024-02-28T13:33:17.598Z,15.75
2024-02-28T13:35:47.597Z,15.32
2024-02-28T13:38:17.601Z,13.35
2024-02-28T13:40:48.032Z,14.60
2024-02-28T13:43:20.827Z,13.57
2024-02-28T13:45:52.652Z,13.88
2024-02-28T13:48:25.655Z,13.23
2024-02-28T13:50:55.703Z,11.93
2024-02-28T13:53:26.143Z,13.70
2024-02-28T13:55:56.056Z,11.65
2024-02-28T13:58:36.575Z,11.80
2024-02-28T14:01:14.883Z,11.88
2024-02-28T14:03:45.227Z,12.95
2024-02-28T14:06:15.314Z,12.98
2024-02-28T14:08:45.287Z,10.98
2024-02-28T14:11:17.330Z,10.70
2024-02-28T14:13:50.010Z,11.02
2024-02-28T14:16:20.845Z,11.90
2024-02-28T14:18:51.168Z,11.30
2024-02-28T14:21:21.294Z,11.50
2024-02-28T14:23:51.223Z,11.48
2024-02-28T14:26:21.448Z,10.65
2024-02-28T14:28:55.554Z,10.50
2024-02-28T14:31:26.180Z,10.68
2024-02-28T14:33:56.414Z,12.18
2024-02-28T14:36:26.906Z,10.45
2024-02-28T14:38:56.939Z,9.88
2024-02-28T14:41:27.594Z,9.90
2024-02-28T14:44:00.143Z,9.18
2024-02-28T14:46:30.164Z,9.80
2024-02-28T14:49:00.234Z,9.68
2024-02-28T14:51:31.335Z,8.98
2024-02-28T14:54:01.337Z,9.10
2024-02-28T14:56:31.884Z,8.38
2024-02-28T14:59:05.078Z,8.93
2024-02-28T15:01:35.248Z,9.07
2024-02-28T15:04:05.449Z,8.57
2024-02-28T15:06:35.489Z,8.63
2024-02-28T15:09:06.885Z,8.45
2024-02-28T15:11:37.115Z,8.43
2024-02-28T15:14:09.689Z,8.85
2024-02-28T15:16:39.639Z,8.30
2024-02-28T15:19:09.638Z,8.20
2024-02-28T15:21:39.656Z,7.85
2024-02-28T15:24:11.105Z,8.98
2024-02-28T15:26:46.300Z,8.35
2024-02-28T15:29:19.764Z,8.20
2024-02-28T15:31:49.810Z,8.00
2024-02-28T15:34:19.823Z,6.93
2024-02-28T15:36:49.842Z,7.88
2024-02-28T15:39:20.161Z,8.13
2024-02-28T15:41:50.166Z,9.43
2024-02-28T15:44:22.842Z,8.43
2024-02-28T15:46:52.791Z,6.55
2024-02-28T15:49:32.648Z,7.63
2024-02-28T15:52:09.478Z,7.47
2024-02-28T15:54:39.964Z,6.85
2024-02-28T15:57:10.166Z,6.85
2024-02-28T15:59:42.883Z,6.47
2024-02-28T16:02:15.516Z,6.70
2024-02-28T16:04:46.440Z,6.50
2024-02-28T16:07:17.274Z,6.53
2024-02-28T16:09:47.395Z,6.40
2024-02-28T16:12:18.310Z,6.25
2024-02-28T16:14:50.829Z,6.05
2024-02-28T16:17:20.921Z,7.30
2024-02-28T16:19:50.986Z,6.45
2024-02-28T16:22:22.286Z,7.40
2024-02-28T16:24:52.376Z,6.72
2024-02-28T16:27:22.408Z,6.63
2024-02-28T16:29:54.974Z,6.82
2024-02-28T16:32:24.959Z,5.85
2024-02-28T16:34:54.878Z,6.55
2024-02-28T16:37:25.110Z,5.90
2024-02-28T16:39:55.141Z,6.03
2024-02-28T16:42:26.932Z,5.60
2024-02-28T16:44:59.658Z,5.60
2024-02-28T16:47:29.849Z,5.93
2024-02-28T16:49:59.953Z,5.32
2024-02-28T16:52:29.937Z,6.05
2024-02-28T16:55:00.790Z,6.45
2024-02-28T16:57:30.899Z,6.43
2024-02-28T17:00:06.882Z,6.72
2024-02-28T17:02:36.846Z,6.30
2024-02-28T17:05:07.056Z,5.03
2024-02-28T17:07:37.133Z,6.38
2024-02-28T17:10:07.774Z,6.75
2024-02-28T17:12:37.778Z,6.20
2024-02-28T17:15:11.066Z,5.75
2024-02-28T17:17:41.211Z,5.88
2024-02-28T17:20:11.557Z,6.45
2024-02-28T17:22:41.876Z,6.05
2024-02-28T17:25:12.354Z,5.18
2024-02-28T17:27:43.081Z,6.55
2024-02-28T17:30:16.033Z,6.30
2024-02-28T17:32:47.456Z,6.93
2024-02-28T17:35:17.672Z,8.17
2024-02-28T17:37:48.538Z,6.22
2024-02-28T17:40:18.659Z,6.53
2024-02-28T17:42:48.709Z,7.53
2024-02-28T17:45:21.775Z,8.18
2024-02-28T17:47:51.922Z,5.95
2024-02-28T17:50:22.103Z,5.60
2024-02-28T17:52:52.237Z,6.55
2024-02-28T17:55:22.468Z,6.40
2024-02-28T17:57:53.023Z,6.15
2024-02-28T18:00:27.508Z,5.13
2024-02-28T18:02:58.299Z,5.05
2024-02-28T18:05:28.513Z,4.35
2024-02-28T18:08:00.214Z,5.13
2024-02-28T18:10:30.275Z,5.53
2024-02-28T18:13:04.387Z,4.78
2024-02-28T18:15:38.878Z,5.00
2024-02-28T18:18:09.468Z,4.28
2024-02-28T18:20:39.669Z,4.40
2024-02-28T18:23:14.749Z,4.13
2024-02-28T18:25:50.325Z,4.05
2024-02-28T18:28:20.379Z,3.85
2024-02-28T18:30:53.163Z,5.15
2024-02-28T18:33:23.542Z,5.28
2024-02-28T18:35:53.664Z,7.22
2024-02-28T18:38:23.677Z,9.70
2024-02-28T18:40:53.809Z,8.35
2024-02-28T18:43:23.896Z,6.38
2024-02-28T18:45:56.812Z,6.03
2024-02-28T18:48:27.037Z,4.80
2024-02-28T18:50:57.221Z,4.90
2024-02-28T18:53:27.950Z,4.53
2024-02-28T18:55:58.163Z,3.85
2024-02-28T18:58:28.281Z,3.60
2024-02-28T19:01:01.410Z,3.97
2024-02-28T19:03:31.526Z,6.05
2024-02-28T19:06:02.020Z,4.70
2024-02-28T19:08:33.779Z,4.07
2024-02-28T19:11:03.973Z,5.25
2024-02-28T19:13:34.835Z,4.68
2024-02-28T19:16:07.782Z,7.63
2024-02-28T19:18:39.226Z,4.10
2024-02-28T19:21:09.520Z,4.63
2024-02-28T19:23:41.965Z,4.93
2024-02-28T19:26:12.636Z,4.32
2024-02-28T19:28:45.464Z,4.45
2024-02-28T19:31:18.332Z,4.63
2024-02-28T19:33:48.527Z,5.13
2024-02-28T19:36:18.818Z,4.60
2024-02-28T19:38:48.954Z,5.00
2024-02-28T19:41:19.062Z,4.22
2024-02-28T19:43:49.193Z,4.90
2024-02-28T19:46:21.805Z,5.90
2024-02-28T19:48:52.016Z,5.07
2024-02-28T19:51:22.306Z,4.70
2024-02-28T19:53:52.554Z,5.00
2024-02-28T19:56:23.774Z,4.85
2024-02-28T19:58:53.875Z,5.45
2024-02-28T20:01:26.616Z,5.18
2024-02-28T20:03:56.864Z,5.43
2024-02-28T20:06:27.303Z,5.53
2024-02-28T20:08:57.542Z,4.72
2024-02-28T20:11:28.132Z,5.07
2024-02-28T20:13:58.243Z,5.97
2024-02-28T20:16:31.072Z,6.25
2024-02-28T20:19:01.241Z,5.32
2024-02-28T20:21:31.642Z,5.45
2024-02-28T20:24:01.803Z,5.07
2024-02-28T20:26:31.966Z,5.82
2024-02-28T20:29:02.186Z,6.40
2024-02-28T20:31:35.092Z,5.68
2024-02-28T20:34:05.210Z,5.75
2024-02-28T20:36:35.576Z,6.05
2024-02-28T20:39:05.766Z,7.10
2024-02-28T20:41:36.684Z,6.00
2024-02-28T20:44:10.903Z,6.18
2024-02-28T20:46:43.685Z,6.35
2024-02-28T20:49:13.958Z,8.18
2024-02-28T20:51:44.150Z,7.53
2024-02-28T20:54:14.210Z,6.15
2024-02-28T20:56:44.518Z,6.32
2024-02-28T20:59:14.608Z,6.32
2024-02-28T21:01:47.280Z,5.88
2024-02-28T21:04:18.294Z,6.80
2024-02-28T21:06:48.996Z,7.65
2024-02-28T21:09:19.196Z,7.63
2024-02-28T21:11:49.986Z,6.70
2024-02-28T21:14:20.140Z,5.93
2024-02-28T21:16:53.183Z,5.72
2024-02-28T21:19:24.384Z,6.18
2024-02-28T21:21:54.705Z,7.28
2024-02-28T21:24:24.898Z,6.45
2024-02-28T21:26:54.994Z,6.47
2024-02-28T21:29:25.218Z,7.07
2024-02-28T21:31:57.999Z,6.97
2024-02-28T21:34:28.033Z,7.65
2024-02-28T21:36:58.477Z,7.32
2024-02-28T21:39:28.690Z,7.35
2024-02-28T21:41:59.040Z,7.35
2024-02-28T21:44:30.006Z,6.93
2024-02-28T21:47:02.877Z,7.65
2024-02-28T21:49:33.212Z,6.55
2024-02-28T21:52:03.549Z,7.40
2024-02-28T21:54:33.849Z,7.20
2024-02-28T21:57:04.711Z,6.22
2024-02-28T21:59:35.058Z,6.63
2024-02-28T22:02:07.800Z,6.45
2024-02-28T22:04:38.062Z,7.03
2024-02-28T22:07:08.350Z,6.53
2024-02-28T22:09:38.682Z,6.85
2024-02-28T22:12:09.113Z,6.75
2024-02-28T22:14:39.691Z,6.45
2024-02-28T22:17:12.461Z,6.38
2024-02-28T22:19:42.978Z,6.82
2024-02-28T22:22:13.176Z,7.45
2024-02-28T22:24:43.540Z,6.20
2024-02-28T22:27:13.783Z,6.22
2024-02-28T22:29:43.878Z,6.88
2024-02-28T22:32:16.643Z,6.63
2024-02-28T22:34:46.752Z,7.25
2024-02-28T22:37:16.976Z,7.38
2024-02-28T22:39:47.052Z,6.20
2024-02-28T22:42:17.089Z,6.72
2024-02-28T22:44:47.599Z,6.63
2024-02-28T22:47:20.367Z,7.13
2024-02-28T22:49:50.360Z,6.18
2024-02-28T22:52:20.528Z,6.97
2024-02-28T22:54:50.668Z,5.97
2024-02-28T22:57:20.728Z,6.63
2024-02-28T22:59:50.624Z,6.72
2024-02-28T23:02:23.158Z,6.53
2024-02-28T23:04:54.389Z,5.80
2024-02-28T23:07:24.534Z,5.72
2024-02-28T23:09:54.558Z,5.85
2024-02-28T23:12:24.531Z,5.75
2024-02-28T23:14:54.440Z,5.75
2024-02-28T23:17:27.021Z,6.15
2024-02-28T23:19:57.037Z,4.90
2024-02-28T23:22:26.953Z,5.53
2024-02-28T23:24:56.904Z,5.25
2024-02-28T23:27:27.282Z,5.38
2024-02-28T23:29:57.261Z,5.68
2024-02-28T23:32:29.827Z,5.32
2024-02-28T23:34:59.795Z,4.97
2024-02-28T23:37:29.717Z,6.50
2024-02-28T23:39:59.662Z,4.97
2024-02-28T23:42:29.595Z,6.13
2024-02-28T23:44:59.537Z,5.60
2024-02-28T23:47:32.194Z,4.93
2024-02-28T23:50:02.181Z,5.35
2024-02-28T23:52:32.167Z,5.40
2024-02-28T23:55:02.348Z,5.53
2024-02-28T23:57:32.364Z,4.82
