createdAt,value
2023-03-03T00:01:11.341Z,5.92
2023-03-03T00:03:40.312Z,5.93
2023-03-03T00:06:11.525Z,5.94
2023-03-03T00:08:40.198Z,6.00
2023-03-03T00:11:08.817Z,5.93
2023-03-03T00:13:54.436Z,5.90
2023-03-03T00:16:32.477Z,5.91
2023-03-03T00:19:01.290Z,5.95
2023-03-03T00:21:33.469Z,5.91
2023-03-03T00:24:24.790Z,5.95
2023-03-03T00:27:01.352Z,5.93
2023-03-03T00:29:35.694Z,5.94
2023-03-03T00:32:27.858Z,5.98
2023-03-03T00:35:01.777Z,5.92
2023-03-03T00:37:32.933Z,5.90
2023-03-03T00:40:28.028Z,5.89
2023-03-03T00:42:58.274Z,5.90
2023-03-03T00:45:25.946Z,5.89
2023-03-03T00:47:53.489Z,5.89
2023-03-03T00:50:26.706Z,5.90
2023-03-03T00:53:01.807Z,5.90
2023-03-03T00:55:30.741Z,5.92
2023-03-03T00:57:58.898Z,5.92
2023-03-03T01:00:27.079Z,5.96
2023-03-03T01:02:54.907Z,5.91
2023-03-03T01:05:22.771Z,5.95
2023-03-03T01:07:50.306Z,5.93
2023-03-03T01:10:18.318Z,5.99
2023-03-03T01:12:46.169Z,5.96
2023-03-03T01:15:15.264Z,6.00
2023-03-03T01:17:43.501Z,5.99
2023-03-03T01:20:13.587Z,6.01
2023-03-03T01:22:41.778Z,6.00
2023-03-03T01:25:11.201Z,6.05
2023-03-03T01:27:38.718Z,6.02
2023-03-03T01:30:08.593Z,5.96
2023-03-03T01:32:37.554Z,5.97
2023-03-03T01:35:06.013Z,5.94
2023-03-03T01:37:35.324Z,5.93
2023-03-03T01:40:06.175Z,5.93
2023-03-03T01:42:33.909Z,5.93
2023-03-03T01:45:15.863Z,5.89
2023-03-03T01:48:21.067Z,5.95
2023-03-03T01:50:48.518Z,5.92
2023-03-03T01:53:20.511Z,5.91
2023-03-03T01:55:53.045Z,5.91
2023-03-03T01:58:26.723Z,5.93
2023-03-03T02:01:00.756Z,5.91
2023-03-03T02:03:30.068Z,5.87
2023-03-03T02:06:03.729Z,5.89
2023-03-03T02:08:42.842Z,5.86
2023-03-03T02:11:12.623Z,5.85
2023-03-03T02:13:40.151Z,5.86
2023-03-03T02:16:07.971Z,5.83
2023-03-03T02:18:35.994Z,5.84
2023-03-03T02:21:15.352Z,5.74
2023-03-03T02:23:51.400Z,5.72
2023-03-03T02:26:24.821Z,5.75
2023-03-03T02:28:53.715Z,5.78
2023-03-03T02:31:23.922Z,5.79
2023-03-03T02:33:53.500Z,5.83
2023-03-03T02:36:28.490Z,5.89
2023-03-03T02:39:11.840Z,5.88
2023-03-03T02:42:03.463Z,5.90
2023-03-03T02:44:32.599Z,5.92
2023-03-03T02:47:00.851Z,5.90
2023-03-03T02:49:32.259Z,5.87
2023-03-03T02:52:01.256Z,5.93
2023-03-03T02:54:32.928Z,5.89
2023-03-03T02:57:01.395Z,5.86
2023-03-03T02:59:29.178Z,5.93
2023-03-03T03:01:56.878Z,5.88
2023-03-03T03:04:26.847Z,5.89
2023-03-03T03:06:54.856Z,5.86
2023-03-03T03:09:24.914Z,5.87
2023-03-03T03:11:53.059Z,5.85
2023-03-03T03:14:21.174Z,5.87
2023-03-03T03:16:48.892Z,5.88
2023-03-03T03:19:16.700Z,5.88
2023-03-03T03:21:44.319Z,5.85
2023-03-03T03:24:11.950Z,5.85
2023-03-03T03:26:40.200Z,5.88
2023-03-03T03:29:07.949Z,5.81
2023-03-03T03:31:35.657Z,5.78
2023-03-03T03:34:03.761Z,5.78
2023-03-03T03:36:31.532Z,5.75
2023-03-03T03:38:59.426Z,5.77
2023-03-03T03:41:27.525Z,5.75
2023-03-03T03:43:55.122Z,5.74
2023-03-03T03:46:23.351Z,5.76
2023-03-03T03:48:51.266Z,5.77
2023-03-03T03:51:19.493Z,5.81
2023-03-03T03:53:47.066Z,5.76
2023-03-03T03:56:14.907Z,5.82
2023-03-03T03:58:43.093Z,5.79
2023-03-03T04:01:11.153Z,5.78
2023-03-03T04:03:39.687Z,5.79
2023-03-03T04:06:08.038Z,5.78
2023-03-03T04:08:35.677Z,5.83
2023-03-03T04:11:03.744Z,5.80
2023-03-03T04:13:32.204Z,5.78
2023-03-03T04:16:00.015Z,5.77
2023-03-03T04:18:27.957Z,5.76
2023-03-03T04:20:56.372Z,5.77
2023-03-03T04:23:25.296Z,5.76
2023-03-03T04:25:53.511Z,5.75
2023-03-03T04:28:22.367Z,5.72
2023-03-03T04:30:50.865Z,5.78
2023-03-03T04:33:19.118Z,5.77
2023-03-03T04:35:47.147Z,5.75
2023-03-03T04:38:14.988Z,5.67
2023-03-03T04:40:43.725Z,5.61
2023-03-03T04:43:11.797Z,5.56
2023-03-03T04:45:39.925Z,5.65
2023-03-03T04:48:07.995Z,5.63
2023-03-03T04:50:35.848Z,5.56
2023-03-03T04:53:04.515Z,5.64
2023-03-03T04:55:32.345Z,5.56
2023-03-03T04:58:00.134Z,5.53
2023-03-03T05:00:27.768Z,5.51
2023-03-03T05:02:55.737Z,5.47
2023-03-03T05:05:24.372Z,5.52
2023-03-03T05:07:51.875Z,5.50
2023-03-03T05:10:20.928Z,5.49
2023-03-03T05:12:48.444Z,5.53
2023-03-03T05:15:15.985Z,5.55
2023-03-03T05:17:43.840Z,5.60
2023-03-03T05:20:13.554Z,5.56
2023-03-03T05:22:41.558Z,5.59
2023-03-03T05:25:11.171Z,5.58
2023-03-03T05:27:39.137Z,5.61
2023-03-03T05:30:07.381Z,5.57
2023-03-03T05:32:35.242Z,5.55
2023-03-03T05:35:03.471Z,5.58
2023-03-03T05:37:31.298Z,5.61
2023-03-03T05:39:59.156Z,5.66
2023-03-03T05:42:26.904Z,5.64
2023-03-03T05:44:54.632Z,5.59
2023-03-03T05:47:22.450Z,5.56
2023-03-03T05:49:49.989Z,5.58
2023-03-03T05:52:17.494Z,5.62
2023-03-03T05:54:45.249Z,5.61
2023-03-03T05:57:12.983Z,5.63
2023-03-03T05:59:40.444Z,5.61
2023-03-03T06:02:08.251Z,5.59
2023-03-03T06:04:36.167Z,5.62
2023-03-03T06:07:03.825Z,5.63
2023-03-03T06:09:32.886Z,5.63
2023-03-03T06:12:00.660Z,5.62
2023-03-03T06:14:28.278Z,5.64
2023-03-03T06:16:56.445Z,5.70
2023-03-03T06:19:25.304Z,5.71
2023-03-03T06:21:52.797Z,5.76
2023-03-03T06:24:20.316Z,5.76
2023-03-03T06:26:48.386Z,5.84
2023-03-03T06:29:15.952Z,5.79
2023-03-03T06:31:44.137Z,5.80
2023-03-03T06:34:11.960Z,5.81
2023-03-03T06:36:39.868Z,5.88
2023-03-03T06:39:07.396Z,5.88
2023-03-03T06:41:35.182Z,5.92
2023-03-03T06:44:02.959Z,6.01
2023-03-03T06:46:30.502Z,6.09
2023-03-03T06:48:58.337Z,6.16
2023-03-03T06:51:30.061Z,6.15
2023-03-03T06:54:02.078Z,6.20
2023-03-03T06:56:31.110Z,6.19
2023-03-03T06:59:00.980Z,6.19
2023-03-03T07:01:34.953Z,6.22
2023-03-03T07:04:13.920Z,6.25
2023-03-03T07:06:41.455Z,6.28
2023-03-03T07:09:19.985Z,6.29
2023-03-03T07:11:47.578Z,6.31
2023-03-03T07:14:18.702Z,6.37
2023-03-03T07:16:46.657Z,6.43
2023-03-03T07:19:31.260Z,6.52
2023-03-03T07:21:59.832Z,6.60
2023-03-03T07:24:29.564Z,6.75
2023-03-03T07:27:25.195Z,6.86
2023-03-03T07:29:56.180Z,6.98
2023-03-03T07:32:54.018Z,6.97
2023-03-03T07:35:36.644Z,6.97
2023-03-03T07:38:14.312Z,7.06
2023-03-03T07:40:49.343Z,7.06
2023-03-03T07:43:40.317Z,7.13
2023-03-03T07:46:11.189Z,7.11
2023-03-03T07:48:41.974Z,7.10
2023-03-03T07:51:36.519Z,7.16
2023-03-03T07:54:35.378Z,7.20
2023-03-03T07:57:21.563Z,7.32
2023-03-03T07:59:58.502Z,7.30
2023-03-03T08:02:26.198Z,7.26
2023-03-03T08:04:54.949Z,7.22
2023-03-03T08:07:23.715Z,7.20
2023-03-03T08:10:02.438Z,7.21
2023-03-03T08:12:42.983Z,7.21
2023-03-03T08:15:24.042Z,7.23
2023-03-03T08:17:54.938Z,7.26
2023-03-03T08:20:34.582Z,7.28
2023-03-03T08:23:02.429Z,7.30
2023-03-03T08:25:30.000Z,7.34
2023-03-03T08:27:57.519Z,7.35
2023-03-03T08:30:25.344Z,7.37
2023-03-03T08:32:53.039Z,7.42
2023-03-03T08:35:20.591Z,7.61
2023-03-03T08:37:48.534Z,7.77
2023-03-03T08:40:16.046Z,7.89
2023-03-03T08:42:43.570Z,8.01
2023-03-03T08:45:11.437Z,7.96
2023-03-03T08:47:39.493Z,8.02
2023-03-03T08:50:07.280Z,7.96
2023-03-03T08:52:35.117Z,7.94
2023-03-03T08:55:03.411Z,8.00
2023-03-03T08:57:30.891Z,8.06
2023-03-03T08:59:58.717Z,8.03
2023-03-03T09:02:26.259Z,8.10
2023-03-03T09:04:53.805Z,7.98
2023-03-03T09:07:21.778Z,8.10
2023-03-03T09:09:49.318Z,8.12
2023-03-03T09:12:21.613Z,8.20
2023-03-03T09:14:51.704Z,8.23
2023-03-03T09:17:34.377Z,8.29
2023-03-03T09:20:24.296Z,8.51
2023-03-03T09:22:52.031Z,8.60
2023-03-03T09:25:29.390Z,8.66
2023-03-03T09:27:56.981Z,8.64
2023-03-03T09:30:36.456Z,8.72
2023-03-03T09:33:25.559Z,8.81
2023-03-03T09:36:05.249Z,8.92
2023-03-03T09:38:38.551Z,9.05
2023-03-03T09:41:43.788Z,9.03
2023-03-03T09:44:42.934Z,8.96
2023-03-03T09:47:22.593Z,8.96
2023-03-03T09:50:13.055Z,9.05
2023-03-03T09:52:56.935Z,9.10
2023-03-03T09:55:30.978Z,9.12
2023-03-03T09:58:29.083Z,9.13
2023-03-03T10:00:59.132Z,9.22
2023-03-03T10:03:38.845Z,9.34
2023-03-03T10:06:22.203Z,9.32
2023-03-03T10:08:50.592Z,9.38
2023-03-03T10:11:53.379Z,9.62
2023-03-03T10:14:36.103Z,9.61
2023-03-03T10:17:21.932Z,9.76
2023-03-03T10:20:15.548Z,9.68
2023-03-03T10:22:58.151Z,9.88
2023-03-03T10:25:29.849Z,10.07
2023-03-03T10:28:43.535Z,10.15
2023-03-03T10:31:28.591Z,10.28
2023-03-03T10:34:00.659Z,10.36
2023-03-03T10:37:09.491Z,10.74
2023-03-03T10:39:46.877Z,10.77
2023-03-03T10:42:35.322Z,10.71
2023-03-03T10:45:28.610Z,10.60
2023-03-03T10:48:05.586Z,10.49
2023-03-03T10:50:51.472Z,10.43
2023-03-03T10:53:32.515Z,10.40
2023-03-03T10:56:26.141Z,10.50
2023-03-03T10:59:07.957Z,10.38
2023-03-03T11:01:39.132Z,10.27
2023-03-03T11:04:34.228Z,10.39
2023-03-03T11:07:26.763Z,10.46
2023-03-03T11:10:00.953Z,10.30
2023-03-03T11:12:47.793Z,10.43
2023-03-03T11:15:33.549Z,10.35
2023-03-03T11:18:25.699Z,10.35
2023-03-03T11:21:05.681Z,10.31
2023-03-03T11:23:51.719Z,10.28
2023-03-03T11:26:38.110Z,9.98
2023-03-03T11:29:14.477Z,9.79
2023-03-03T11:31:48.784Z,9.67
2023-03-03T11:34:47.286Z,9.53
2023-03-03T11:37:20.846Z,9.42
2023-03-03T11:39:50.478Z,9.39
2023-03-03T11:42:40.190Z,9.31
2023-03-03T11:45:19.970Z,9.21
2023-03-03T11:47:50.521Z,9.15
2023-03-03T11:50:22.670Z,9.15
2023-03-03T11:53:05.664Z,9.11
2023-03-03T11:55:37.818Z,9.11
2023-03-03T11:58:25.124Z,9.14
2023-03-03T12:00:58.722Z,9.13
2023-03-03T12:03:53.594Z,9.17
2023-03-03T12:06:30.233Z,9.15
2023-03-03T12:09:52.570Z,9.14
2023-03-03T12:12:27.725Z,9.14
2023-03-03T12:15:04.577Z,9.14
2023-03-03T12:17:50.785Z,9.15
2023-03-03T12:20:55.914Z,9.18
2023-03-03T12:23:35.411Z,9.11
2023-03-03T12:26:21.555Z,9.13
2023-03-03T12:29:16.724Z,9.19
2023-03-03T12:32:00.765Z,9.13
2023-03-03T12:34:45.249Z,9.13
2023-03-03T12:37:49.171Z,9.10
2023-03-03T12:40:25.049Z,9.17
2023-03-03T12:43:01.624Z,9.18
2023-03-03T12:45:55.494Z,9.17
2023-03-03T12:48:36.771Z,9.22
2023-03-03T12:51:41.562Z,9.22
2023-03-03T12:54:18.366Z,9.26
2023-03-03T12:56:56.726Z,9.28
2023-03-03T13:00:02.673Z,9.26
2023-03-03T13:02:30.102Z,9.30
2023-03-03T13:05:30.831Z,9.13
2023-03-03T13:08:06.450Z,9.13
2023-03-03T13:11:01.377Z,9.17
2023-03-03T13:13:34.577Z,9.25
2023-03-03T13:16:10.127Z,9.31
2023-03-03T13:19:04.085Z,9.34
2023-03-03T13:21:50.179Z,9.30
2023-03-03T13:25:03.187Z,9.34
2023-03-03T13:27:44.005Z,9.36
2023-03-03T13:30:25.426Z,9.38
2023-03-03T13:33:05.435Z,9.38
2023-03-03T13:35:38.346Z,9.31
2023-03-03T13:38:09.986Z,9.35
2023-03-03T13:40:43.442Z,9.43
2023-03-03T13:43:19.271Z,9.49
2023-03-03T13:46:08.535Z,9.54
2023-03-03T13:48:45.381Z,9.49
2023-03-03T13:51:30.904Z,9.50
2023-03-03T13:54:26.340Z,9.52
2023-03-03T13:57:12.209Z,9.49
2023-03-03T13:59:48.763Z,9.48
2023-03-03T14:02:43.898Z,9.39
2023-03-03T14:05:24.712Z,9.38
2023-03-03T14:08:00.152Z,9.29
2023-03-03T14:10:57.135Z,9.46
2023-03-03T14:13:26.518Z,9.61
2023-03-03T14:16:07.523Z,9.65
2023-03-03T14:18:53.882Z,9.70
2023-03-03T14:21:40.583Z,9.67
2023-03-03T14:24:17.192Z,9.64
2023-03-03T14:26:59.420Z,9.66
2023-03-03T14:29:27.223Z,9.68
2023-03-03T14:31:57.341Z,9.68
2023-03-03T14:34:38.741Z,9.60
2023-03-03T14:37:26.795Z,9.65
2023-03-03T14:40:14.782Z,9.65
2023-03-03T14:42:51.434Z,9.67
2023-03-03T14:45:29.499Z,9.61
2023-03-03T14:47:59.805Z,9.51
2023-03-03T14:50:41.715Z,9.48
2023-03-03T14:53:18.561Z,9.39
2023-03-03T14:55:51.292Z,9.40
2023-03-03T14:58:40.108Z,9.40
2023-03-03T15:01:13.618Z,9.37
2023-03-03T15:04:00.895Z,9.35
2023-03-03T15:06:42.635Z,9.19
2023-03-03T15:09:25.728Z,9.11
2023-03-03T15:11:54.586Z,9.17
2023-03-03T15:14:31.395Z,9.06
2023-03-03T15:17:23.282Z,9.12
2023-03-03T15:20:32.462Z,9.04
2023-03-03T15:23:18.625Z,8.97
2023-03-03T15:25:59.040Z,8.94
2023-03-03T15:28:44.992Z,8.92
2023-03-03T15:31:37.064Z,8.80
2023-03-03T15:34:15.757Z,8.76
2023-03-03T15:36:50.258Z,8.74
2023-03-03T15:39:44.027Z,8.61
2023-03-03T15:42:22.707Z,8.56
2023-03-03T15:44:55.986Z,8.63
2023-03-03T15:47:32.712Z,8.65
2023-03-03T15:50:09.578Z,8.61
2023-03-03T15:53:04.906Z,8.46
2023-03-03T15:55:46.290Z,8.44
2023-03-03T15:58:33.325Z,8.43
2023-03-03T16:01:24.820Z,8.30
2023-03-03T16:04:11.199Z,8.26
2023-03-03T16:07:08.057Z,8.22
2023-03-03T16:09:38.733Z,8.15
2023-03-03T16:12:43.755Z,8.07
2023-03-03T16:15:46.503Z,8.06
2023-03-03T16:18:28.148Z,7.95
2023-03-03T16:21:18.568Z,7.90
2023-03-03T16:23:47.304Z,7.82
2023-03-03T16:26:27.172Z,10.83
2023-03-03T16:29:13.175Z,9.85
2023-03-03T16:31:45.574Z,9.20
2023-03-03T16:34:22.671Z,8.76
2023-03-03T16:36:56.630Z,8.45
2023-03-03T16:39:37.214Z,8.22
2023-03-03T16:42:21.617Z,8.04
2023-03-03T16:44:59.199Z,7.76
2023-03-03T16:47:37.898Z,7.52
2023-03-03T16:50:15.778Z,7.35
2023-03-03T16:53:01.571Z,7.31
2023-03-03T16:55:36.085Z,7.15
2023-03-03T16:58:32.841Z,7.05
2023-03-03T17:01:21.547Z,9.82
2023-03-03T17:04:32.063Z,11.65
2023-03-03T17:07:10.584Z,10.49
2023-03-03T17:09:41.171Z,9.36
2023-03-03T17:12:38.716Z,9.46
2023-03-03T17:15:31.486Z,9.87
2023-03-03T17:17:58.947Z,10.11
2023-03-03T17:20:39.656Z,9.29
2023-03-03T17:23:42.525Z,8.73
2023-03-03T17:26:32.249Z,8.26
2023-03-03T17:29:07.541Z,7.79
2023-03-03T17:31:41.233Z,7.65
2023-03-03T17:34:35.039Z,7.34
2023-03-03T17:37:09.007Z,7.20
2023-03-03T17:39:47.245Z,7.03
2023-03-03T17:43:12.261Z,6.87
2023-03-03T17:45:43.522Z,6.74
2023-03-03T17:48:20.026Z,6.61
2023-03-03T17:51:15.355Z,6.52
2023-03-03T17:54:27.924Z,6.46
2023-03-03T17:57:16.999Z,6.29
2023-03-03T17:59:44.791Z,6.22
2023-03-03T18:02:36.925Z,6.00
2023-03-03T18:05:16.854Z,5.87
2023-03-03T18:08:09.997Z,5.89
2023-03-03T18:10:49.744Z,5.88
2023-03-03T18:13:38.748Z,5.74
2023-03-03T18:16:31.299Z,5.60
2023-03-03T18:19:17.264Z,5.54
2023-03-03T18:22:05.268Z,5.54
2023-03-03T18:24:54.729Z,5.55
2023-03-03T18:27:25.628Z,5.50
2023-03-03T18:30:08.321Z,5.48
2023-03-03T18:32:57.919Z,5.37
2023-03-03T18:35:46.248Z,5.33
2023-03-03T18:38:17.186Z,5.26
2023-03-03T18:40:53.781Z,5.28
2023-03-03T18:43:40.205Z,5.22
2023-03-03T18:46:22.866Z,5.13
2023-03-03T18:48:55.419Z,5.10
2023-03-03T18:51:37.872Z,5.17
2023-03-03T18:54:18.574Z,5.18
2023-03-03T18:56:58.321Z,5.20
2023-03-03T18:59:35.191Z,5.21
2023-03-03T19:02:17.791Z,5.26
2023-03-03T19:05:06.689Z,5.19
2023-03-03T19:07:39.967Z,5.11
2023-03-03T19:10:23.064Z,5.13
2023-03-03T19:12:51.870Z,5.07
2023-03-03T19:15:33.946Z,5.06
2023-03-03T19:18:28.073Z,5.00
2023-03-03T19:21:00.732Z,5.01
2023-03-03T19:24:07.418Z,4.99
2023-03-03T19:26:53.889Z,4.91
2023-03-03T19:29:47.599Z,4.97
2023-03-03T19:32:43.897Z,4.98
2023-03-03T19:35:23.372Z,5.03
2023-03-03T19:38:10.113Z,5.12
2023-03-03T19:40:49.013Z,5.17
2023-03-03T19:43:41.086Z,5.22
2023-03-03T19:46:26.678Z,5.21
2023-03-03T19:49:48.973Z,5.27
2023-03-03T19:52:46.516Z,5.32
2023-03-03T19:55:40.053Z,5.36
2023-03-03T19:58:49.403Z,5.36
2023-03-03T20:01:21.014Z,5.39
2023-03-03T20:04:10.012Z,5.39
2023-03-03T20:06:55.317Z,5.43
2023-03-03T20:09:39.370Z,5.43
2023-03-03T20:12:15.647Z,5.46
2023-03-03T20:14:49.275Z,5.48
2023-03-03T20:17:49.030Z,5.46
2023-03-03T20:20:29.131Z,5.46
2023-03-03T20:23:17.979Z,5.35
2023-03-03T20:26:05.608Z,5.32
2023-03-03T20:29:01.209Z,5.28
2023-03-03T20:31:47.570Z,5.25
2023-03-03T20:34:27.269Z,5.25
2023-03-03T20:37:16.035Z,5.26
2023-03-03T20:40:02.025Z,5.24
2023-03-03T20:42:47.162Z,5.26
2023-03-03T20:45:59.461Z,5.21
2023-03-03T20:49:11.474Z,5.18
2023-03-03T20:51:57.370Z,5.14
2023-03-03T20:54:31.399Z,5.11
2023-03-03T20:57:19.721Z,5.07
2023-03-03T20:59:50.337Z,5.04
2023-03-03T21:02:48.287Z,5.02
2023-03-03T21:05:18.815Z,5.06
2023-03-03T21:08:12.902Z,5.05
2023-03-03T21:10:42.574Z,5.09
2023-03-03T21:13:44.301Z,5.08
2023-03-03T21:16:29.488Z,5.11
2023-03-03T21:18:59.126Z,5.09
2023-03-03T21:21:30.284Z,5.11
2023-03-03T21:23:59.350Z,5.07
2023-03-03T21:26:52.150Z,5.08
2023-03-03T21:29:35.558Z,5.10
2023-03-03T21:32:09.212Z,5.13
2023-03-03T21:34:38.428Z,5.12
2023-03-03T21:37:34.009Z,5.17
2023-03-03T21:40:18.455Z,5.21
2023-03-03T21:42:46.922Z,5.18
2023-03-03T21:45:16.506Z,5.20
2023-03-03T21:47:43.971Z,5.09
2023-03-03T21:50:11.926Z,5.06
2023-03-03T21:52:39.471Z,5.06
2023-03-03T21:55:07.969Z,5.05
2023-03-03T21:57:35.805Z,5.00
2023-03-03T22:00:05.815Z,4.89
2023-03-03T22:02:35.922Z,4.84
2023-03-03T22:05:03.930Z,4.76
2023-03-03T22:07:31.510Z,4.74
2023-03-03T22:09:59.082Z,4.67
2023-03-03T22:12:26.854Z,4.61
2023-03-03T22:14:54.315Z,4.64
2023-03-03T22:17:25.543Z,4.61
2023-03-03T22:19:53.639Z,4.56
2023-03-03T22:22:21.142Z,4.56
2023-03-03T22:24:48.637Z,4.52
2023-03-03T22:27:16.474Z,4.52
2023-03-03T22:29:44.023Z,4.53
2023-03-03T22:32:11.511Z,4.47
2023-03-03T22:34:39.398Z,4.55
2023-03-03T22:37:06.898Z,4.51
2023-03-03T22:39:34.497Z,4.53
2023-03-03T22:42:02.735Z,4.50
2023-03-03T22:44:30.212Z,4.48
2023-03-03T22:46:57.715Z,4.47
2023-03-03T22:49:25.482Z,4.46
2023-03-03T22:51:53.245Z,4.49
2023-03-03T22:54:20.773Z,4.52
2023-03-03T22:56:48.586Z,4.54
2023-03-03T22:59:16.202Z,4.50
2023-03-03T23:01:43.678Z,4.46
2023-03-03T23:04:11.497Z,4.51
2023-03-03T23:06:39.085Z,4.53
2023-03-03T23:09:07.853Z,4.47
2023-03-03T23:11:35.677Z,4.52
2023-03-03T23:14:03.221Z,4.44
2023-03-03T23:16:30.755Z,4.45
2023-03-03T23:18:58.628Z,4.49
2023-03-03T23:21:26.172Z,4.45
2023-03-03T23:23:53.695Z,4.45
2023-03-03T23:26:21.542Z,4.47
2023-03-03T23:28:48.990Z,4.47
2023-03-03T23:31:16.724Z,4.48
2023-03-03T23:33:44.505Z,4.42
2023-03-03T23:36:12.169Z,4.40
2023-03-03T23:38:41.335Z,4.45
2023-03-03T23:41:10.744Z,4.50
2023-03-03T23:43:38.274Z,4.46
2023-03-03T23:46:05.750Z,4.49
2023-03-03T23:48:33.542Z,4.50
2023-03-03T23:51:02.629Z,4.46
2023-03-03T23:53:30.127Z,4.48
2023-03-03T23:55:57.926Z,4.47
2023-03-03T23:58:25.397Z,4.43
