createdAt,value
2022-10-01T00:03:04.153Z,100.00
2022-10-01T00:08:05.735Z,100.00
2022-10-01T00:13:07.224Z,100.00
2022-10-01T00:18:10.618Z,100.00
2022-10-01T00:23:13.951Z,100.00
2022-10-01T00:28:15.502Z,100.00
2022-10-01T00:33:16.985Z,100.00
2022-10-01T00:38:18.432Z,100.00
2022-10-01T00:43:24.462Z,100.00
2022-10-01T00:48:29.391Z,100.00
2022-10-01T00:53:32.797Z,100.00
2022-10-01T00:58:34.267Z,100.00
2022-10-01T01:03:35.756Z,100.00
2022-10-01T01:08:37.245Z,100.00
2022-10-01T01:14:13.314Z,100.00
2022-10-01T01:19:36.180Z,100.00
2022-10-01T01:24:49.904Z,100.00
2022-10-01T01:30:06.710Z,100.00
2022-10-01T01:35:11.205Z,100.00
2022-10-01T01:40:16.400Z,100.00
2022-10-01T01:45:24.333Z,100.00
2022-10-01T01:50:29.420Z,100.00
2022-10-01T01:55:32.230Z,100.00
2022-10-01T02:00:33.750Z,100.00
2022-10-01T02:05:49.077Z,100.00
2022-10-01T02:11:15.343Z,100.00
2022-10-01T02:16:21.062Z,100.00
2022-10-01T02:21:32.859Z,100.00
2022-10-01T02:26:37.438Z,100.00
2022-10-01T02:31:41.140Z,100.00
2022-10-01T02:36:45.263Z,100.00
2022-10-01T02:41:48.111Z,100.00
2022-10-01T02:47:06.216Z,100.00
2022-10-01T02:52:40.596Z,100.00
2022-10-01T02:57:42.288Z,100.00
2022-10-01T03:02:43.786Z,100.00
2022-10-01T03:07:45.491Z,100.00
2022-10-01T03:12:47.011Z,100.00
2022-10-01T03:17:52.568Z,100.00
2022-10-01T03:22:54.018Z,100.00
2022-10-01T03:27:55.496Z,100.00
2022-10-01T03:32:56.948Z,100.00
2022-10-01T03:37:58.527Z,100.00
2022-10-01T03:43:00.001Z,100.00
2022-10-01T03:48:01.610Z,100.00
2022-10-01T03:53:03.066Z,100.00
2022-10-01T03:58:04.887Z,100.00
2022-10-01T04:03:06.774Z,100.00
2022-10-01T04:08:08.594Z,100.00
2022-10-01T04:13:10.097Z,100.00
2022-10-01T04:18:12.160Z,100.00
2022-10-01T04:23:13.810Z,100.00
2022-10-01T04:28:15.984Z,100.00
2022-10-01T04:33:17.575Z,100.00
2022-10-01T04:38:19.023Z,100.00
2022-10-01T04:43:20.505Z,100.00
2022-10-01T04:48:22.066Z,100.00
2022-10-01T04:53:23.635Z,100.00
2022-10-01T04:58:25.124Z,100.00
2022-10-01T05:03:26.651Z,100.00
2022-10-01T05:08:28.654Z,100.00
2022-10-01T05:13:31.841Z,100.00
2022-10-01T05:18:33.603Z,100.00
2022-10-01T05:23:35.085Z,100.00
2022-10-01T05:28:36.768Z,100.00
2022-10-01T05:33:38.410Z,100.00
2022-10-01T05:38:39.891Z,100.00
2022-10-01T05:43:41.371Z,100.00
2022-10-01T05:48:42.842Z,100.00
2022-10-01T05:53:50.551Z,100.00
2022-10-01T05:58:52.147Z,100.00
2022-10-01T06:03:53.602Z,100.00
2022-10-01T06:08:55.051Z,100.00
2022-10-01T06:13:56.501Z,100.00
2022-10-01T06:18:58.211Z,100.00
2022-10-01T06:23:59.803Z,100.00
2022-10-01T06:29:02.779Z,100.00
2022-10-01T06:34:04.351Z,100.00
2022-10-01T06:39:05.847Z,100.00
2022-10-01T06:44:07.511Z,100.00
2022-10-01T06:49:09.056Z,100.00
2022-10-01T06:54:10.695Z,100.00
2022-10-01T06:59:12.235Z,100.00
2022-10-01T07:04:13.741Z,100.00
2022-10-01T07:09:15.196Z,100.00
2022-10-01T07:14:16.658Z,100.00
2022-10-01T07:19:18.112Z,100.00
2022-10-01T07:24:19.590Z,100.00
2022-10-01T07:29:23.851Z,100.00
2022-10-01T07:34:31.027Z,100.00
2022-10-01T07:39:32.643Z,100.00
2022-10-01T07:44:34.155Z,100.00
2022-10-01T07:49:35.620Z,100.00
2022-10-01T07:54:37.100Z,100.00
2022-10-01T07:59:40.331Z,100.00
2022-10-01T08:05:00.787Z,100.00
2022-10-01T08:10:04.687Z,100.00
2022-10-01T08:15:08.234Z,100.00
2022-10-01T08:20:12.006Z,100.00
2022-10-01T08:25:13.447Z,100.00
2022-10-01T08:30:14.967Z,100.00
2022-10-01T08:35:16.491Z,100.00
2022-10-01T08:40:21.540Z,100.00
2022-10-01T08:45:52.977Z,100.00
2022-10-01T08:51:00.677Z,100.00
2022-10-01T08:56:03.970Z,100.00
2022-10-01T09:01:05.618Z,100.00
2022-10-01T09:06:17.989Z,100.00
2022-10-01T09:11:29.432Z,100.00
2022-10-01T09:16:41.027Z,100.00
2022-10-01T09:21:48.535Z,100.00
2022-10-01T09:26:50.317Z,100.00
2022-10-01T09:31:53.649Z,100.00
2022-10-01T09:37:08.022Z,100.00
2022-10-01T09:42:09.649Z,100.00
2022-10-01T09:47:20.230Z,100.00
2022-10-01T09:52:27.093Z,100.00
2022-10-01T09:57:33.738Z,100.00
2022-10-01T10:09:30.853Z,100.00
2022-10-01T10:14:36.185Z,100.00
2022-10-01T10:19:38.250Z,100.00
2022-10-01T10:24:39.794Z,100.00
2022-10-01T10:29:41.265Z,100.00
2022-10-01T10:34:47.006Z,100.00
2022-10-01T10:39:51.480Z,100.00
2022-10-01T10:44:56.619Z,100.00
2022-10-01T10:50:02.434Z,100.00
2022-10-01T10:55:23.393Z,100.00
2022-10-01T11:00:26.295Z,100.00
2022-10-01T11:05:32.049Z,100.00
2022-10-01T11:10:38.244Z,100.00
2022-10-01T11:16:18.258Z,100.00
2022-10-01T11:21:41.734Z,100.00
2022-10-01T11:27:01.154Z,100.00
2022-10-01T11:32:19.371Z,100.00
2022-10-01T11:37:53.155Z,100.00
2022-10-01T11:43:01.927Z,100.00
2022-10-01T11:48:41.421Z,100.00
2022-10-01T11:53:56.270Z,100.00
2022-10-01T11:59:08.128Z,100.00
2022-10-01T12:04:34.130Z,100.00
2022-10-01T12:09:55.881Z,100.00
2022-10-01T12:20:37.336Z,100.00
2022-10-01T12:26:05.370Z,100.00
2022-10-01T12:31:22.231Z,100.00
2022-10-01T12:36:37.061Z,100.00
2022-10-01T12:41:52.042Z,100.00
2022-10-01T12:47:21.757Z,100.00
2022-10-01T12:52:42.434Z,100.00
2022-10-01T12:58:04.001Z,100.00
2022-10-01T13:03:23.742Z,100.00
2022-10-01T13:08:31.125Z,100.00
2022-10-01T13:13:33.426Z,100.00
2022-10-01T13:18:35.974Z,100.00
2022-10-01T13:23:49.335Z,100.00
2022-10-01T13:29:02.545Z,100.00
2022-10-01T13:34:24.331Z,100.00
2022-10-01T13:39:36.584Z,100.00
2022-10-01T13:44:41.188Z,100.00
2022-10-01T13:49:42.932Z,100.00
2022-10-01T13:54:47.945Z,100.00
2022-10-01T13:59:58.802Z,100.00
2022-10-01T14:05:28.158Z,100.00
2022-10-01T14:10:59.455Z,100.00
2022-10-01T14:16:03.247Z,100.00
2022-10-01T14:21:20.109Z,100.00
2022-10-01T14:26:31.940Z,100.00
2022-10-01T14:31:59.092Z,100.00
2022-10-01T14:37:01.006Z,100.00
2022-10-01T14:42:16.987Z,100.00
2022-10-01T14:47:23.863Z,100.00
2022-10-01T14:52:31.354Z,100.00
2022-10-01T14:57:43.757Z,100.00
2022-10-01T15:02:49.407Z,100.00
2022-10-01T15:07:50.886Z,100.00
2022-10-01T15:12:53.684Z,100.00
2022-10-01T15:17:55.650Z,100.00
2022-10-01T15:23:01.279Z,100.00
2022-10-01T15:28:14.830Z,100.00
2022-10-01T15:33:27.722Z,99.90
2022-10-01T15:38:31.520Z,100.00
2022-10-01T15:43:37.565Z,99.25
2022-10-01T15:48:39.090Z,99.05
2022-10-01T15:53:40.964Z,99.10
2022-10-01T15:58:56.064Z,98.77
2022-10-01T16:04:09.946Z,98.69
2022-10-01T16:09:21.890Z,99.34
2022-10-01T16:14:47.269Z,99.69
2022-10-01T16:19:54.874Z,100.00
2022-10-01T16:25:01.755Z,100.00
2022-10-01T16:30:23.601Z,100.00
2022-10-01T16:35:32.496Z,100.00
2022-10-01T16:40:39.056Z,100.00
2022-10-01T16:45:42.733Z,100.00
2022-10-01T16:50:46.381Z,100.00
2022-10-01T16:55:48.070Z,100.00
2022-10-01T17:00:49.585Z,100.00
2022-10-01T17:05:51.189Z,100.00
2022-10-01T17:10:57.637Z,100.00
2022-10-01T17:16:00.315Z,100.00
2022-10-01T17:21:05.794Z,100.00
2022-10-01T17:26:08.870Z,100.00
2022-10-01T17:31:15.616Z,100.00
2022-10-01T17:36:19.341Z,100.00
2022-10-01T17:41:21.931Z,100.00
2022-10-01T17:46:23.503Z,100.00
2022-10-01T17:51:25.818Z,100.00
2022-10-01T17:56:27.532Z,100.00
2022-10-01T18:01:29.037Z,100.00
2022-10-01T18:06:30.926Z,100.00
2022-10-01T18:11:32.961Z,100.00
2022-10-01T18:16:34.959Z,100.00
2022-10-01T18:21:36.807Z,100.00
2022-10-01T18:26:38.688Z,100.00
2022-10-01T18:31:41.332Z,100.00
2022-10-01T18:37:01.468Z,100.00
2022-10-01T18:42:14.959Z,100.00
2022-10-01T18:47:25.455Z,100.00
2022-10-01T18:52:46.731Z,100.00
2022-10-01T18:58:30.163Z,100.00
2022-10-01T19:03:39.319Z,100.00
2022-10-01T19:09:03.815Z,100.00
2022-10-01T19:14:14.035Z,100.00
2022-10-01T19:19:38.122Z,100.00
2022-10-01T19:24:54.400Z,100.00
2022-10-01T19:30:10.538Z,100.00
2022-10-01T19:35:21.617Z,100.00
2022-10-01T19:40:49.365Z,100.00
2022-10-01T19:46:15.227Z,100.00
2022-10-01T19:51:21.765Z,100.00
2022-10-01T19:56:28.285Z,100.00
2022-10-01T20:01:39.290Z,100.00
2022-10-01T20:06:44.409Z,100.00
2022-10-01T20:12:30.938Z,100.00
2022-10-01T20:18:04.078Z,100.00
2022-10-01T20:23:20.590Z,100.00
2022-10-01T20:28:36.145Z,100.00
2022-10-01T20:34:10.092Z,100.00
2022-10-01T20:39:30.924Z,100.00
2022-10-01T20:44:36.378Z,100.00
2022-10-01T20:50:09.204Z,100.00
2022-10-01T20:55:18.586Z,100.00
2022-10-01T21:00:26.518Z,100.00
2022-10-01T21:05:35.250Z,100.00
2022-10-01T21:10:46.258Z,100.00
2022-10-01T21:15:53.633Z,100.00
2022-10-01T21:21:08.331Z,100.00
2022-10-01T21:26:35.513Z,100.00
2022-10-01T21:32:00.906Z,100.00
2022-10-01T21:37:14.306Z,100.00
2022-10-01T21:42:27.008Z,100.00
2022-10-01T21:47:49.650Z,100.00
2022-10-01T21:53:23.334Z,100.00
2022-10-01T21:58:39.922Z,100.00
2022-10-01T22:03:56.516Z,100.00
2022-10-01T22:09:16.298Z,100.00
2022-10-01T22:14:20.343Z,100.00
2022-10-01T22:19:28.491Z,100.00
2022-10-01T22:24:37.545Z,100.00
2022-10-01T22:29:44.424Z,100.00
2022-10-01T22:34:54.332Z,100.00
2022-10-01T22:40:02.896Z,100.00
2022-10-01T22:45:17.254Z,100.00
2022-10-01T22:50:42.794Z,100.00
2022-10-01T22:55:44.179Z,100.00
2022-10-01T23:01:22.508Z,100.00
2022-10-01T23:06:48.635Z,100.00
2022-10-01T23:12:08.485Z,100.00
2022-10-01T23:17:18.047Z,100.00
2022-10-01T23:22:37.134Z,100.00
2022-10-01T23:28:03.675Z,100.00
2022-10-01T23:33:05.114Z,100.00
2022-10-01T23:38:12.680Z,100.00
2022-10-01T23:43:13.967Z,100.00
2022-10-01T23:48:26.591Z,100.00
2022-10-01T23:53:35.802Z,100.00
2022-10-01T23:58:50.013Z,100.00
