createdAt,value
2022-07-25T00:01:13.369Z,97487.69
2022-07-25T00:03:42.258Z,97494.97
2022-07-25T00:06:13.363Z,97488.69
2022-07-25T00:08:45.722Z,97480.34
2022-07-25T00:11:14.784Z,97474.72
2022-07-25T00:13:43.134Z,97477.75
2022-07-25T00:16:11.044Z,97477.69
2022-07-25T00:18:38.879Z,97478.63
2022-07-25T00:21:07.366Z,97480.34
2022-07-25T00:23:35.158Z,97470.59
2022-07-25T00:26:02.936Z,97472.25
2022-07-25T00:28:32.474Z,97473.56
2022-07-25T00:31:00.348Z,97479.94
2022-07-25T00:33:28.221Z,97474.50
2022-07-25T00:35:56.403Z,97473.69
2022-07-25T00:38:39.041Z,97475.03
2022-07-25T00:41:07.555Z,97472.03
2022-07-25T00:43:36.769Z,97465.94
2022-07-25T00:46:04.655Z,97463.44
2022-07-25T00:48:33.453Z,97468.91
2022-07-25T00:51:01.377Z,97469.38
2022-07-25T00:53:29.722Z,97464.97
2022-07-25T00:55:58.969Z,97465.69
2022-07-25T00:58:26.846Z,97467.34
2022-07-25T01:00:56.506Z,97465.84
2022-07-25T01:03:24.422Z,97463.56
2022-07-25T01:05:53.851Z,97464.72
2022-07-25T01:08:23.505Z,97470.13
2022-07-25T01:10:51.371Z,97465.63
2022-07-25T01:13:19.578Z,97463.66
2022-07-25T01:15:48.967Z,97460.03
2022-07-25T01:18:18.405Z,97461.00
2022-07-25T01:20:48.310Z,97462.06
2022-07-25T01:23:16.098Z,97453.94
2022-07-25T01:25:44.057Z,97463.56
2022-07-25T01:28:12.191Z,97455.47
2022-07-25T01:30:40.129Z,97453.34
2022-07-25T01:33:07.942Z,97446.59
2022-07-25T01:35:40.179Z,97447.84
2022-07-25T01:38:12.277Z,97436.41
2022-07-25T01:40:40.891Z,97445.00
2022-07-25T01:43:09.410Z,97445.00
2022-07-25T01:45:37.303Z,97446.16
2022-07-25T01:48:05.999Z,97439.88
2022-07-25T01:50:33.828Z,97440.66
2022-07-25T01:53:01.564Z,97440.50
2022-07-25T01:55:31.119Z,97436.94
2022-07-25T01:58:00.260Z,97436.69
2022-07-25T02:00:28.365Z,97434.53
2022-07-25T02:03:10.397Z,97432.63
2022-07-25T02:05:38.304Z,97429.78
2022-07-25T02:08:06.541Z,97428.09
2022-07-25T02:10:36.074Z,97430.13
2022-07-25T02:13:05.098Z,97417.81
2022-07-25T02:15:32.910Z,97425.09
2022-07-25T02:18:01.228Z,97426.88
2022-07-25T02:20:29.116Z,97428.59
2022-07-25T02:22:56.791Z,97420.13
2022-07-25T02:25:25.088Z,97426.94
2022-07-25T02:27:54.195Z,97417.94
2022-07-25T02:30:22.017Z,97420.41
2022-07-25T02:32:50.199Z,97421.25
2022-07-25T02:35:17.957Z,97414.00
2022-07-25T02:37:45.782Z,97401.19
2022-07-25T02:40:14.219Z,97401.78
2022-07-25T02:42:42.685Z,97396.00
2022-07-25T02:45:12.307Z,97397.50
2022-07-25T02:47:40.061Z,97403.34
2022-07-25T02:50:09.581Z,97402.75
2022-07-25T02:52:42.675Z,97399.44
2022-07-25T02:55:11.840Z,97402.13
2022-07-25T02:57:39.679Z,97396.44
2022-07-25T03:00:09.021Z,97404.88
2022-07-25T03:02:38.558Z,97408.41
2022-07-25T03:05:08.207Z,97408.13
2022-07-25T03:07:36.015Z,97408.41
2022-07-25T03:10:11.189Z,97406.72
2022-07-25T03:12:40.070Z,97408.00
2022-07-25T03:15:10.130Z,97405.66
2022-07-25T03:17:40.299Z,97406.13
2022-07-25T03:20:10.471Z,97412.38
2022-07-25T03:22:38.878Z,97409.03
2022-07-25T03:25:15.891Z,97413.72
2022-07-25T03:27:50.001Z,97403.69
2022-07-25T03:30:18.656Z,97402.97
2022-07-25T03:32:48.207Z,97397.84
2022-07-25T03:35:17.001Z,97397.34
2022-07-25T03:37:45.696Z,97390.78
2022-07-25T03:40:14.887Z,97388.75
2022-07-25T03:42:44.203Z,97386.25
2022-07-25T03:45:13.010Z,97386.47
2022-07-25T03:47:41.034Z,97382.38
2022-07-25T03:50:11.702Z,97386.00
2022-07-25T03:52:40.671Z,97391.66
2022-07-25T03:55:10.725Z,97388.03
2022-07-25T03:57:39.073Z,97381.72
2022-07-25T04:00:10.650Z,97382.13
2022-07-25T04:02:38.648Z,97378.16
2022-07-25T04:05:08.003Z,97375.75
2022-07-25T04:07:38.349Z,97374.19
2022-07-25T04:10:08.287Z,97366.41
2022-07-25T04:12:36.339Z,97362.53
2022-07-25T04:15:05.382Z,97354.69
2022-07-25T04:17:33.432Z,97361.31
2022-07-25T04:20:01.771Z,97357.94
2022-07-25T04:22:29.767Z,97358.75
2022-07-25T04:24:59.164Z,97354.84
2022-07-25T04:27:27.127Z,97355.53
2022-07-25T04:29:55.108Z,97350.63
2022-07-25T04:32:23.795Z,97343.44
2022-07-25T04:34:52.646Z,97347.72
2022-07-25T04:37:20.960Z,97345.31
2022-07-25T04:39:48.945Z,97345.56
2022-07-25T04:42:18.667Z,97339.47
2022-07-25T04:44:46.680Z,97338.41
2022-07-25T04:47:14.993Z,97349.13
2022-07-25T04:49:42.996Z,97338.47
2022-07-25T04:52:11.005Z,97333.88
2022-07-25T04:54:38.976Z,97332.19
2022-07-25T04:57:07.360Z,97337.13
2022-07-25T04:59:36.685Z,97339.81
2022-07-25T05:02:05.354Z,97335.88
2022-07-25T05:04:33.423Z,97334.66
2022-07-25T05:07:03.968Z,97334.06
2022-07-25T05:09:32.199Z,97333.34
2022-07-25T05:12:00.681Z,97339.25
2022-07-25T05:14:28.610Z,97338.94
2022-07-25T05:16:58.433Z,97337.66
2022-07-25T05:19:26.438Z,97326.03
2022-07-25T05:21:54.977Z,97330.94
2022-07-25T05:24:28.974Z,97330.03
2022-07-25T05:26:57.625Z,97325.41
2022-07-25T05:29:34.932Z,97323.63
2022-07-25T05:32:05.127Z,97320.66
2022-07-25T05:34:40.691Z,97321.06
2022-07-25T05:37:14.411Z,97316.44
2022-07-25T05:39:45.874Z,97324.31
2022-07-25T05:42:14.277Z,97319.31
2022-07-25T05:44:44.589Z,97327.56
2022-07-25T05:47:21.088Z,97314.97
2022-07-25T05:49:49.118Z,97314.78
2022-07-25T05:52:17.629Z,97322.16
2022-07-25T05:54:57.365Z,97316.66
2022-07-25T05:57:25.909Z,97320.25
2022-07-25T05:59:54.403Z,97322.16
2022-07-25T06:02:26.625Z,97321.03
2022-07-25T06:04:54.731Z,97322.94
2022-07-25T06:07:23.128Z,97313.41
2022-07-25T06:09:51.190Z,97305.97
2022-07-25T06:12:20.235Z,97303.66
2022-07-25T06:14:53.214Z,97303.13
2022-07-25T06:17:21.943Z,97293.16
2022-07-25T06:19:51.316Z,97297.88
2022-07-25T06:22:20.274Z,97295.28
2022-07-25T06:24:48.534Z,97301.94
2022-07-25T06:27:21.008Z,97296.75
2022-07-25T06:29:53.330Z,97303.59
2022-07-25T06:32:22.138Z,97303.34
2022-07-25T06:34:55.818Z,97301.91
2022-07-25T06:37:24.866Z,97295.59
2022-07-25T06:39:52.996Z,97302.47
2022-07-25T06:42:23.232Z,97307.25
2022-07-25T06:44:51.485Z,97300.00
2022-07-25T06:47:19.942Z,97290.06
2022-07-25T06:49:48.395Z,97294.41
2022-07-25T06:52:18.153Z,97287.75
2022-07-25T06:54:46.128Z,97283.66
2022-07-25T06:57:15.048Z,97279.59
2022-07-25T06:59:48.256Z,97276.72
2022-07-25T07:02:17.059Z,97276.13
2022-07-25T07:04:45.203Z,97283.19
2022-07-25T07:07:13.720Z,97283.00
2022-07-25T07:09:43.310Z,97286.41
2022-07-25T07:12:11.870Z,97294.22
2022-07-25T07:14:41.541Z,97289.63
2022-07-25T07:17:09.574Z,97294.88
2022-07-25T07:19:43.869Z,97285.03
2022-07-25T07:22:11.885Z,97288.66
2022-07-25T07:24:43.903Z,97287.34
2022-07-25T07:27:12.397Z,97290.16
2022-07-25T07:29:40.398Z,97283.41
2022-07-25T07:32:09.067Z,97288.66
2022-07-25T07:34:37.144Z,97286.16
2022-07-25T07:37:05.214Z,97277.81
2022-07-25T07:39:33.244Z,97280.38
2022-07-25T07:42:03.098Z,97270.50
2022-07-25T07:48:12.655Z,97267.41
2022-07-25T07:50:41.153Z,97267.81
2022-07-25T07:53:09.593Z,97258.78
2022-07-25T07:55:45.506Z,97265.09
2022-07-25T07:58:17.873Z,97262.19
2022-07-25T08:00:47.680Z,97256.81
2022-07-25T08:03:21.035Z,97254.75
2022-07-25T08:05:51.842Z,97245.38
2022-07-25T08:08:20.861Z,97247.09
2022-07-25T08:10:50.063Z,97245.53
2022-07-25T08:13:21.711Z,97250.34
2022-07-25T08:19:30.769Z,97229.59
2022-07-25T08:21:58.862Z,97225.53
2022-07-25T08:24:26.850Z,97227.41
2022-07-25T08:26:54.971Z,97223.94
2022-07-25T08:29:28.264Z,97212.75
2022-07-25T08:31:56.416Z,97216.66
2022-07-25T08:34:24.622Z,97215.66
2022-07-25T08:36:52.641Z,97217.34
2022-07-25T08:39:21.099Z,97211.94
2022-07-25T08:41:49.556Z,97201.88
2022-07-25T08:44:21.886Z,97201.97
2022-07-25T08:46:51.611Z,97203.22
2022-07-25T08:49:20.292Z,97196.88
2022-07-25T08:51:51.088Z,97193.88
2022-07-25T08:54:20.400Z,97189.56
2022-07-25T08:56:51.111Z,97185.00
2022-07-25T08:59:19.573Z,97179.34
2022-07-25T09:01:47.808Z,97179.25
2022-07-25T09:04:18.481Z,97175.44
2022-07-25T09:06:51.723Z,97171.19
2022-07-25T09:09:20.634Z,97163.53
2022-07-25T09:11:50.040Z,97170.16
2022-07-25T09:14:18.550Z,97158.94
2022-07-25T09:16:46.707Z,97147.66
2022-07-25T09:19:19.935Z,97148.44
2022-07-25T09:22:00.152Z,97144.84
2022-07-25T09:24:29.043Z,97142.56
2022-07-25T09:26:59.745Z,97148.59
2022-07-25T09:29:30.133Z,97132.19
2022-07-25T09:31:59.674Z,97131.97
2022-07-25T09:34:35.172Z,97129.91
2022-07-25T09:37:04.994Z,97130.09
2022-07-25T09:39:45.880Z,97135.53
2022-07-25T09:42:20.130Z,97127.00
2022-07-25T09:45:15.414Z,97129.56
2022-07-25T09:47:56.804Z,97116.69
2022-07-25T09:50:30.829Z,97128.69
2022-07-25T09:53:00.816Z,97121.97
2022-07-25T09:55:29.826Z,97120.84
2022-07-25T09:57:58.157Z,97114.28
2022-07-25T10:00:28.509Z,97115.31
2022-07-25T10:03:19.726Z,97107.28
2022-07-25T10:06:10.083Z,97103.81
2022-07-25T10:08:39.190Z,97099.03
2022-07-25T10:11:09.639Z,97103.63
2022-07-25T10:13:39.247Z,97095.13
2022-07-25T10:16:17.351Z,97106.81
2022-07-25T10:18:53.195Z,97092.63
2022-07-25T10:21:27.696Z,97084.03
2022-07-25T10:24:01.756Z,97083.44
2022-07-25T10:26:31.200Z,97086.34
2022-07-25T10:29:00.036Z,97079.53
2022-07-25T10:31:36.606Z,97078.09
2022-07-25T10:34:07.034Z,97073.44
2022-07-25T10:36:48.486Z,97058.78
2022-07-25T10:39:19.614Z,97070.47
2022-07-25T10:41:54.078Z,97064.19
2022-07-25T10:44:22.974Z,97055.84
2022-07-25T10:46:51.105Z,97052.91
2022-07-25T10:49:29.139Z,97050.19
2022-07-25T10:52:04.421Z,97050.13
2022-07-25T10:54:36.740Z,97045.47
2022-07-25T10:57:07.362Z,97040.63
2022-07-25T10:59:36.769Z,97029.13
2022-07-25T11:02:07.290Z,97034.59
2022-07-25T11:04:35.723Z,97027.28
2022-07-25T11:07:12.856Z,97036.25
2022-07-25T11:09:42.322Z,97029.84
2022-07-25T11:12:15.602Z,97031.19
2022-07-25T11:14:44.694Z,97026.66
2022-07-25T11:17:15.861Z,97013.44
2022-07-25T11:19:45.558Z,97015.00
2022-07-25T11:22:17.981Z,97011.78
2022-07-25T11:24:47.730Z,97009.19
2022-07-25T11:27:23.652Z,97010.34
2022-07-25T11:29:51.822Z,97003.34
2022-07-25T11:32:20.879Z,97013.41
2022-07-25T11:34:50.407Z,97005.44
2022-07-25T11:37:21.203Z,96994.44
2022-07-25T11:39:49.829Z,96988.44
2022-07-25T11:42:20.688Z,96983.06
2022-07-25T11:44:50.705Z,96978.59
2022-07-25T11:47:28.105Z,96978.69
2022-07-25T11:49:57.919Z,96978.41
2022-07-25T11:52:31.549Z,96970.66
2022-07-25T11:55:01.221Z,96960.22
2022-07-25T11:57:31.155Z,96958.13
2022-07-25T12:00:00.398Z,96957.56
2022-07-25T12:02:32.598Z,96952.00
2022-07-25T12:05:02.676Z,96947.28
2022-07-25T12:07:46.905Z,96936.38
2022-07-25T12:10:18.063Z,96930.41
2022-07-25T12:12:49.069Z,96927.56
2022-07-25T12:15:22.095Z,96936.09
2022-07-25T12:17:51.431Z,96926.53
2022-07-25T12:20:21.424Z,96921.84
2022-07-25T12:22:53.543Z,96921.84
2022-07-25T12:25:23.633Z,96920.34
2022-07-25T12:27:53.966Z,96916.47
2022-07-25T12:30:22.015Z,96904.38
2022-07-25T12:32:50.786Z,96907.13
2022-07-25T12:35:18.945Z,96905.13
2022-07-25T12:37:47.940Z,96905.38
2022-07-25T12:40:17.836Z,96899.31
2022-07-25T12:42:47.237Z,96896.72
2022-07-25T12:45:15.714Z,96899.03
2022-07-25T12:47:46.151Z,96888.25
2022-07-25T12:50:15.149Z,96900.34
2022-07-25T12:52:44.230Z,96897.31
2022-07-25T12:55:14.104Z,96895.25
2022-07-25T12:57:44.428Z,96895.53
2022-07-25T13:00:16.064Z,96881.16
2022-07-25T13:02:45.349Z,96880.44
2022-07-25T13:05:13.473Z,96888.53
2022-07-25T13:07:42.082Z,96881.53
2022-07-25T13:10:10.538Z,96876.06
2022-07-25T13:12:39.082Z,96881.84
2022-07-25T13:15:09.707Z,96872.75
2022-07-25T13:17:38.392Z,96877.34
2022-07-25T13:20:07.389Z,96873.03
2022-07-25T13:22:36.015Z,96860.09
2022-07-25T13:25:04.650Z,96864.69
2022-07-25T13:27:32.742Z,96852.22
2022-07-25T13:30:01.323Z,96859.19
2022-07-25T13:32:31.919Z,96857.44
2022-07-25T13:35:00.023Z,96850.63
2022-07-25T13:37:28.310Z,96859.03
2022-07-25T13:39:56.545Z,96843.44
2022-07-25T13:42:24.852Z,96837.50
2022-07-25T13:44:53.609Z,96834.13
2022-07-25T13:47:26.904Z,96826.91
2022-07-25T13:50:00.404Z,96824.28
2022-07-25T13:52:28.490Z,96820.28
2022-07-25T13:54:57.170Z,96816.59
2022-07-25T13:57:25.343Z,96822.25
2022-07-25T13:59:53.529Z,96813.59
2022-07-25T14:02:22.219Z,96807.06
2022-07-25T14:04:50.285Z,96815.53
2022-07-25T14:07:19.867Z,96806.66
2022-07-25T14:09:48.550Z,96809.06
2022-07-25T14:12:16.667Z,96815.09
2022-07-25T14:14:45.163Z,96806.16
2022-07-25T14:17:13.522Z,96800.06
2022-07-25T14:19:41.811Z,96800.72
2022-07-25T14:22:10.404Z,96787.06
2022-07-25T14:24:39.958Z,96792.97
2022-07-25T14:27:08.011Z,96783.22
2022-07-25T14:29:38.441Z,96788.38
2022-07-25T14:32:07.910Z,96790.44
2022-07-25T14:34:36.293Z,96790.81
2022-07-25T14:37:06.460Z,96788.78
2022-07-25T14:39:36.397Z,96787.31
2022-07-25T14:42:06.770Z,96781.78
2022-07-25T14:44:34.798Z,96768.13
2022-07-25T14:47:09.015Z,96765.22
2022-07-25T14:49:41.948Z,96773.69
2022-07-25T14:52:10.098Z,96765.34
2022-07-25T14:54:38.189Z,96774.97
2022-07-25T14:57:09.223Z,96756.97
2022-07-25T14:59:37.742Z,96765.34
2022-07-25T15:02:06.309Z,96762.69
2022-07-25T15:04:34.658Z,96758.69
2022-07-25T15:07:02.809Z,96770.78
2022-07-25T15:09:31.371Z,96754.50
2022-07-25T15:11:59.464Z,96771.66
2022-07-25T15:14:29.945Z,96777.66
2022-07-25T15:16:58.282Z,96782.50
2022-07-25T15:19:26.636Z,96774.50
2022-07-25T15:21:55.272Z,96775.47
2022-07-25T15:24:28.664Z,96785.63
2022-07-25T15:26:57.640Z,96784.50
2022-07-25T15:29:25.678Z,96789.84
2022-07-25T15:31:55.221Z,96789.56
2022-07-25T15:34:23.473Z,96803.81
2022-07-25T15:36:52.260Z,96796.28
2022-07-25T15:39:20.538Z,96789.47
2022-07-25T15:41:49.140Z,96790.78
2022-07-25T15:44:17.276Z,96783.16
2022-07-25T15:46:46.519Z,96791.75
2022-07-25T15:49:17.848Z,96788.81
2022-07-25T15:55:32.957Z,96792.34
2022-07-25T15:58:49.047Z,96791.34
2022-07-25T16:05:06.658Z,96795.56
2022-07-25T16:07:34.974Z,96793.38
2022-07-25T16:10:03.024Z,96793.19
2022-07-25T16:12:31.045Z,96782.59
2022-07-25T16:14:59.030Z,96789.28
2022-07-25T16:17:28.830Z,96789.16
2022-07-25T16:19:57.051Z,96799.91
2022-07-25T16:22:27.095Z,96791.50
2022-07-25T16:24:55.082Z,96788.13
2022-07-25T16:27:23.510Z,96793.69
2022-07-25T16:29:53.049Z,96803.06
2022-07-25T16:32:21.187Z,96797.59
2022-07-25T16:34:49.452Z,96805.50
2022-07-25T16:37:17.861Z,96801.56
2022-07-25T16:39:47.293Z,96804.38
2022-07-25T16:42:19.541Z,96804.22
2022-07-25T16:44:48.688Z,96802.69
2022-07-25T16:47:17.086Z,96805.19
2022-07-25T16:49:45.169Z,96799.06
2022-07-25T16:52:14.312Z,96804.97
2022-07-25T16:54:42.528Z,96797.91
2022-07-25T16:57:11.925Z,96804.28
2022-07-25T16:59:40.273Z,96796.53
2022-07-25T17:02:08.801Z,96788.63
2022-07-25T17:04:37.680Z,96783.13
2022-07-25T17:07:05.856Z,96788.28
2022-07-25T17:09:33.859Z,96788.31
2022-07-25T17:12:02.682Z,96778.19
2022-07-25T17:14:32.390Z,96784.41
2022-07-25T17:17:00.840Z,96783.75
2022-07-25T17:19:33.839Z,96779.69
2022-07-25T17:22:02.308Z,96785.16
2022-07-25T17:24:30.304Z,96772.50
2022-07-25T17:26:58.766Z,96776.53
2022-07-25T17:29:27.443Z,96770.97
2022-07-25T17:31:56.928Z,96767.63
2022-07-25T17:34:26.703Z,96758.72
2022-07-25T17:36:54.901Z,96765.94
2022-07-25T17:39:23.023Z,96765.63
2022-07-25T17:41:53.799Z,96770.38
2022-07-25T17:44:21.792Z,96767.56
2022-07-25T17:46:50.899Z,96776.41
2022-07-25T17:49:21.709Z,96771.53
2022-07-25T17:51:50.489Z,96771.19
2022-07-25T17:54:18.560Z,96776.53
2022-07-25T17:56:47.277Z,96779.25
2022-07-25T17:59:15.824Z,96780.34
2022-07-25T18:01:43.978Z,96773.88
2022-07-25T18:04:12.409Z,96773.00
2022-07-25T18:06:41.889Z,96783.97
2022-07-25T18:09:10.524Z,96786.53
2022-07-25T18:11:38.535Z,96788.78
2022-07-25T18:14:07.077Z,96785.13
2022-07-25T18:16:35.336Z,96794.13
2022-07-25T18:19:03.442Z,96796.50
2022-07-25T18:21:31.411Z,96795.19
2022-07-25T18:24:01.261Z,96787.94
2022-07-25T18:26:29.516Z,96785.34
2022-07-25T18:28:57.988Z,96782.78
2022-07-25T18:31:25.979Z,96782.59
2022-07-25T18:33:54.520Z,96783.19
2022-07-25T18:36:22.581Z,96789.25
2022-07-25T18:38:54.214Z,96776.25
2022-07-25T18:41:29.732Z,96781.41
2022-07-25T18:43:58.765Z,96781.56
2022-07-25T18:46:30.143Z,96780.00
2022-07-25T18:49:00.094Z,96771.75
2022-07-25T18:51:28.196Z,96766.69
2022-07-25T18:53:56.728Z,96767.56
2022-07-25T18:56:26.146Z,96770.56
2022-07-25T18:58:54.690Z,96785.22
2022-07-25T19:01:22.735Z,96784.09
2022-07-25T19:03:51.266Z,96789.31
2022-07-25T19:06:19.307Z,96781.97
2022-07-25T19:08:48.386Z,96791.25
2022-07-25T19:11:16.400Z,96815.09
2022-07-25T19:13:50.694Z,96821.34
2022-07-25T19:16:20.055Z,96840.13
2022-07-25T19:18:48.286Z,96920.09
2022-07-25T19:21:16.860Z,96929.44
2022-07-25T19:23:50.557Z,96947.88
2022-07-25T19:26:19.708Z,96979.53
2022-07-25T19:28:50.194Z,96956.22
2022-07-25T19:31:18.512Z,96939.59
2022-07-25T19:33:47.340Z,96939.16
2022-07-25T19:36:15.413Z,96928.47
2022-07-25T19:38:43.894Z,96935.16
2022-07-25T19:41:12.175Z,96957.59
2022-07-25T19:43:40.628Z,96954.38
2022-07-25T19:46:10.184Z,96949.16
2022-07-25T19:48:38.691Z,96953.19
2022-07-25T19:51:07.025Z,96950.81
2022-07-25T19:53:35.643Z,96947.53
2022-07-25T19:56:03.763Z,96951.06
2022-07-25T19:58:35.404Z,96939.66
2022-07-25T20:01:06.661Z,96932.91
2022-07-25T20:03:36.249Z,96939.63
2022-07-25T20:06:08.343Z,96951.06
2022-07-25T20:08:36.934Z,96954.63
2022-07-25T20:11:05.491Z,96966.47
2022-07-25T20:13:33.520Z,96967.38
2022-07-25T20:16:02.613Z,96959.09
2022-07-25T20:18:30.849Z,96957.91
2022-07-25T20:21:00.697Z,96946.50
2022-07-25T20:23:28.861Z,96949.28
2022-07-25T20:25:57.326Z,96955.38
2022-07-25T20:28:25.675Z,96962.78
2022-07-25T20:30:56.259Z,96971.41
2022-07-25T20:33:27.155Z,96965.47
2022-07-25T20:35:56.071Z,96964.97
2022-07-25T20:38:28.837Z,96959.09
2022-07-25T20:40:57.359Z,96959.16
2022-07-25T20:43:25.862Z,96980.81
2022-07-25T20:45:55.253Z,96984.78
2022-07-25T20:48:23.702Z,97004.00
2022-07-25T20:50:51.851Z,97008.69
2022-07-25T20:53:20.175Z,97014.13
2022-07-25T20:55:49.591Z,97007.78
2022-07-25T20:58:18.138Z,97013.63
2022-07-25T21:00:47.121Z,97017.16
2022-07-25T21:03:17.065Z,97008.16
2022-07-25T21:05:45.125Z,97012.44
2022-07-25T21:08:13.521Z,97017.94
2022-07-25T21:10:41.571Z,97027.81
2022-07-25T21:13:10.989Z,97022.31
2022-07-25T21:15:38.965Z,97028.63
2022-07-25T21:18:07.233Z,97018.44
2022-07-25T21:20:37.310Z,97014.56
2022-07-25T21:23:06.578Z,97022.91
2022-07-25T21:25:34.600Z,97030.16
2022-07-25T21:28:03.076Z,97023.47
2022-07-25T21:30:32.572Z,97024.28
2022-07-25T21:33:00.969Z,97018.69
2022-07-25T21:35:29.167Z,97035.19
2022-07-25T21:37:59.077Z,97028.50
2022-07-25T21:40:27.235Z,97032.47
2022-07-25T21:42:55.962Z,97038.75
2022-07-25T21:45:24.409Z,97043.16
2022-07-25T21:47:54.331Z,97051.03
2022-07-25T21:50:43.797Z,97047.84
2022-07-25T21:53:14.018Z,97053.47
2022-07-25T21:55:42.122Z,97046.44
2022-07-25T21:58:10.683Z,97063.03
2022-07-25T22:00:45.190Z,97072.63
2022-07-25T22:03:15.490Z,97076.94
2022-07-25T22:05:43.527Z,97076.91
2022-07-25T22:08:11.970Z,97088.38
2022-07-25T22:10:40.041Z,97097.03
2022-07-25T22:13:13.033Z,97098.50
2022-07-25T22:15:41.195Z,97099.66
2022-07-25T22:18:09.786Z,97098.50
2022-07-25T22:20:39.625Z,97096.97
2022-07-25T22:23:08.430Z,97096.59
2022-07-25T22:25:36.901Z,97100.78
2022-07-25T22:28:05.030Z,97116.53
2022-07-25T22:30:35.202Z,97118.94
2022-07-25T22:33:03.284Z,97120.00
2022-07-25T22:35:31.955Z,97128.22
2022-07-25T22:38:01.365Z,97126.25
2022-07-25T22:40:29.848Z,97133.69
2022-07-25T22:42:58.058Z,97135.69
2022-07-25T22:45:26.588Z,97151.44
2022-07-25T22:47:54.663Z,97154.09
2022-07-25T22:50:23.401Z,97166.25
2022-07-25T22:52:51.425Z,97163.50
2022-07-25T22:55:21.261Z,97157.91
2022-07-25T22:57:49.729Z,97167.34
2022-07-25T23:00:18.671Z,97168.56
2022-07-25T23:02:46.729Z,97162.00
2022-07-25T23:05:16.535Z,97167.91
2022-07-25T23:07:44.563Z,97176.53
2022-07-25T23:10:12.961Z,97168.97
2022-07-25T23:12:42.345Z,97171.47
2022-07-25T23:15:11.158Z,97174.59
2022-07-25T23:17:39.181Z,97193.91
2022-07-25T23:20:08.456Z,97189.50
2022-07-25T23:22:37.037Z,97202.63
2022-07-25T23:25:05.587Z,97199.53
2022-07-25T23:27:35.021Z,97203.56
2022-07-25T23:30:05.989Z,97215.00
2022-07-25T23:32:34.753Z,97212.41
2022-07-25T23:35:03.298Z,97220.75
2022-07-25T23:37:31.299Z,97220.84
2022-07-25T23:40:00.105Z,97221.31
2022-07-25T23:42:28.349Z,97218.66
2022-07-25T23:44:56.711Z,97231.63
2022-07-25T23:47:40.574Z,97238.34
2022-07-25T23:50:11.154Z,97235.13
2022-07-25T23:52:39.187Z,97230.38
2022-07-25T23:55:08.015Z,97234.19
2022-07-25T23:57:35.990Z,97239.91
