createdAt,value
2017-11-04T00:01:41.255Z,69.90
2017-11-04T00:04:11.574Z,68.87
2017-11-04T00:06:41.889Z,77.20
2017-11-04T00:09:12.456Z,71.10
2017-11-04T00:11:42.465Z,74.10
2017-11-04T00:14:12.344Z,70.13
2017-11-04T00:16:42.624Z,63.40
2017-11-04T00:19:12.610Z,66.03
2017-11-04T00:21:43.278Z,70.83
2017-11-04T00:24:13.448Z,74.70
2017-11-04T00:26:43.565Z,81.53
2017-11-04T00:29:13.877Z,71.00
2017-11-04T00:31:43.812Z,78.50
2017-11-04T00:34:13.923Z,78.87
2017-11-04T00:36:43.838Z,70.00
2017-11-04T00:39:13.545Z,87.33
2017-11-04T00:41:44.075Z,75.20
2017-11-04T00:44:13.786Z,85.97
2017-11-04T00:46:43.677Z,66.10
2017-11-04T00:49:13.407Z,78.30
2017-11-04T00:51:43.642Z,75.63
2017-11-04T00:54:14.264Z,74.23
2017-11-04T00:56:44.173Z,80.43
2017-11-04T00:59:13.883Z,79.93
2017-11-04T01:01:43.795Z,83.40
2017-11-04T01:04:13.924Z,99.33
2017-11-04T01:06:43.831Z,91.33
2017-11-04T01:09:13.746Z,77.60
2017-11-04T01:11:43.660Z,88.80
2017-11-04T01:14:13.368Z,83.03
2017-11-04T01:16:43.458Z,99.23
2017-11-04T01:19:13.200Z,87.77
2017-11-04T01:21:43.111Z,102.43
2017-11-04T01:24:13.845Z,84.57
2017-11-04T01:26:43.552Z,86.73
2017-11-04T01:29:13.475Z,90.40
2017-11-04T01:31:43.271Z,95.00
2017-11-04T01:34:13.296Z,84.43
2017-11-04T01:36:43.009Z,94.17
2017-11-04T01:39:12.885Z,105.27
2017-11-04T01:41:42.628Z,99.27
2017-11-04T01:44:12.345Z,98.07
2017-11-04T01:46:42.263Z,94.07
2017-11-04T01:49:11.958Z,97.10
2017-11-04T01:51:41.873Z,97.67
2017-11-04T01:54:10.358Z,101.00
2017-11-04T01:56:40.185Z,97.90
2017-11-04T01:59:10.800Z,101.27
2017-11-04T02:01:40.714Z,94.80
2017-11-04T02:04:10.598Z,102.57
2017-11-04T02:06:40.552Z,89.33
2017-11-04T02:09:10.429Z,95.50
2017-11-04T02:11:40.166Z,100.30
2017-11-04T02:14:10.009Z,101.03
2017-11-04T02:16:40.118Z,89.80
2017-11-04T02:19:10.319Z,93.53
2017-11-04T02:21:41.269Z,98.90
2017-11-04T02:24:11.170Z,95.23
2017-11-04T02:26:41.875Z,97.70
2017-11-04T02:29:11.818Z,102.57
2017-11-04T02:31:41.939Z,110.70
2017-11-04T02:34:11.854Z,95.90
2017-11-04T02:36:41.559Z,97.27
2017-11-04T02:39:11.274Z,109.93
2017-11-04T02:41:40.981Z,86.93
2017-11-04T02:44:10.690Z,96.80
2017-11-04T02:46:40.406Z,93.60
2017-11-04T02:49:10.311Z,98.83
2017-11-04T02:51:40.023Z,98.97
2017-11-04T02:54:09.934Z,88.70
2017-11-04T02:56:39.644Z,97.13
2017-11-04T02:59:09.358Z,89.47
2017-11-04T03:01:39.063Z,94.80
2017-11-04T03:04:08.967Z,92.53
2017-11-04T03:06:38.743Z,87.00
2017-11-04T03:09:08.396Z,87.77
2017-11-04T03:11:38.105Z,93.47
2017-11-04T03:14:07.816Z,91.20
2017-11-04T03:16:37.939Z,86.70
2017-11-04T03:19:08.563Z,85.53
2017-11-04T03:21:38.483Z,92.80
2017-11-04T03:24:09.100Z,87.57
2017-11-04T03:26:39.037Z,97.07
2017-11-04T03:29:09.152Z,86.40
2017-11-04T03:31:39.056Z,83.03
2017-11-04T03:34:08.981Z,83.87
2017-11-04T03:36:38.888Z,87.13
2017-11-04T03:39:08.810Z,78.53
2017-11-04T03:41:38.509Z,88.17
2017-11-04T03:44:08.378Z,89.17
2017-11-04T03:46:38.137Z,79.50
2017-11-04T03:49:08.048Z,75.20
2017-11-04T03:51:37.966Z,81.40
2017-11-04T03:54:07.846Z,81.47
2017-11-04T03:56:38.403Z,84.53
2017-11-04T03:59:08.118Z,81.97
2017-11-04T04:01:37.828Z,77.93
2017-11-04T04:04:08.455Z,85.37
2017-11-04T04:06:38.164Z,78.43
2017-11-04T04:09:08.077Z,77.73
2017-11-04T04:11:37.791Z,83.30
2017-11-04T04:14:07.500Z,83.67
2017-11-04T04:16:37.208Z,73.10
2017-11-04T04:19:07.125Z,75.17
2017-11-04T04:21:37.036Z,77.70
2017-11-04T04:24:06.947Z,68.57
2017-11-04T04:26:37.072Z,89.60
2017-11-04T04:29:06.963Z,85.00
2017-11-04T04:31:36.692Z,78.47
2017-11-04T04:34:06.567Z,74.23
2017-11-04T04:36:36.934Z,72.90
2017-11-04T04:39:07.046Z,79.37
2017-11-04T04:41:36.978Z,73.13
2017-11-04T04:44:06.676Z,76.10
2017-11-04T04:46:36.383Z,79.63
2017-11-04T04:49:06.296Z,80.37
2017-11-04T04:51:36.006Z,74.93
2017-11-04T04:54:06.458Z,85.30
2017-11-04T04:56:36.242Z,79.03
2017-11-04T04:59:06.117Z,87.77
2017-11-04T05:01:35.864Z,87.70
2017-11-04T05:04:05.576Z,82.53
2017-11-04T05:06:35.490Z,77.47
2017-11-04T05:09:06.222Z,73.30
2017-11-04T05:11:36.926Z,82.00
2017-11-04T05:14:07.077Z,79.73
2017-11-04T05:16:36.783Z,77.33
2017-11-04T05:19:06.496Z,80.37
2017-11-04T05:21:36.206Z,79.20
2017-11-04T05:24:05.919Z,78.30
2017-11-04T05:26:36.237Z,77.77
2017-11-04T05:29:05.945Z,81.00
2017-11-04T05:31:35.688Z,93.00
2017-11-04T05:34:05.568Z,75.70
2017-11-04T05:36:36.100Z,84.73
2017-11-04T05:39:06.366Z,82.97
2017-11-04T05:41:36.130Z,78.17
2017-11-04T05:44:05.839Z,74.27
2017-11-04T05:46:35.550Z,82.87
2017-11-04T05:49:05.233Z,84.47
2017-11-04T05:51:34.967Z,90.90
2017-11-04T05:54:05.497Z,87.27
2017-11-04T05:56:35.615Z,85.40
2017-11-04T05:59:05.530Z,84.70
2017-11-04T06:01:35.444Z,83.43
2017-11-04T06:04:05.357Z,82.87
2017-11-04T06:06:35.891Z,76.60
2017-11-04T06:09:06.005Z,89.37
2017-11-04T06:11:37.355Z,82.73
2017-11-04T06:14:07.265Z,82.47
2017-11-04T06:16:37.184Z,85.40
2017-11-04T06:19:07.724Z,77.00
2017-11-04T06:21:37.624Z,78.47
2017-11-04T06:24:07.339Z,80.10
2017-11-04T06:26:37.042Z,79.17
2017-11-04T06:29:07.378Z,82.83
2017-11-04T06:31:37.485Z,80.87
2017-11-04T06:34:07.410Z,73.83
2017-11-04T06:36:38.133Z,81.73
2017-11-04T06:39:08.020Z,73.93
2017-11-04T06:41:37.766Z,81.07
2017-11-04T06:44:07.679Z,82.07
2017-11-04T06:46:37.806Z,89.13
2017-11-04T06:49:07.867Z,90.60
2017-11-04T06:51:37.622Z,79.80
2017-11-04T06:54:07.330Z,82.53
2017-11-04T06:56:37.862Z,83.30
2017-11-04T06:59:07.985Z,93.57
2017-11-04T07:01:37.893Z,95.13
2017-11-04T07:04:07.602Z,95.23
2017-11-04T07:06:37.531Z,78.33
2017-11-04T07:09:08.049Z,87.53
2017-11-04T07:11:37.965Z,88.10
2017-11-04T07:14:07.883Z,83.17
2017-11-04T07:16:37.994Z,87.27
2017-11-04T07:19:07.711Z,92.83
2017-11-04T07:21:37.414Z,83.40
2017-11-04T07:24:07.531Z,88.60
2017-11-04T07:26:37.243Z,77.17
2017-11-04T07:29:07.769Z,90.23
2017-11-04T07:31:38.505Z,80.20
2017-11-04T07:34:08.419Z,77.23
2017-11-04T07:36:38.664Z,89.87
2017-11-04T07:39:08.455Z,81.87
2017-11-04T07:41:38.378Z,86.13
2017-11-04T07:44:08.473Z,85.67
2017-11-04T07:46:38.192Z,93.50
2017-11-04T07:49:07.902Z,75.37
2017-11-04T07:51:37.956Z,84.53
2017-11-04T07:54:07.934Z,92.80
2017-11-04T07:56:37.895Z,91.03
2017-11-04T07:59:07.771Z,98.03
2017-11-04T08:01:38.086Z,95.23
2017-11-04T08:04:08.414Z,89.87
2017-11-04T08:06:38.743Z,90.17
2017-11-04T08:09:08.652Z,95.70
2017-11-04T08:11:38.564Z,93.53
2017-11-04T08:14:08.534Z,107.97
2017-11-04T08:16:38.394Z,101.83
2017-11-04T08:19:08.652Z,108.60
2017-11-04T08:21:38.423Z,109.90
2017-11-04T08:24:08.340Z,113.83
2017-11-04T08:26:38.252Z,92.17
2017-11-04T08:29:08.375Z,104.80
2017-11-04T08:31:38.490Z,101.40
2017-11-04T08:34:08.412Z,105.80
2017-11-04T08:36:38.253Z,102.17
2017-11-04T08:39:08.028Z,109.83
2017-11-04T08:41:38.095Z,108.70
2017-11-04T08:44:08.244Z,121.60
2017-11-04T08:46:38.206Z,111.57
2017-11-04T08:49:08.095Z,108.93
2017-11-04T08:51:38.833Z,109.53
2017-11-04T08:54:08.770Z,98.40
2017-11-04T08:56:39.000Z,99.77
2017-11-04T08:59:09.262Z,101.63
2017-11-04T09:01:39.304Z,103.60
2017-11-04T09:04:09.425Z,106.80
2017-11-04T09:06:39.672Z,105.80
2017-11-04T09:09:09.459Z,98.50
2017-11-04T09:11:39.372Z,101.47
2017-11-04T09:14:09.630Z,108.07
2017-11-04T09:16:39.703Z,111.53
2017-11-04T09:19:09.934Z,94.23
2017-11-04T09:21:40.027Z,104.43
2017-11-04T09:24:10.181Z,113.33
2017-11-04T09:26:40.494Z,105.17
2017-11-04T09:29:10.612Z,104.87
2017-11-04T09:31:41.758Z,111.40
2017-11-04T09:34:12.242Z,101.73
2017-11-04T09:36:42.406Z,115.07
2017-11-04T09:39:12.526Z,101.00
2017-11-04T09:41:42.805Z,105.13
2017-11-04T09:44:12.761Z,111.00
2017-11-04T09:46:42.879Z,103.20
2017-11-04T09:49:12.788Z,108.30
2017-11-04T09:51:42.512Z,109.70
2017-11-04T09:54:12.596Z,112.80
2017-11-04T09:56:42.713Z,105.60
2017-11-04T09:59:12.570Z,114.00
2017-11-04T10:01:43.176Z,115.63
2017-11-04T10:04:13.101Z,97.83
2017-11-04T10:06:43.225Z,110.37
2017-11-04T10:09:13.317Z,123.37
2017-11-04T10:11:43.459Z,117.07
2017-11-04T10:14:13.575Z,117.23
2017-11-04T10:16:43.845Z,114.57
2017-11-04T10:19:14.632Z,115.67
2017-11-04T10:21:44.750Z,124.67
2017-11-04T10:24:14.664Z,110.00
2017-11-04T10:26:44.774Z,109.27
2017-11-04T10:29:15.062Z,119.73
2017-11-04T10:31:44.876Z,110.10
2017-11-04T10:34:15.348Z,113.63
2017-11-04T10:36:45.641Z,111.00
2017-11-04T10:39:15.647Z,116.40
2017-11-04T10:41:46.868Z,110.83
2017-11-04T10:44:17.445Z,108.67
2017-11-04T10:46:47.987Z,109.17
2017-11-04T10:49:18.082Z,120.27
2017-11-04T10:51:48.221Z,107.17
2017-11-04T10:54:19.166Z,115.23
2017-11-04T10:56:50.106Z,114.87
2017-11-04T10:59:19.816Z,113.43
2017-11-04T11:01:49.923Z,115.50
2017-11-04T11:04:19.961Z,125.30
2017-11-04T11:06:50.377Z,122.37
2017-11-04T11:09:20.645Z,119.53
2017-11-04T11:11:50.669Z,108.20
2017-11-04T11:14:23.400Z,120.77
2017-11-04T11:16:53.764Z,113.10
2017-11-04T11:19:23.724Z,113.20
2017-11-04T11:21:53.753Z,110.07
2017-11-04T11:24:23.970Z,120.07
2017-11-04T11:26:55.171Z,106.97
2017-11-04T11:29:25.677Z,105.03
2017-11-04T11:31:55.866Z,107.70
2017-11-04T11:34:25.751Z,109.93
2017-11-04T11:36:55.877Z,110.93
2017-11-04T11:39:26.835Z,101.00
2017-11-04T11:41:57.313Z,99.37
2017-11-04T11:44:27.450Z,114.33
2017-11-04T11:46:58.326Z,97.40
2017-11-04T11:49:29.284Z,106.73
2017-11-04T11:51:59.435Z,111.10
2017-11-04T11:54:30.322Z,102.50
2017-11-04T11:57:01.972Z,108.27
2017-11-04T11:59:32.090Z,106.40
2017-11-04T12:02:03.026Z,97.57
2017-11-04T12:04:33.763Z,102.13
2017-11-04T12:07:03.764Z,96.17
2017-11-04T12:09:34.292Z,96.87
2017-11-04T12:12:04.534Z,92.40
2017-11-04T12:14:34.587Z,98.70
2017-11-04T12:17:04.768Z,93.63
2017-11-04T12:19:34.868Z,90.27
2017-11-04T12:22:04.817Z,107.43
2017-11-04T12:24:35.336Z,92.90
2017-11-04T12:27:05.656Z,97.93
2017-11-04T12:29:35.566Z,98.20
2017-11-04T12:32:05.693Z,92.37
2017-11-04T12:34:35.781Z,91.17
2017-11-04T12:37:05.878Z,89.77
2017-11-04T12:39:35.840Z,93.17
2017-11-04T12:42:05.960Z,82.50
2017-11-04T12:44:36.897Z,85.00
2017-11-04T12:47:06.857Z,78.90
2017-11-04T12:49:37.081Z,99.93
2017-11-04T12:52:07.055Z,84.47
2017-11-04T12:54:37.981Z,91.27
2017-11-04T12:57:08.114Z,84.03
2017-11-04T12:59:38.139Z,81.67
2017-11-04T13:02:08.192Z,87.30
2017-11-04T13:04:38.260Z,84.90
2017-11-04T13:07:08.547Z,449.13
2017-11-04T13:09:38.495Z,178.23
2017-11-04T13:12:08.613Z,152.27
2017-11-04T13:14:38.483Z,113.70
2017-11-04T13:17:08.801Z,123.53
2017-11-04T13:19:38.930Z,128.13
2017-11-04T13:22:10.525Z,135.30
2017-11-04T13:24:40.599Z,116.17
2017-11-04T13:27:10.741Z,122.33
2017-11-04T13:29:41.435Z,102.83
2017-11-04T13:32:11.821Z,111.13
2017-11-04T13:34:42.912Z,95.33
2017-11-04T13:37:14.730Z,90.10
2017-11-04T13:39:45.121Z,96.33
2017-11-04T13:42:15.381Z,88.20
2017-11-04T13:44:45.282Z,91.70
2017-11-04T13:47:15.594Z,96.37
2017-11-04T13:49:45.725Z,87.63
2017-11-04T13:52:16.050Z,94.80
2017-11-04T13:54:46.135Z,83.23
2017-11-04T13:57:16.276Z,78.87
2017-11-04T13:59:46.203Z,71.10
2017-11-04T14:02:16.114Z,76.70
2017-11-04T14:04:46.236Z,64.73
2017-11-04T14:07:16.245Z,65.50
2017-11-04T14:09:46.267Z,70.50
2017-11-04T14:12:16.384Z,67.77
2017-11-04T14:14:46.266Z,72.53
2017-11-04T14:17:17.017Z,59.83
2017-11-04T14:19:47.010Z,69.53
2017-11-04T14:22:17.069Z,59.77
2017-11-04T14:24:48.216Z,70.87
2017-11-04T14:27:18.540Z,66.73
2017-11-04T14:29:49.160Z,66.10
2017-11-04T14:32:19.280Z,67.33
2017-11-04T14:34:49.468Z,60.60
2017-11-04T14:37:19.637Z,66.73
2017-11-04T14:39:50.070Z,62.80
2017-11-04T14:42:20.064Z,65.27
2017-11-04T14:44:49.976Z,65.23
2017-11-04T14:47:20.101Z,62.50
2017-11-04T14:49:50.224Z,64.30
2017-11-04T14:52:20.340Z,67.13
2017-11-04T14:54:50.253Z,59.70
2017-11-04T14:57:20.370Z,61.03
2017-11-04T14:59:50.841Z,66.07
2017-11-04T15:02:20.815Z,61.00
2017-11-04T15:04:52.288Z,68.60
2017-11-04T15:07:23.412Z,69.57
2017-11-04T15:09:53.402Z,70.10
2017-11-04T15:12:23.662Z,68.33
2017-11-04T15:14:53.802Z,63.83
2017-11-04T15:17:24.101Z,59.70
2017-11-04T15:19:54.215Z,62.30
2017-11-04T15:22:24.540Z,70.00
2017-11-04T15:24:54.580Z,57.10
2017-11-04T15:27:24.584Z,55.63
2017-11-04T15:29:54.663Z,59.23
2017-11-04T15:32:25.053Z,55.90
2017-11-04T15:34:55.066Z,65.07
2017-11-04T15:37:24.997Z,56.50
2017-11-04T15:39:54.908Z,58.33
2017-11-04T15:42:24.975Z,55.90
2017-11-04T15:44:55.737Z,53.13
2017-11-04T15:47:25.753Z,61.63
2017-11-04T15:49:56.456Z,56.27
2017-11-04T15:52:27.139Z,54.43
2017-11-04T15:54:57.644Z,58.13
2017-11-04T15:57:28.007Z,60.93
2017-11-04T15:59:59.174Z,60.10
2017-11-04T16:02:29.236Z,51.80
2017-11-04T16:05:00.187Z,59.37
2017-11-04T16:07:30.335Z,59.90
2017-11-04T16:10:00.664Z,48.77
2017-11-04T16:12:30.856Z,52.37
2017-11-04T16:15:00.923Z,54.40
2017-11-04T16:17:31.040Z,51.47
2017-11-04T16:20:00.967Z,58.63
2017-11-04T16:22:31.083Z,52.33
2017-11-04T16:25:01.810Z,54.30
2017-11-04T16:27:32.644Z,53.30
2017-11-04T16:30:04.046Z,57.50
2017-11-04T16:32:34.337Z,52.13
2017-11-04T16:35:06.554Z,56.93
2017-11-04T16:37:36.382Z,62.90
2017-11-04T16:40:06.420Z,57.60
2017-11-04T16:42:36.944Z,56.60
2017-11-04T16:45:07.342Z,55.97
2017-11-04T16:47:37.303Z,62.00
2017-11-04T16:50:07.505Z,56.37
2017-11-04T16:52:37.624Z,58.63
2017-11-04T16:55:08.562Z,64.13
2017-11-04T16:57:38.481Z,56.80
2017-11-04T17:00:08.958Z,52.83
2017-11-04T17:02:39.122Z,65.47
2017-11-04T17:05:10.052Z,58.43
2017-11-04T17:07:40.213Z,55.63
2017-11-04T17:10:10.444Z,62.70
2017-11-04T17:12:40.547Z,58.17
2017-11-04T17:15:10.746Z,66.40
2017-11-04T17:17:40.658Z,56.73
2017-11-04T17:20:12.417Z,53.90
2017-11-04T17:22:42.532Z,52.90
2017-11-04T17:25:12.646Z,59.53
2017-11-04T17:27:42.928Z,62.33
2017-11-04T17:30:13.477Z,56.57
2017-11-04T17:32:44.267Z,55.93
2017-11-04T17:35:15.074Z,56.70
2017-11-04T17:37:45.163Z,50.77
2017-11-04T17:40:15.113Z,50.50
2017-11-04T17:42:46.414Z,55.83
2017-11-04T17:45:16.740Z,50.83
2017-11-04T17:47:46.837Z,54.67
2017-11-04T17:50:16.821Z,51.20
2017-11-04T17:52:48.153Z,55.07
2017-11-04T17:55:18.661Z,55.83
2017-11-04T17:57:48.668Z,56.70
2017-11-04T18:00:18.834Z,52.67
2017-11-04T18:02:49.816Z,53.10
2017-11-04T18:05:20.063Z,55.93
2017-11-04T18:07:50.315Z,59.60
2017-11-04T18:10:20.781Z,47.03
2017-11-04T18:12:50.954Z,54.13
2017-11-04T18:15:20.850Z,50.87
2017-11-04T18:17:51.135Z,50.37
2017-11-04T18:20:22.758Z,54.63
2017-11-04T18:22:53.068Z,51.90
2017-11-04T18:25:23.605Z,53.03
2017-11-04T18:27:53.930Z,55.27
2017-11-04T18:30:24.994Z,49.37
2017-11-04T18:32:55.153Z,53.40
2017-11-04T18:35:25.984Z,56.00
2017-11-04T18:37:56.861Z,63.33
2017-11-04T18:40:26.976Z,54.83
2017-11-04T18:42:58.936Z,48.47
2017-11-04T18:45:29.677Z,47.00
2017-11-04T18:48:00.204Z,56.27
2017-11-04T18:50:30.521Z,56.27
2017-11-04T18:53:00.763Z,55.90
2017-11-04T18:55:31.813Z,54.73
2017-11-04T18:58:01.871Z,53.20
2017-11-04T19:00:32.035Z,56.10
2017-11-04T19:03:02.169Z,56.37
2017-11-04T19:05:32.634Z,59.27
2017-11-04T19:08:02.582Z,53.63
2017-11-04T19:10:33.426Z,60.87
2017-11-04T19:13:04.485Z,64.50
2017-11-04T19:15:34.921Z,60.67
2017-11-04T19:18:04.867Z,56.40
2017-11-04T19:20:34.842Z,57.33
2017-11-04T19:23:04.944Z,54.67
2017-11-04T19:25:35.425Z,66.63
2017-11-04T19:28:05.570Z,60.00
2017-11-04T19:30:35.725Z,65.40
2017-11-04T19:33:05.824Z,59.80
2017-11-04T19:35:35.922Z,64.13
2017-11-04T19:38:06.065Z,61.30
2017-11-04T19:40:36.186Z,67.13
2017-11-04T19:43:06.199Z,63.87
2017-11-04T19:45:38.608Z,58.00
2017-11-04T19:48:09.002Z,63.10
2017-11-04T19:50:39.283Z,64.50
2017-11-04T19:53:10.160Z,65.57
2017-11-04T19:55:41.167Z,65.60
2017-11-04T19:58:11.526Z,66.00
2017-11-04T20:00:41.408Z,60.70
2017-11-04T20:03:11.550Z,62.40
2017-11-04T20:05:42.287Z,62.43
2017-11-04T20:08:12.453Z,68.40
2017-11-04T20:10:42.675Z,68.20
2017-11-04T20:13:12.815Z,66.47
2017-11-04T20:15:43.102Z,66.70
2017-11-04T20:18:13.292Z,65.17
2017-11-04T20:20:43.524Z,72.23
2017-11-04T20:23:14.152Z,64.90
2017-11-04T20:25:44.245Z,60.97
2017-11-04T20:28:14.174Z,66.57
2017-11-04T20:30:44.910Z,71.77
2017-11-04T20:33:15.045Z,65.70
2017-11-04T20:35:45.146Z,70.10
2017-11-04T20:38:15.290Z,61.90
2017-11-04T20:40:45.421Z,67.57
2017-11-04T20:43:15.809Z,60.20
2017-11-04T20:45:46.656Z,73.70
2017-11-04T20:48:17.483Z,71.37
2017-11-04T20:50:47.827Z,66.47
2017-11-04T20:53:18.333Z,71.33
2017-11-04T20:55:48.643Z,70.83
2017-11-04T20:58:18.735Z,64.67
2017-11-04T21:00:48.855Z,64.37
2017-11-04T21:03:19.017Z,71.43
2017-11-04T21:06:01.224Z,71.37
2017-11-04T21:08:33.777Z,60.77
2017-11-04T21:11:03.926Z,70.80
2017-11-04T21:13:34.241Z,63.83
2017-11-04T21:16:04.767Z,70.00
2017-11-04T21:18:34.981Z,68.70
2017-11-04T21:21:07.056Z,65.50
2017-11-04T21:23:37.571Z,59.97
2017-11-04T21:26:08.467Z,67.77
2017-11-04T21:28:38.647Z,70.83
2017-11-04T21:31:09.382Z,61.80
2017-11-04T21:33:39.285Z,62.27
2017-11-04T21:36:09.608Z,66.40
2017-11-04T21:38:39.463Z,64.27
2017-11-04T21:41:09.435Z,64.53
2017-11-04T21:43:39.966Z,65.50
2017-11-04T21:46:09.881Z,65.73
2017-11-04T21:48:40.140Z,64.27
2017-11-04T21:51:10.533Z,67.17
2017-11-04T21:53:40.549Z,70.57
2017-11-04T21:56:11.174Z,60.80
2017-11-04T21:58:41.088Z,72.63
2017-11-04T22:01:10.914Z,65.33
2017-11-04T22:03:42.155Z,69.00
2017-11-04T22:06:12.868Z,64.33
2017-11-04T22:08:42.799Z,69.67
2017-11-04T22:11:13.735Z,67.07
2017-11-04T22:13:43.856Z,68.13
2017-11-04T22:16:14.175Z,70.77
2017-11-04T22:18:44.089Z,70.53
2017-11-04T22:21:14.402Z,67.60
2017-11-04T22:23:44.326Z,64.23
2017-11-04T22:26:14.438Z,67.63
2017-11-04T22:28:44.804Z,70.07
2017-11-04T22:31:14.685Z,67.97
2017-11-04T22:33:44.805Z,67.73
2017-11-04T22:36:15.111Z,71.70
2017-11-04T22:38:45.377Z,61.97
2017-11-04T22:41:15.175Z,65.13
2017-11-04T22:43:45.053Z,75.50
2017-11-04T22:46:15.574Z,68.60
2017-11-04T22:48:45.733Z,71.47
2017-11-04T22:51:16.252Z,71.67
2017-11-04T22:53:46.176Z,67.07
2017-11-04T22:56:16.083Z,65.87
2017-11-04T22:58:46.613Z,72.10
2017-11-04T23:01:16.733Z,65.60
2017-11-04T23:03:47.465Z,66.87
2017-11-04T23:06:17.567Z,64.93
2017-11-04T23:08:48.645Z,67.13
2017-11-04T23:11:18.689Z,69.33
2017-11-04T23:13:48.899Z,67.67
2017-11-04T23:16:18.985Z,68.80
2017-11-04T23:18:49.766Z,66.00
2017-11-04T23:21:20.299Z,67.37
2017-11-04T23:23:51.428Z,70.10
2017-11-04T23:26:21.603Z,68.70
2017-11-04T23:28:52.467Z,67.93
2017-11-04T23:31:22.249Z,69.57
2017-11-04T23:33:52.579Z,61.87
2017-11-04T23:36:22.489Z,62.40
2017-11-04T23:38:52.195Z,67.73
2017-11-04T23:41:22.931Z,66.17
2017-11-04T23:43:52.986Z,67.73
2017-11-04T23:46:22.757Z,61.93
2017-11-04T23:48:52.622Z,69.33
2017-11-04T23:51:22.586Z,66.87
2017-11-04T23:53:52.690Z,72.47
2017-11-04T23:56:22.618Z,63.50
2017-11-04T23:58:52.676Z,65.00
