createdAt,value
2024-01-18T00:00:40.915Z,-0.73
2024-01-18T00:03:09.285Z,-0.59
2024-01-18T00:05:37.738Z,-0.71
2024-01-18T00:08:06.549Z,-0.67
2024-01-18T00:10:35.255Z,-0.68
2024-01-18T00:13:03.921Z,-0.62
2024-01-18T00:15:34.215Z,-0.66
2024-01-18T00:18:05.612Z,-0.71
2024-01-18T00:20:34.148Z,-0.59
2024-01-18T00:23:02.788Z,-0.53
2024-01-18T00:25:31.607Z,-0.52
2024-01-18T00:28:00.226Z,-0.47
2024-01-18T00:30:28.750Z,-0.51
2024-01-18T00:32:59.094Z,-0.50
2024-01-18T00:35:27.896Z,-0.49
2024-01-18T00:37:56.056Z,-0.49
2024-01-18T00:40:24.463Z,-0.45
2024-01-18T00:42:52.742Z,-0.42
2024-01-18T00:45:21.228Z,-0.42
2024-01-18T00:47:49.756Z,-0.42
2024-01-18T00:50:20.378Z,-0.38
2024-01-18T00:52:48.620Z,-0.34
2024-01-18T00:55:17.214Z,-0.32
2024-01-18T00:57:45.958Z,-0.32
2024-01-18T01:00:16.275Z,-0.31
2024-01-18T01:02:44.758Z,-0.36
2024-01-18T01:05:14.640Z,-0.34
2024-01-18T01:07:45.434Z,-0.32
2024-01-18T01:10:14.527Z,-0.31
2024-01-18T01:12:42.874Z,-0.33
2024-01-18T01:15:12.235Z,-0.33
2024-01-18T01:17:40.725Z,-0.29
2024-01-18T01:20:11.972Z,-0.30
2024-01-18T01:22:40.605Z,-0.33
2024-01-18T01:25:11.093Z,-0.29
2024-01-18T01:27:39.985Z,-0.27
2024-01-18T01:30:09.749Z,-0.26
2024-01-18T01:32:39.325Z,-0.27
2024-01-18T01:35:09.216Z,-0.27
2024-01-18T01:37:37.815Z,-0.21
2024-01-18T01:40:09.281Z,-0.26
2024-01-18T01:42:40.138Z,-0.28
2024-01-18T01:45:09.283Z,-0.26
2024-01-18T01:47:37.581Z,-0.21
2024-01-18T01:50:06.529Z,-0.18
2024-01-18T01:52:36.251Z,-0.19
2024-01-18T01:55:11.179Z,-0.15
2024-01-18T01:57:43.240Z,-0.16
2024-01-18T02:00:14.451Z,-0.14
2024-01-18T02:02:43.669Z,-0.18
2024-01-18T02:05:12.049Z,-0.19
2024-01-18T02:07:41.157Z,-0.16
2024-01-18T02:10:11.609Z,-0.14
2024-01-18T02:12:40.907Z,-0.17
2024-01-18T02:15:12.043Z,-0.11
2024-01-18T02:17:40.589Z,-0.08
2024-01-18T02:20:12.548Z,-0.02
2024-01-18T02:22:46.059Z,0.02
2024-01-18T02:25:25.624Z,0.00
2024-01-18T02:27:55.927Z,-0.02
2024-01-18T02:30:26.805Z,-0.01
2024-01-18T02:32:55.406Z,0.05
2024-01-18T02:35:25.180Z,0.02
2024-01-18T02:37:53.811Z,0.08
2024-01-18T02:40:24.658Z,0.06
2024-01-18T02:42:53.818Z,0.04
2024-01-18T02:45:24.319Z,0.04
2024-01-18T02:47:53.082Z,-0.01
2024-01-18T02:50:21.294Z,0.05
2024-01-18T02:52:50.453Z,0.10
2024-01-18T02:55:20.240Z,0.10
2024-01-18T02:57:52.207Z,0.13
2024-01-18T03:00:21.316Z,0.19
2024-01-18T03:02:49.978Z,0.23
2024-01-18T03:05:19.700Z,0.25
2024-01-18T03:07:47.947Z,0.24
2024-01-18T03:10:16.578Z,0.23
2024-01-18T03:12:46.589Z,0.22
2024-01-18T03:15:20.418Z,0.27
2024-01-18T03:17:49.012Z,0.25
2024-01-18T03:20:18.099Z,0.25
2024-01-18T03:22:48.161Z,0.25
2024-01-18T03:25:18.986Z,0.26
2024-01-18T03:27:47.396Z,0.23
2024-01-18T03:30:18.744Z,0.25
2024-01-18T03:32:47.956Z,0.28
2024-01-18T03:35:16.556Z,0.33
2024-01-18T03:37:44.812Z,0.37
2024-01-18T03:40:13.400Z,0.34
2024-01-18T03:42:43.666Z,0.31
2024-01-18T03:45:14.595Z,0.28
2024-01-18T03:47:48.424Z,0.31
2024-01-18T03:50:16.993Z,0.30
2024-01-18T03:52:46.794Z,0.33
2024-01-18T03:55:16.105Z,0.33
2024-01-18T03:57:44.470Z,0.31
2024-01-18T04:00:15.355Z,0.29
2024-01-18T04:02:46.172Z,0.33
2024-01-18T04:05:14.742Z,0.32
2024-01-18T04:07:43.801Z,0.30
2024-01-18T04:10:13.180Z,0.33
2024-01-18T04:12:41.736Z,0.41
2024-01-18T04:15:13.785Z,0.34
2024-01-18T04:17:42.716Z,0.36
2024-01-18T04:20:18.362Z,0.31
2024-01-18T04:22:46.640Z,0.23
2024-01-18T04:25:15.574Z,0.21
2024-01-18T04:27:44.144Z,0.29
2024-01-18T04:30:13.979Z,0.38
2024-01-18T04:32:42.685Z,0.38
2024-01-18T04:35:11.844Z,0.35
2024-01-18T04:37:41.986Z,0.40
2024-01-18T04:40:11.581Z,0.38
2024-01-18T04:42:40.643Z,0.35
2024-01-18T04:45:09.949Z,0.34
2024-01-18T04:47:39.042Z,0.28
2024-01-18T04:50:10.931Z,0.22
2024-01-18T04:52:39.352Z,0.21
2024-01-18T04:55:10.632Z,0.03
2024-01-18T04:57:39.031Z,0.08
2024-01-18T05:00:12.610Z,0.10
2024-01-18T05:02:43.702Z,0.08
2024-01-18T05:05:16.575Z,0.07
2024-01-18T05:07:45.897Z,-0.01
2024-01-18T05:10:16.078Z,0.05
2024-01-18T05:12:45.736Z,-0.12
2024-01-18T05:15:14.188Z,-0.08
2024-01-18T05:17:43.435Z,-0.13
2024-01-18T05:20:14.013Z,-0.22
2024-01-18T05:22:46.056Z,-0.20
2024-01-18T05:25:16.756Z,-0.21
2024-01-18T05:27:46.112Z,-0.20
2024-01-18T05:30:16.311Z,-0.14
2024-01-18T05:32:45.741Z,-0.09
2024-01-18T05:35:14.230Z,-0.06
2024-01-18T05:37:42.598Z,-0.01
2024-01-18T05:40:11.852Z,-0.02
2024-01-18T05:42:41.403Z,-0.12
2024-01-18T05:45:11.160Z,-0.10
2024-01-18T05:47:41.344Z,-0.01
2024-01-18T05:50:11.200Z,-0.08
2024-01-18T05:52:39.548Z,-0.11
2024-01-18T05:55:09.841Z,-0.15
2024-01-18T05:57:42.649Z,-0.15
2024-01-18T06:00:17.389Z,-0.13
2024-01-18T06:02:46.897Z,-0.07
2024-01-18T06:05:15.596Z,-0.17
2024-01-18T06:07:43.916Z,-0.07
2024-01-18T06:10:12.596Z,-0.27
2024-01-18T06:12:40.917Z,-0.26
2024-01-18T06:15:12.173Z,-0.18
2024-01-18T06:17:42.580Z,-0.16
2024-01-18T06:20:11.661Z,-0.21
2024-01-18T06:22:40.324Z,-0.14
2024-01-18T06:25:09.763Z,-0.21
2024-01-18T06:27:38.257Z,-0.35
2024-01-18T06:30:11.979Z,-0.47
2024-01-18T06:32:44.854Z,-0.49
2024-01-18T06:35:16.755Z,-0.48
2024-01-18T06:37:45.197Z,-0.45
2024-01-18T06:40:15.692Z,-0.46
2024-01-18T06:42:44.325Z,-0.40
2024-01-18T06:45:13.164Z,-0.44
2024-01-18T06:47:43.082Z,-0.47
2024-01-18T06:50:14.584Z,-0.46
2024-01-18T06:52:44.484Z,-0.56
2024-01-18T06:55:13.054Z,-0.57
2024-01-18T06:57:44.344Z,-0.67
2024-01-18T07:00:15.989Z,-0.62
2024-01-18T07:02:46.345Z,-0.53
2024-01-18T07:05:14.828Z,-0.59
2024-01-18T07:07:43.983Z,-0.67
2024-01-18T07:10:12.868Z,-0.70
2024-01-18T07:12:41.438Z,-0.72
2024-01-18T07:15:12.442Z,-0.71
2024-01-18T07:17:41.358Z,-0.64
2024-01-18T07:20:14.949Z,-0.62
2024-01-18T07:22:43.542Z,-0.63
2024-01-18T07:25:14.221Z,-0.67
2024-01-18T07:27:42.805Z,-0.73
2024-01-18T07:30:15.643Z,-0.74
2024-01-18T07:32:46.544Z,-0.75
2024-01-18T07:35:17.289Z,-0.78
2024-01-18T07:37:47.048Z,-0.76
2024-01-18T07:40:16.083Z,-0.79
2024-01-18T07:42:45.970Z,-0.72
2024-01-18T07:45:16.052Z,-0.76
2024-01-18T07:47:45.566Z,-0.74
2024-01-18T07:50:36.866Z,-0.94
2024-01-18T07:53:08.799Z,-1.07
2024-01-18T07:55:37.458Z,-0.92
2024-01-18T07:58:06.690Z,-0.89
2024-01-18T08:00:36.555Z,-1.00
2024-01-18T08:03:05.544Z,-0.99
2024-01-18T08:05:39.447Z,-0.86
2024-01-18T08:08:08.616Z,-0.90
2024-01-18T08:10:38.410Z,-0.86
2024-01-18T08:13:08.501Z,-0.91
2024-01-18T08:15:39.042Z,-0.85
2024-01-18T08:18:08.769Z,-0.80
2024-01-18T08:20:39.567Z,-0.73
2024-01-18T08:23:08.031Z,-0.76
2024-01-18T08:25:36.235Z,-0.77
2024-01-18T08:28:05.773Z,-0.89
2024-01-18T08:30:36.237Z,-0.87
2024-01-18T08:33:05.789Z,-1.13
2024-01-18T08:35:34.649Z,-0.96
2024-01-18T08:38:11.796Z,-0.86
2024-01-18T08:40:40.234Z,-1.02
2024-01-18T08:43:12.784Z,-0.91
2024-01-18T08:45:43.262Z,-1.04
2024-01-18T08:48:12.023Z,-0.93
2024-01-18T08:50:40.421Z,-0.98
2024-01-18T08:53:11.169Z,-0.85
2024-01-18T08:55:50.511Z,-0.78
2024-01-18T08:58:28.113Z,-0.67
2024-01-18T09:01:02.535Z,-0.56
2024-01-18T09:03:32.900Z,-0.75
2024-01-18T09:06:01.502Z,-0.95
2024-01-18T09:08:35.566Z,-0.80
2024-01-18T09:11:05.743Z,-1.13
2024-01-18T09:13:37.836Z,-1.06
2024-01-18T09:16:08.459Z,-1.09
2024-01-18T09:18:53.033Z,-0.92
2024-01-18T09:21:37.302Z,-0.99
2024-01-18T09:24:10.565Z,-0.91
2024-01-18T09:26:40.516Z,-0.94
2024-01-18T09:29:08.943Z,-1.09
2024-01-18T09:31:44.150Z,-0.91
2024-01-18T09:34:20.003Z,-0.79
2024-01-18T09:36:50.796Z,-0.77
2024-01-18T09:39:21.546Z,-0.82
2024-01-18T09:41:52.572Z,-0.81
2024-01-18T09:44:27.936Z,-0.57
2024-01-18T09:46:59.290Z,-0.40
2024-01-18T09:49:29.932Z,-0.29
2024-01-18T09:52:00.635Z,-0.17
2024-01-18T09:54:32.077Z,-0.22
2024-01-18T09:57:03.696Z,-0.26
2024-01-18T09:59:34.130Z,-0.19
2024-01-18T10:02:05.160Z,-0.22
2024-01-18T10:04:33.804Z,-0.13
2024-01-18T10:07:03.962Z,-0.13
2024-01-18T10:09:36.370Z,-0.02
2024-01-18T10:12:08.932Z,-0.16
2024-01-18T10:14:43.236Z,-0.01
2024-01-18T10:17:12.030Z,0.10
2024-01-18T10:19:40.503Z,0.25
2024-01-18T10:22:09.599Z,0.28
2024-01-18T10:24:43.063Z,0.37
2024-01-18T10:27:12.933Z,0.41
2024-01-18T10:29:41.915Z,0.49
2024-01-18T10:32:11.254Z,0.55
2024-01-18T10:34:41.214Z,0.57
2024-01-18T10:37:09.864Z,0.54
2024-01-18T10:39:45.275Z,0.61
2024-01-18T10:42:18.281Z,0.73
2024-01-18T10:44:47.725Z,0.73
2024-01-18T10:47:16.786Z,0.72
2024-01-18T10:49:47.641Z,0.74
2024-01-18T10:52:18.525Z,0.76
2024-01-18T10:54:54.527Z,0.84
2024-01-18T10:57:27.067Z,0.86
2024-01-18T10:59:56.645Z,0.88
2024-01-18T11:02:25.595Z,0.94
2024-01-18T11:04:56.946Z,1.03
2024-01-18T11:07:25.929Z,1.07
2024-01-18T11:09:56.574Z,1.05
2024-01-18T11:12:25.388Z,1.12
2024-01-18T11:14:54.832Z,1.15
2024-01-18T11:17:23.786Z,1.13
2024-01-18T11:19:53.026Z,1.18
2024-01-18T11:22:26.718Z,1.26
2024-01-18T11:25:05.292Z,1.35
2024-01-18T11:27:39.383Z,1.39
2024-01-18T11:30:10.557Z,1.40
2024-01-18T11:32:40.645Z,1.45
2024-01-18T11:35:10.580Z,1.52
2024-01-18T11:37:39.796Z,1.49
2024-01-18T11:40:11.016Z,1.55
2024-01-18T11:42:44.929Z,1.70
2024-01-18T11:45:18.010Z,1.71
2024-01-18T11:47:49.792Z,1.68
2024-01-18T11:50:18.658Z,1.75
2024-01-18T11:52:47.394Z,1.84
2024-01-18T11:55:19.106Z,1.92
2024-01-18T11:57:49.070Z,1.88
2024-01-18T12:00:18.293Z,1.94
2024-01-18T12:02:47.072Z,2.00
2024-01-18T12:05:17.229Z,2.10
2024-01-18T12:07:46.504Z,2.09
2024-01-18T12:10:17.086Z,2.20
2024-01-18T12:12:50.033Z,2.23
2024-01-18T12:15:20.610Z,2.32
2024-01-18T12:17:50.277Z,2.23
2024-01-18T12:20:21.767Z,2.28
2024-01-18T12:22:50.626Z,2.31
2024-01-18T12:25:20.996Z,2.39
2024-01-18T12:27:50.010Z,2.33
2024-01-18T12:30:18.747Z,2.24
2024-01-18T12:32:49.429Z,2.39
2024-01-18T12:35:18.774Z,2.48
2024-01-18T12:37:47.119Z,2.53
2024-01-18T12:40:18.275Z,2.51
2024-01-18T12:42:53.700Z,2.55
2024-01-18T12:45:24.248Z,2.48
2024-01-18T12:47:54.010Z,2.43
2024-01-18T12:50:24.443Z,2.41
2024-01-18T12:52:55.701Z,2.45
2024-01-18T12:55:25.905Z,2.35
2024-01-18T12:58:01.003Z,2.41
2024-01-18T13:00:30.336Z,2.55
2024-01-18T13:02:59.132Z,2.59
2024-01-18T13:05:30.734Z,2.54
2024-01-18T13:08:00.102Z,2.51
2024-01-18T13:10:31.818Z,2.37
2024-01-18T13:13:18.953Z,2.38
2024-01-18T13:15:51.375Z,2.37
2024-01-18T13:18:24.100Z,2.24
2024-01-18T13:20:54.270Z,2.28
2024-01-18T13:23:24.636Z,2.23
2024-01-18T13:25:53.531Z,2.36
2024-01-18T13:28:31.176Z,2.41
2024-01-18T13:31:02.873Z,2.20
2024-01-18T13:33:33.415Z,2.23
2024-01-18T13:36:01.897Z,2.20
2024-01-18T13:38:30.378Z,2.12
2024-01-18T13:40:59.361Z,2.15
2024-01-18T13:43:31.101Z,2.01
2024-01-18T13:46:02.012Z,1.87
2024-01-18T13:48:33.465Z,1.99
2024-01-18T13:51:01.831Z,2.02
2024-01-18T13:53:30.642Z,1.97
2024-01-18T13:55:59.185Z,2.02
2024-01-18T13:58:27.847Z,2.09
2024-01-18T14:00:59.438Z,2.21
2024-01-18T14:03:28.577Z,2.17
2024-01-18T14:05:57.509Z,2.14
2024-01-18T14:08:27.017Z,2.03
2024-01-18T14:10:55.900Z,2.02
2024-01-18T14:13:24.502Z,2.02
2024-01-18T14:15:54.098Z,1.98
2024-01-18T14:18:25.959Z,1.93
2024-01-18T14:20:55.089Z,1.89
2024-01-18T14:23:23.876Z,1.82
2024-01-18T14:25:53.078Z,1.69
2024-01-18T14:28:23.075Z,1.61
2024-01-18T14:30:53.944Z,1.64
2024-01-18T14:33:27.578Z,1.51
2024-01-18T14:35:56.411Z,1.48
2024-01-18T14:38:25.366Z,1.34
2024-01-18T14:40:54.104Z,1.25
2024-01-18T14:43:22.503Z,1.24
2024-01-18T14:45:51.197Z,1.21
2024-01-18T14:48:20.021Z,1.19
2024-01-18T14:50:50.837Z,1.13
2024-01-18T14:53:21.823Z,1.10
2024-01-18T14:55:50.718Z,1.02
2024-01-18T14:58:19.192Z,0.95
2024-01-18T15:00:48.068Z,1.05
2024-01-18T15:03:18.187Z,0.85
2024-01-18T15:05:46.647Z,0.81
2024-01-18T15:08:19.086Z,0.83
2024-01-18T15:10:49.254Z,0.77
2024-01-18T15:13:20.597Z,0.66
2024-01-18T15:15:49.861Z,0.58
2024-01-18T15:18:20.402Z,0.54
2024-01-18T15:20:49.101Z,0.49
2024-01-18T15:23:19.588Z,0.52
2024-01-18T15:25:51.881Z,0.54
2024-01-18T15:28:22.617Z,0.45
2024-01-18T15:30:52.426Z,0.39
2024-01-18T15:33:20.738Z,0.39
2024-01-18T15:35:50.128Z,0.40
2024-01-18T15:38:20.118Z,0.35
2024-01-18T15:40:49.108Z,0.35
2024-01-18T15:43:17.634Z,0.33
2024-01-18T15:45:46.442Z,0.30
2024-01-18T15:48:20.272Z,0.23
2024-01-18T15:50:49.699Z,0.23
2024-01-18T15:53:21.674Z,0.26
2024-01-18T15:55:52.596Z,0.27
2024-01-18T15:58:21.131Z,0.28
2024-01-18T16:00:49.739Z,0.22
2024-01-18T16:03:18.140Z,0.19
2024-01-18T16:05:48.062Z,0.18
2024-01-18T16:08:17.032Z,0.24
2024-01-18T16:10:47.887Z,0.25
2024-01-18T16:13:16.060Z,0.15
2024-01-18T16:15:44.687Z,0.15
2024-01-18T16:18:13.800Z,0.18
2024-01-18T16:20:42.465Z,0.16
2024-01-18T16:23:11.272Z,0.12
2024-01-18T16:25:40.832Z,0.18
2024-01-18T16:28:12.038Z,0.26
2024-01-18T16:30:40.649Z,0.22
2024-01-18T16:33:10.288Z,0.24
2024-01-18T16:35:38.889Z,0.25
2024-01-18T16:38:07.480Z,0.21
2024-01-18T16:40:36.951Z,0.17
2024-01-18T16:43:05.866Z,0.15
2024-01-18T16:45:35.858Z,0.15
2024-01-18T16:48:05.480Z,0.10
2024-01-18T16:50:33.951Z,0.14
2024-01-18T16:53:04.337Z,0.10
2024-01-18T16:55:33.261Z,0.12
2024-01-18T16:58:02.885Z,0.08
2024-01-18T17:00:31.699Z,0.09
2024-01-18T17:03:01.666Z,0.11
2024-01-18T17:05:30.081Z,0.12
2024-01-18T17:07:58.858Z,0.07
2024-01-18T17:10:26.751Z,0.11
2024-01-18T17:12:54.745Z,0.15
2024-01-18T17:15:23.030Z,0.19
2024-01-18T17:17:51.661Z,0.20
2024-01-18T17:20:23.167Z,0.22
2024-01-18T17:22:53.260Z,0.21
2024-01-18T17:25:22.164Z,0.25
2024-01-18T17:27:51.471Z,0.22
2024-01-18T17:30:21.566Z,0.26
2024-01-18T17:32:51.329Z,0.21
2024-01-18T17:35:20.394Z,0.25
2024-01-18T17:37:51.935Z,0.16
2024-01-18T17:40:24.591Z,0.16
2024-01-18T17:42:53.382Z,0.16
2024-01-18T17:45:22.026Z,0.18
2024-01-18T17:47:53.383Z,0.19
2024-01-18T17:50:24.567Z,0.20
2024-01-18T17:52:53.297Z,0.15
2024-01-18T17:55:23.630Z,0.18
2024-01-18T17:57:52.982Z,0.10
2024-01-18T18:00:30.039Z,0.12
2024-01-18T18:03:04.841Z,0.14
2024-01-18T18:05:36.670Z,0.15
2024-01-18T18:08:06.130Z,0.10
2024-01-18T18:10:38.463Z,0.12
2024-01-18T18:13:15.130Z,0.16
2024-01-18T18:15:47.730Z,0.11
2024-01-18T18:18:21.390Z,0.07
2024-01-18T18:20:51.837Z,0.07
2024-01-18T18:23:21.299Z,0.02
2024-01-18T18:25:51.184Z,-0.04
2024-01-18T18:28:22.953Z,-0.03
2024-01-18T18:30:57.988Z,-0.03
2024-01-18T18:33:28.607Z,-0.01
2024-01-18T18:35:59.481Z,0.00
2024-01-18T18:38:33.006Z,0.04
2024-01-18T18:41:05.468Z,0.06
2024-01-18T18:43:41.269Z,0.07
2024-01-18T18:46:10.286Z,0.15
2024-01-18T18:48:38.889Z,0.18
2024-01-18T18:51:14.472Z,0.22
2024-01-18T18:53:43.196Z,0.24
2024-01-18T18:56:11.813Z,0.18
2024-01-18T18:58:43.228Z,0.14
2024-01-18T19:01:12.740Z,0.14
2024-01-18T19:03:44.459Z,0.05
2024-01-18T19:06:19.585Z,0.08
2024-01-18T19:08:53.075Z,0.07
2024-01-18T19:11:26.222Z,0.04
2024-01-18T19:13:55.033Z,0.10
2024-01-18T19:16:26.992Z,0.06
2024-01-18T19:18:58.241Z,0.02
2024-01-18T19:21:28.407Z,0.03
2024-01-18T19:23:59.291Z,0.09
2024-01-18T19:26:28.163Z,0.06
2024-01-18T19:28:58.066Z,0.10
2024-01-18T19:31:27.377Z,0.09
2024-01-18T19:33:56.275Z,0.13
2024-01-18T19:36:25.096Z,0.09
2024-01-18T19:38:55.115Z,-0.01
2024-01-18T19:41:24.098Z,0.09
2024-01-18T19:43:52.960Z,0.04
2024-01-18T19:46:23.745Z,0.04
2024-01-18T19:48:53.427Z,0.07
2024-01-18T19:51:23.852Z,0.06
2024-01-18T19:53:52.452Z,0.09
2024-01-18T19:56:23.841Z,0.05
2024-01-18T19:58:52.659Z,0.02
2024-01-18T20:01:21.363Z,-0.01
2024-01-18T20:03:49.737Z,0.01
2024-01-18T20:06:19.133Z,0.07
2024-01-18T20:08:47.565Z,0.07
2024-01-18T20:11:19.773Z,0.11
2024-01-18T20:13:52.584Z,0.08
2024-01-18T20:16:21.372Z,0.14
2024-01-18T20:18:52.169Z,0.15
2024-01-18T20:21:23.264Z,0.10
2024-01-18T20:23:55.047Z,0.15
2024-01-18T20:26:24.032Z,0.17
2024-01-18T20:28:56.335Z,0.10
2024-01-18T20:31:25.437Z,0.15
2024-01-18T20:33:54.329Z,0.12
2024-01-18T20:36:24.162Z,0.05
2024-01-18T20:38:55.743Z,0.08
2024-01-18T20:41:27.888Z,0.05
2024-01-18T20:43:58.467Z,0.06
2024-01-18T20:46:32.806Z,0.12
2024-01-18T20:49:02.953Z,0.11
2024-01-18T20:51:31.864Z,0.15
2024-01-18T20:54:00.953Z,0.03
2024-01-18T20:56:29.698Z,0.12
2024-01-18T20:59:03.547Z,0.04
2024-01-18T21:01:32.594Z,0.03
2024-01-18T21:04:01.658Z,0.07
2024-01-18T21:06:32.590Z,0.07
2024-01-18T21:09:01.708Z,0.13
2024-01-18T21:11:30.361Z,0.12
2024-01-18T21:14:04.163Z,0.16
2024-01-18T21:16:32.522Z,0.20
2024-01-18T21:19:02.445Z,0.21
2024-01-18T21:21:31.387Z,0.22
2024-01-18T21:24:00.574Z,0.27
2024-01-18T21:26:29.646Z,0.29
2024-01-18T21:28:59.238Z,0.32
2024-01-18T21:31:29.796Z,0.38
2024-01-18T21:33:58.526Z,0.25
2024-01-18T21:36:27.343Z,0.34
2024-01-18T21:38:56.139Z,0.30
2024-01-18T21:41:24.750Z,0.25
2024-01-18T21:43:53.943Z,0.29
2024-01-18T21:46:24.964Z,0.27
2024-01-18T21:48:55.029Z,0.29
2024-01-18T21:51:24.805Z,0.33
2024-01-18T21:53:53.595Z,0.30
2024-01-18T21:56:22.400Z,0.28
2024-01-18T21:58:52.481Z,0.39
2024-01-18T22:01:21.467Z,0.33
2024-01-18T22:03:50.562Z,0.27
2024-01-18T22:06:23.538Z,0.23
2024-01-18T22:08:53.014Z,0.25
2024-01-18T22:11:21.676Z,0.20
2024-01-18T22:13:50.028Z,0.21
2024-01-18T22:16:18.236Z,0.19
2024-01-18T22:18:49.008Z,0.22
2024-01-18T22:21:17.324Z,0.33
2024-01-18T22:23:47.524Z,0.34
2024-01-18T22:26:16.020Z,0.33
2024-01-18T22:28:45.670Z,0.41
2024-01-18T22:31:14.359Z,0.35
2024-01-18T22:33:44.106Z,0.41
2024-01-18T22:36:15.246Z,0.43
2024-01-18T22:38:45.305Z,0.43
2024-01-18T22:41:19.334Z,0.45
2024-01-18T22:43:48.589Z,0.45
2024-01-18T22:46:16.954Z,0.43
2024-01-18T22:48:45.452Z,0.42
2024-01-18T22:51:16.158Z,0.37
2024-01-18T22:53:48.174Z,0.32
2024-01-18T22:56:18.330Z,0.39
2024-01-18T22:58:46.914Z,0.35
2024-01-18T23:01:15.291Z,0.36
2024-01-18T23:03:45.197Z,0.37
2024-01-18T23:06:14.298Z,0.33
2024-01-18T23:08:43.932Z,0.37
2024-01-18T23:11:16.129Z,0.38
2024-01-18T23:13:48.081Z,0.41
2024-01-18T23:16:19.137Z,0.43
2024-01-18T23:18:47.714Z,0.33
2024-01-18T23:21:16.176Z,0.39
2024-01-18T23:23:44.596Z,0.28
2024-01-18T23:26:13.798Z,0.43
2024-01-18T23:28:42.103Z,0.40
2024-01-18T23:31:12.953Z,0.47
2024-01-18T23:33:42.188Z,0.42
2024-01-18T23:36:13.034Z,0.37
2024-01-18T23:38:41.529Z,0.45
2024-01-18T23:41:12.203Z,0.51
2024-01-18T23:43:40.569Z,0.43
2024-01-18T23:46:12.295Z,0.49
2024-01-18T23:48:40.670Z,0.46
2024-01-18T23:51:12.081Z,0.46
2024-01-18T23:53:40.521Z,0.41
2024-01-18T23:56:09.002Z,0.49
2024-01-18T23:58:37.792Z,0.50
