createdAt,value
2022-11-03T00:02:11.707Z,33.47
2022-11-03T00:04:39.970Z,33.92
2022-11-03T00:07:08.111Z,32.53
2022-11-03T00:09:36.416Z,33.10
2022-11-03T00:12:04.991Z,32.92
2022-11-03T00:14:33.169Z,34.85
2022-11-03T00:17:01.310Z,34.42
2022-11-03T00:19:32.252Z,31.20
2022-11-03T00:22:00.676Z,31.27
2022-11-03T00:24:28.805Z,28.17
2022-11-03T00:26:56.991Z,27.05
2022-11-03T00:29:25.138Z,27.00
2022-11-03T00:31:53.268Z,26.75
2022-11-03T00:34:21.422Z,25.73
2022-11-03T00:36:49.562Z,27.77
2022-11-03T00:39:17.792Z,28.10
2022-11-03T00:41:45.897Z,26.77
2022-11-03T00:44:14.068Z,27.73
2022-11-03T00:46:42.201Z,30.00
2022-11-03T00:49:10.331Z,31.88
2022-11-03T00:51:38.504Z,32.88
2022-11-03T00:54:07.587Z,32.70
2022-11-03T00:56:41.218Z,33.33
2022-11-03T00:59:10.598Z,33.65
2022-11-03T01:01:47.024Z,32.78
2022-11-03T01:04:37.127Z,34.42
2022-11-03T01:07:06.296Z,31.58
2022-11-03T01:09:38.863Z,33.45
2022-11-03T01:12:15.448Z,35.17
2022-11-03T01:14:45.263Z,33.28
2022-11-03T01:17:18.976Z,33.83
2022-11-03T01:19:50.413Z,31.90
2022-11-03T01:22:19.161Z,32.63
2022-11-03T01:24:47.653Z,33.75
2022-11-03T01:27:18.729Z,31.85
2022-11-03T01:29:47.063Z,31.38
2022-11-03T01:32:15.612Z,33.90
2022-11-03T01:34:43.750Z,33.00
2022-11-03T01:37:11.931Z,33.40
2022-11-03T01:39:40.105Z,34.03
2022-11-03T01:42:11.565Z,34.15
2022-11-03T01:44:51.729Z,31.38
2022-11-03T01:47:31.047Z,32.03
2022-11-03T01:50:01.571Z,32.53
2022-11-03T01:52:43.478Z,32.45
2022-11-03T01:55:19.659Z,34.08
2022-11-03T01:58:02.191Z,31.25
2022-11-03T02:00:30.305Z,31.83
2022-11-03T02:03:00.172Z,30.25
2022-11-03T02:05:30.170Z,28.88
2022-11-03T02:08:19.236Z,28.08
2022-11-03T02:10:51.710Z,27.20
2022-11-03T02:13:22.926Z,26.63
2022-11-03T02:15:56.835Z,25.90
2022-11-03T02:18:32.589Z,27.17
2022-11-03T02:21:25.891Z,27.02
2022-11-03T02:24:18.047Z,26.63
2022-11-03T02:26:50.680Z,27.65
2022-11-03T02:29:18.893Z,29.90
2022-11-03T02:32:21.668Z,30.40
2022-11-03T02:35:14.191Z,30.98
2022-11-03T02:37:47.519Z,32.17
2022-11-03T02:40:28.338Z,30.33
2022-11-03T02:42:58.887Z,29.30
2022-11-03T02:45:28.219Z,29.55
2022-11-03T02:48:00.152Z,32.53
2022-11-03T02:50:30.485Z,30.65
2022-11-03T02:52:59.230Z,27.95
2022-11-03T02:55:39.266Z,30.13
2022-11-03T02:58:15.082Z,29.33
2022-11-03T03:01:14.855Z,28.85
2022-11-03T03:03:48.317Z,29.50
2022-11-03T03:06:25.351Z,28.88
2022-11-03T03:09:00.775Z,29.90
2022-11-03T03:11:39.236Z,29.63
2022-11-03T03:14:17.261Z,29.88
2022-11-03T03:16:57.254Z,30.67
2022-11-03T03:19:59.487Z,30.70
2022-11-03T03:22:36.343Z,30.23
2022-11-03T03:25:31.077Z,29.48
2022-11-03T03:28:15.859Z,29.40
2022-11-03T03:30:49.195Z,29.48
2022-11-03T03:35:51.123Z,27.27
2022-11-03T03:38:25.221Z,29.15
2022-11-03T03:40:57.559Z,30.55
2022-11-03T03:43:29.037Z,31.08
2022-11-03T03:46:02.227Z,32.20
2022-11-03T03:48:30.532Z,30.13
2022-11-03T03:51:00.290Z,33.17
2022-11-03T03:53:30.468Z,32.08
2022-11-03T03:55:59.431Z,31.23
2022-11-03T03:58:27.668Z,28.85
2022-11-03T04:00:57.026Z,30.00
2022-11-03T04:03:26.228Z,29.08
2022-11-03T04:05:55.024Z,27.13
2022-11-03T04:08:26.111Z,27.17
2022-11-03T04:11:14.499Z,27.85
2022-11-03T04:14:01.506Z,28.60
2022-11-03T04:16:49.408Z,27.80
2022-11-03T04:19:37.652Z,28.55
2022-11-03T04:22:17.819Z,28.80
2022-11-03T04:24:51.611Z,29.85
2022-11-03T04:27:22.537Z,30.00
2022-11-03T04:29:51.247Z,30.35
2022-11-03T04:32:19.547Z,31.15
2022-11-03T04:34:48.488Z,29.77
2022-11-03T04:37:17.053Z,30.13
2022-11-03T04:42:21.435Z,31.05
2022-11-03T04:44:50.129Z,31.85
2022-11-03T04:47:18.850Z,34.80
2022-11-03T04:49:48.408Z,35.53
2022-11-03T04:52:20.012Z,31.80
2022-11-03T04:54:51.841Z,33.95
2022-11-03T04:57:20.062Z,34.00
2022-11-03T04:59:51.185Z,32.40
2022-11-03T05:02:21.215Z,36.63
2022-11-03T05:04:49.493Z,34.67
2022-11-03T05:07:37.878Z,36.67
2022-11-03T05:10:07.903Z,35.55
2022-11-03T05:12:36.136Z,34.33
2022-11-03T05:15:23.223Z,36.20
2022-11-03T05:17:56.991Z,35.53
2022-11-03T05:20:37.150Z,36.63
2022-11-03T05:23:06.343Z,36.10
2022-11-03T05:25:42.274Z,34.78
2022-11-03T05:28:27.883Z,34.50
2022-11-03T05:30:56.512Z,33.80
2022-11-03T05:33:35.544Z,33.63
2022-11-03T05:36:14.602Z,31.10
2022-11-03T05:38:43.055Z,31.92
2022-11-03T05:41:28.156Z,35.10
2022-11-03T05:44:15.852Z,35.83
2022-11-03T05:46:44.034Z,34.75
2022-11-03T05:49:12.265Z,36.47
2022-11-03T05:51:43.455Z,39.17
2022-11-03T05:54:26.416Z,35.15
2022-11-03T05:56:56.227Z,35.87
2022-11-03T05:59:28.067Z,35.38
2022-11-03T06:02:00.849Z,37.45
2022-11-03T06:04:34.155Z,37.50
2022-11-03T06:07:26.028Z,35.35
2022-11-03T06:09:54.735Z,31.45
2022-11-03T06:12:24.187Z,27.35
2022-11-03T06:14:54.862Z,26.80
2022-11-03T06:17:26.185Z,27.17
2022-11-03T06:19:58.313Z,26.95
2022-11-03T06:22:35.369Z,26.67
2022-11-03T06:25:35.183Z,27.42
2022-11-03T06:28:05.355Z,28.85
2022-11-03T06:30:36.327Z,27.67
2022-11-03T06:33:16.254Z,27.90
2022-11-03T06:35:45.337Z,28.10
2022-11-03T06:38:23.853Z,29.60
2022-11-03T06:40:53.398Z,28.15
2022-11-03T06:43:28.743Z,28.98
2022-11-03T06:45:59.092Z,29.85
2022-11-03T06:48:29.502Z,28.75
2022-11-03T06:50:59.219Z,30.38
2022-11-03T06:53:31.269Z,30.67
2022-11-03T06:55:59.949Z,33.25
2022-11-03T06:58:34.525Z,31.02
2022-11-03T07:01:12.545Z,33.53
2022-11-03T07:03:41.598Z,31.65
2022-11-03T07:06:26.592Z,33.03
2022-11-03T07:08:59.014Z,30.55
2022-11-03T07:11:34.639Z,33.22
2022-11-03T07:14:17.863Z,30.35
2022-11-03T07:16:50.643Z,32.90
2022-11-03T07:19:41.807Z,30.17
2022-11-03T07:22:09.952Z,29.10
2022-11-03T07:24:41.839Z,29.60
2022-11-03T07:27:38.698Z,27.30
2022-11-03T07:30:16.743Z,27.38
2022-11-03T07:32:45.031Z,27.58
2022-11-03T07:35:19.268Z,25.60
2022-11-03T07:37:50.123Z,24.48
2022-11-03T07:40:27.564Z,23.08
2022-11-03T07:43:01.560Z,23.73
2022-11-03T07:45:41.214Z,22.58
2022-11-03T07:48:34.372Z,24.85
2022-11-03T07:51:20.880Z,22.23
2022-11-03T07:53:52.737Z,22.92
2022-11-03T07:56:26.511Z,22.85
2022-11-03T07:59:09.194Z,20.33
2022-11-03T08:01:41.815Z,21.38
2022-11-03T08:04:17.767Z,21.50
2022-11-03T08:06:47.000Z,20.90
2022-11-03T08:09:15.810Z,21.13
2022-11-03T08:11:44.271Z,21.58
2022-11-03T08:14:12.968Z,21.88
2022-11-03T08:16:41.801Z,22.80
2022-11-03T08:19:10.052Z,20.38
2022-11-03T08:21:38.310Z,21.15
2022-11-03T08:24:07.677Z,20.52
2022-11-03T08:26:35.871Z,21.50
2022-11-03T08:29:04.157Z,23.48
2022-11-03T08:31:32.329Z,23.73
2022-11-03T08:34:00.486Z,24.33
2022-11-03T08:36:28.670Z,24.00
2022-11-03T08:38:56.906Z,23.95
2022-11-03T08:41:25.060Z,21.25
2022-11-03T08:43:53.232Z,22.65
2022-11-03T08:46:21.461Z,20.02
2022-11-03T08:48:49.764Z,22.15
2022-11-03T08:51:18.680Z,20.35
2022-11-03T08:53:50.644Z,20.33
2022-11-03T08:56:21.875Z,19.73
2022-11-03T08:58:50.611Z,18.65
2022-11-03T09:01:18.901Z,19.50
2022-11-03T09:03:47.287Z,19.23
2022-11-03T09:06:15.505Z,19.45
2022-11-03T09:11:31.766Z,19.38
2022-11-03T09:13:59.864Z,19.13
2022-11-03T09:16:28.026Z,20.05
2022-11-03T09:18:56.201Z,19.27
2022-11-03T09:21:24.370Z,20.73
2022-11-03T09:23:52.757Z,18.83
2022-11-03T09:26:20.965Z,19.60
2022-11-03T09:28:52.035Z,20.05
2022-11-03T09:31:20.413Z,18.85
2022-11-03T09:33:48.600Z,22.65
2022-11-03T09:36:17.123Z,22.85
2022-11-03T09:38:45.463Z,21.23
2022-11-03T09:41:26.381Z,22.20
2022-11-03T09:43:58.249Z,22.10
2022-11-03T09:46:28.480Z,22.83
2022-11-03T09:48:57.068Z,23.80
2022-11-03T09:51:27.912Z,22.35
2022-11-03T09:54:05.592Z,21.98
2022-11-03T09:56:37.075Z,20.95
2022-11-03T09:59:24.506Z,22.35
2022-11-03T10:01:54.026Z,20.77
2022-11-03T10:04:29.476Z,21.88
2022-11-03T10:06:58.808Z,22.30
2022-11-03T10:09:29.005Z,22.23
2022-11-03T10:11:57.192Z,23.38
2022-11-03T10:14:25.487Z,22.80
2022-11-03T10:16:57.542Z,23.15
2022-11-03T10:19:25.760Z,24.13
2022-11-03T10:21:53.951Z,25.73
2022-11-03T10:24:22.256Z,28.02
2022-11-03T10:26:53.282Z,25.45
2022-11-03T10:29:26.474Z,25.70
2022-11-03T10:31:58.903Z,25.48
2022-11-03T10:34:37.591Z,25.45
2022-11-03T10:37:24.946Z,23.98
2022-11-03T10:39:55.641Z,25.42
2022-11-03T10:42:35.997Z,25.65
2022-11-03T10:45:17.927Z,27.30
2022-11-03T10:48:01.189Z,26.27
2022-11-03T10:50:29.640Z,29.65
2022-11-03T10:52:59.103Z,26.85
2022-11-03T10:55:27.742Z,26.60
2022-11-03T10:57:57.903Z,28.58
2022-11-03T11:00:26.465Z,29.10
2022-11-03T11:02:59.233Z,31.85
2022-11-03T11:05:27.438Z,33.08
2022-11-03T11:07:58.801Z,30.52
2022-11-03T11:10:29.112Z,33.70
2022-11-03T11:13:15.114Z,32.50
2022-11-03T11:15:49.780Z,31.60
2022-11-03T11:18:40.989Z,31.80
2022-11-03T11:21:38.549Z,31.27
2022-11-03T11:24:10.740Z,32.30
2022-11-03T11:26:39.820Z,29.80
2022-11-03T11:29:13.498Z,33.85
2022-11-03T11:31:43.343Z,33.25
2022-11-03T11:34:18.267Z,36.20
2022-11-03T11:36:55.533Z,36.33
2022-11-03T11:39:23.589Z,36.25
2022-11-03T11:42:19.830Z,33.22
2022-11-03T11:44:58.024Z,35.25
2022-11-03T11:47:42.975Z,35.45
2022-11-03T11:50:15.973Z,37.58
2022-11-03T11:53:08.418Z,35.40
2022-11-03T11:55:45.662Z,35.08
2022-11-03T11:58:18.671Z,36.65
2022-11-03T12:01:04.951Z,37.13
2022-11-03T12:03:43.620Z,35.90
2022-11-03T12:06:13.750Z,33.63
2022-11-03T12:08:42.613Z,34.28
2022-11-03T12:11:12.683Z,36.08
2022-11-03T12:13:53.999Z,35.42
2022-11-03T12:16:33.199Z,35.47
2022-11-03T12:19:32.443Z,36.72
2022-11-03T12:22:01.369Z,34.75
2022-11-03T12:24:32.507Z,34.40
2022-11-03T12:27:01.902Z,33.70
2022-11-03T12:29:30.210Z,37.22
2022-11-03T12:31:58.360Z,34.03
2022-11-03T12:34:26.442Z,33.38
2022-11-03T12:36:56.390Z,41.05
2022-11-03T12:39:24.700Z,43.47
2022-11-03T12:41:52.821Z,42.55
2022-11-03T12:44:21.049Z,46.50
2022-11-03T12:46:51.571Z,44.60
2022-11-03T12:49:19.672Z,41.80
2022-11-03T12:51:47.819Z,42.22
2022-11-03T12:54:16.013Z,47.03
2022-11-03T12:56:44.275Z,43.90
2022-11-03T12:59:12.413Z,44.15
2022-11-03T13:01:40.643Z,43.40
2022-11-03T13:04:09.333Z,40.88
2022-11-03T13:06:37.520Z,42.28
2022-11-03T13:09:07.939Z,40.42
2022-11-03T13:11:54.810Z,39.47
2022-11-03T13:14:22.960Z,41.30
2022-11-03T13:16:51.080Z,42.53
2022-11-03T13:19:19.248Z,42.47
2022-11-03T13:21:48.325Z,41.05
2022-11-03T13:24:16.453Z,42.47
2022-11-03T13:26:44.569Z,40.30
2022-11-03T13:29:13.102Z,40.58
2022-11-03T13:31:41.323Z,41.08
2022-11-03T13:34:11.858Z,41.53
2022-11-03T13:36:40.066Z,41.13
2022-11-03T13:39:08.211Z,41.38
2022-11-03T13:41:36.350Z,42.38
2022-11-03T13:44:04.559Z,43.30
2022-11-03T13:46:32.760Z,41.25
2022-11-03T13:51:49.504Z,41.85
2022-11-03T13:59:54.115Z,42.83
2022-11-03T14:05:11.679Z,44.00
2022-11-03T14:07:39.975Z,44.00
2022-11-03T14:10:08.518Z,39.80
2022-11-03T14:12:36.942Z,44.60
2022-11-03T14:15:08.708Z,41.83
2022-11-03T14:17:38.503Z,42.20
2022-11-03T14:20:09.771Z,44.10
2022-11-03T14:22:38.066Z,43.40
2022-11-03T14:25:07.775Z,40.78
2022-11-03T14:27:36.044Z,43.55
2022-11-03T14:30:05.203Z,42.15
2022-11-03T14:32:33.453Z,41.20
2022-11-03T14:35:01.686Z,41.95
2022-11-03T14:37:30.199Z,43.05
2022-11-03T14:39:58.505Z,41.15
2022-11-03T14:42:26.601Z,43.28
2022-11-03T14:44:54.936Z,43.47
2022-11-03T14:47:24.336Z,46.22
2022-11-03T14:49:52.540Z,43.15
2022-11-03T14:52:20.730Z,42.90
2022-11-03T14:54:49.376Z,41.85
2022-11-03T14:57:17.514Z,42.05
2022-11-03T14:59:47.997Z,41.67
2022-11-03T15:02:20.479Z,42.25
2022-11-03T15:04:48.783Z,42.80
2022-11-03T15:07:16.914Z,43.28
2022-11-03T15:09:45.032Z,42.67
2022-11-03T15:12:13.202Z,43.20
2022-11-03T15:14:41.359Z,41.97
2022-11-03T15:17:09.476Z,39.85
2022-11-03T15:19:37.615Z,40.53
2022-11-03T15:22:05.780Z,42.15
2022-11-03T15:27:21.922Z,42.50
2022-11-03T15:29:50.026Z,48.30
2022-11-03T15:32:18.177Z,45.00
2022-11-03T15:34:46.324Z,44.25
2022-11-03T15:37:15.632Z,45.97
2022-11-03T15:39:43.870Z,44.75
2022-11-03T15:42:12.012Z,44.75
2022-11-03T15:44:40.276Z,43.30
2022-11-03T15:47:08.474Z,44.85
2022-11-03T15:49:36.683Z,44.80
2022-11-03T15:52:04.955Z,42.63
2022-11-03T15:54:38.443Z,44.58
2022-11-03T15:57:09.627Z,45.17
2022-11-03T15:59:39.220Z,45.10
2022-11-03T16:02:20.136Z,46.05
2022-11-03T16:04:56.494Z,45.25
2022-11-03T16:07:24.649Z,44.03
2022-11-03T16:09:52.833Z,44.28
2022-11-03T16:12:23.497Z,44.13
2022-11-03T16:14:52.626Z,45.47
2022-11-03T16:17:23.422Z,43.47
2022-11-03T16:19:51.717Z,45.40
2022-11-03T16:22:19.937Z,44.28
2022-11-03T16:24:48.674Z,44.30
2022-11-03T16:27:16.780Z,43.53
2022-11-03T16:29:44.988Z,42.90
2022-11-03T16:32:13.133Z,42.58
2022-11-03T16:34:41.282Z,42.55
2022-11-03T16:37:09.416Z,41.92
2022-11-03T16:39:39.122Z,42.55
2022-11-03T16:42:07.404Z,45.00
2022-11-03T16:44:35.603Z,42.47
2022-11-03T16:47:03.762Z,43.10
2022-11-03T16:49:31.938Z,44.58
2022-11-03T16:52:00.052Z,42.78
2022-11-03T16:54:28.263Z,42.03
2022-11-03T16:56:56.419Z,44.60
2022-11-03T16:59:26.414Z,43.17
2022-11-03T17:01:55.440Z,46.05
2022-11-03T17:04:23.734Z,47.70
2022-11-03T17:06:51.893Z,45.22
2022-11-03T17:09:20.437Z,44.45
2022-11-03T17:11:48.565Z,45.15
2022-11-03T17:14:16.630Z,45.50
2022-11-03T17:16:46.970Z,46.03
2022-11-03T17:19:17.917Z,46.35
2022-11-03T17:21:46.074Z,44.20
2022-11-03T17:24:14.473Z,45.47
2022-11-03T17:27:16.469Z,47.08
2022-11-03T17:29:54.682Z,45.95
2022-11-03T17:32:26.205Z,46.72
2022-11-03T17:34:54.616Z,43.92
2022-11-03T17:37:24.579Z,43.55
2022-11-03T17:39:53.101Z,46.40
2022-11-03T17:42:26.230Z,44.40
2022-11-03T17:44:56.664Z,48.15
2022-11-03T17:47:25.203Z,47.65
2022-11-03T17:49:53.286Z,47.78
2022-11-03T17:52:30.408Z,44.95
2022-11-03T17:54:59.966Z,49.03
2022-11-03T17:57:28.766Z,49.00
2022-11-03T18:00:00.284Z,46.85
2022-11-03T18:02:31.876Z,45.95
2022-11-03T18:05:15.352Z,46.85
2022-11-03T18:07:47.615Z,46.05
2022-11-03T18:10:16.810Z,47.38
2022-11-03T18:13:11.009Z,47.63
2022-11-03T18:15:42.143Z,49.10
2022-11-03T18:18:16.452Z,45.92
2022-11-03T18:20:52.863Z,48.75
2022-11-03T18:23:36.362Z,49.42
2022-11-03T18:26:18.438Z,47.53
2022-11-03T18:28:47.542Z,47.33
2022-11-03T18:31:34.952Z,47.00
2022-11-03T18:34:06.893Z,49.53
2022-11-03T18:36:38.445Z,49.47
2022-11-03T18:39:08.167Z,53.85
2022-11-03T18:41:36.345Z,49.60
2022-11-03T18:44:30.937Z,49.80
2022-11-03T18:46:59.856Z,51.17
2022-11-03T18:49:28.043Z,51.65
2022-11-03T18:52:03.411Z,49.60
2022-11-03T18:54:35.200Z,50.92
2022-11-03T18:57:04.093Z,54.60
2022-11-03T18:59:37.011Z,52.90
2022-11-03T19:02:18.231Z,52.33
2022-11-03T19:04:47.106Z,52.40
2022-11-03T19:07:31.477Z,53.33
2022-11-03T19:10:00.713Z,55.08
2022-11-03T19:12:28.913Z,53.20
2022-11-03T19:14:57.234Z,51.50
2022-11-03T19:17:25.529Z,56.35
2022-11-03T19:19:54.204Z,53.25
2022-11-03T19:22:23.538Z,56.42
2022-11-03T19:24:51.722Z,51.78
2022-11-03T19:27:28.975Z,56.83
2022-11-03T19:29:59.511Z,53.58
2022-11-03T19:32:32.453Z,54.45
2022-11-03T19:35:17.805Z,51.70
2022-11-03T19:37:48.323Z,56.28
2022-11-03T19:40:19.650Z,54.70
2022-11-03T19:42:48.805Z,53.17
2022-11-03T19:45:19.000Z,55.25
2022-11-03T19:48:22.440Z,52.00
2022-11-03T19:50:47.451Z,53.33
2022-11-03T19:53:28.141Z,54.63
2022-11-03T19:55:56.860Z,52.03
2022-11-03T19:58:27.356Z,52.80
2022-11-03T20:00:56.329Z,56.45
2022-11-03T20:03:25.215Z,51.63
2022-11-03T20:05:55.770Z,51.50
2022-11-03T20:08:30.538Z,55.25
2022-11-03T20:10:59.657Z,52.45
2022-11-03T20:13:33.382Z,51.75
2022-11-03T20:16:01.723Z,52.53
2022-11-03T20:18:29.954Z,53.35
2022-11-03T20:20:58.870Z,53.83
2022-11-03T20:23:29.995Z,55.38
2022-11-03T20:25:59.032Z,49.22
2022-11-03T20:28:30.056Z,50.00
2022-11-03T20:31:00.991Z,51.10
2022-11-03T20:33:31.919Z,51.60
2022-11-03T20:36:20.524Z,50.03
2022-11-03T20:38:55.691Z,52.17
2022-11-03T20:41:24.490Z,51.50
2022-11-03T20:43:55.581Z,50.92
2022-11-03T20:46:26.638Z,52.15
2022-11-03T20:48:55.634Z,49.90
2022-11-03T20:51:31.563Z,48.45
2022-11-03T20:54:00.451Z,51.28
2022-11-03T20:56:28.913Z,47.03
2022-11-03T20:58:58.498Z,48.72
2022-11-03T21:01:35.907Z,43.67
2022-11-03T21:04:09.618Z,46.58
2022-11-03T21:06:37.901Z,47.95
2022-11-03T21:09:10.436Z,45.10
2022-11-03T21:11:42.606Z,48.53
2022-11-03T21:14:26.720Z,46.53
2022-11-03T21:17:13.435Z,49.55
2022-11-03T21:20:01.888Z,49.00
2022-11-03T21:22:56.411Z,51.47
2022-11-03T21:25:25.262Z,51.72
2022-11-03T21:27:54.720Z,49.38
2022-11-03T21:30:23.468Z,49.78
2022-11-03T21:32:52.001Z,52.00
2022-11-03T21:35:21.823Z,52.78
2022-11-03T21:37:50.130Z,49.80
2022-11-03T21:40:18.450Z,44.42
2022-11-03T21:43:05.186Z,42.63
2022-11-03T21:45:33.444Z,43.20
2022-11-03T21:48:20.849Z,44.67
2022-11-03T21:50:49.274Z,44.22
2022-11-03T21:53:17.491Z,40.45
2022-11-03T21:55:49.101Z,39.65
2022-11-03T21:58:17.194Z,39.15
2022-11-03T22:00:48.555Z,40.83
2022-11-03T22:03:16.778Z,37.15
2022-11-03T22:05:44.932Z,36.33
2022-11-03T22:08:13.199Z,34.50
2022-11-03T22:10:41.482Z,32.60
2022-11-03T22:13:10.108Z,33.45
2022-11-03T22:15:57.367Z,29.98
2022-11-03T22:18:25.520Z,29.00
2022-11-03T22:21:12.016Z,30.08
2022-11-03T22:24:01.643Z,28.73
2022-11-03T22:26:48.259Z,25.25
2022-11-03T22:29:34.829Z,26.90
2022-11-03T22:32:03.049Z,25.15
2022-11-03T22:34:49.766Z,26.92
2022-11-03T22:37:17.897Z,23.83
2022-11-03T22:40:06.435Z,24.95
2022-11-03T22:42:53.074Z,22.90
2022-11-03T22:45:39.967Z,21.73
2022-11-03T22:48:08.041Z,21.77
2022-11-03T22:50:36.441Z,20.60
2022-11-03T22:53:24.703Z,19.20
2022-11-03T22:55:53.102Z,18.05
2022-11-03T22:58:22.704Z,16.85
2022-11-03T23:00:55.298Z,16.65
2022-11-03T23:03:23.526Z,16.08
2022-11-03T23:05:51.670Z,16.15
2022-11-03T23:08:19.819Z,15.45
2022-11-03T23:10:47.971Z,15.07
2022-11-03T23:13:16.163Z,15.90
2022-11-03T23:15:44.320Z,14.48
2022-11-03T23:18:31.268Z,14.55
2022-11-03T23:21:08.735Z,14.75
2022-11-03T23:23:57.694Z,13.40
2022-11-03T23:26:27.149Z,14.63
2022-11-03T23:28:55.652Z,13.73
2022-11-03T23:31:23.821Z,12.75
2022-11-03T23:33:52.009Z,14.00
2022-11-03T23:36:20.167Z,13.73
2022-11-03T23:38:48.324Z,13.15
2022-11-03T23:41:18.770Z,14.05
2022-11-03T23:43:47.447Z,13.15
2022-11-03T23:46:36.488Z,14.10
2022-11-03T23:49:05.370Z,12.88
2022-11-03T23:51:34.793Z,13.43
2022-11-03T23:54:04.887Z,12.32
2022-11-03T23:56:55.572Z,12.15
2022-11-03T23:59:24.118Z,10.80
