createdAt,value
2023-04-04T00:08:21.919Z,-2.39
2023-04-04T00:23:23.337Z,-2.40
2023-04-04T00:38:24.719Z,-2.65
2023-04-04T00:53:26.391Z,-2.82
2023-04-04T01:08:27.778Z,-2.98
2023-04-04T01:23:29.299Z,-2.94
2023-04-04T01:38:31.299Z,-3.20
2023-04-04T01:53:32.856Z,-3.30
2023-04-04T02:08:34.304Z,-3.43
2023-04-04T02:23:35.801Z,-3.59
2023-04-04T02:38:37.273Z,-3.69
2023-04-04T02:53:40.608Z,-3.85
2023-04-04T03:09:04.968Z,-3.73
2023-04-04T03:24:06.671Z,-3.94
2023-04-04T03:39:08.180Z,-4.07
2023-04-04T03:54:10.698Z,-4.04
2023-04-04T04:09:15.250Z,-4.10
2023-04-04T04:24:16.728Z,-4.11
2023-04-04T04:39:18.422Z,-4.21
2023-04-04T04:54:34.934Z,-4.18
2023-04-04T05:09:36.602Z,-3.64
2023-04-04T05:24:38.610Z,-1.96
2023-04-04T05:39:41.781Z,0.12
2023-04-04T05:54:45.300Z,0.64
2023-04-04T06:09:54.836Z,1.80
2023-04-04T06:24:56.552Z,1.68
2023-04-04T06:40:01.639Z,2.13
2023-04-04T06:55:04.236Z,2.41
2023-04-04T07:10:06.099Z,2.63
2023-04-04T07:25:07.550Z,3.40
2023-04-04T07:40:09.652Z,3.30
2023-04-04T07:55:11.031Z,2.81
2023-04-04T08:10:12.584Z,3.93
2023-04-04T08:25:14.511Z,5.19
2023-04-04T08:40:15.937Z,4.23
2023-04-04T08:55:17.367Z,4.97
2023-04-04T09:10:18.766Z,4.88
2023-04-04T09:25:21.239Z,5.51
2023-04-04T09:40:23.975Z,6.57
2023-04-04T09:55:25.401Z,6.00
2023-04-04T10:10:28.400Z,6.51
2023-04-04T10:25:30.816Z,6.44
2023-04-04T10:40:35.765Z,6.68
2023-04-04T10:55:38.932Z,6.72
2023-04-04T11:10:40.570Z,7.62
2023-04-04T11:25:42.185Z,6.85
2023-04-04T11:40:43.725Z,5.15
2023-04-04T11:55:47.421Z,7.21
2023-04-04T12:10:49.126Z,7.10
2023-04-04T12:25:54.593Z,7.18
2023-04-04T12:40:56.036Z,6.25
2023-04-04T12:55:57.380Z,6.65
2023-04-04T13:10:58.959Z,6.42
2023-04-04T13:26:00.477Z,5.05
2023-04-04T13:41:01.945Z,5.16
2023-04-04T13:56:17.559Z,5.30
2023-04-04T14:11:19.995Z,4.83
2023-04-04T14:26:21.543Z,5.19
2023-04-04T14:41:22.960Z,5.44
2023-04-04T14:56:24.347Z,4.87
2023-04-04T15:11:26.596Z,4.81
2023-04-04T15:26:28.028Z,5.06
2023-04-04T15:41:29.470Z,4.60
2023-04-04T15:56:30.886Z,4.38
2023-04-04T16:11:32.259Z,4.25
2023-04-04T16:26:33.630Z,4.16
2023-04-04T16:41:35.015Z,4.04
2023-04-04T16:56:36.413Z,3.81
2023-04-04T17:11:39.409Z,3.56
2023-04-04T17:26:40.801Z,3.29
2023-04-04T17:41:42.374Z,2.77
2023-04-04T17:56:46.803Z,2.32
2023-04-04T18:11:48.529Z,1.79
2023-04-04T18:26:52.419Z,1.47
2023-04-04T18:41:53.812Z,1.27
2023-04-04T18:56:57.057Z,1.08
2023-04-04T19:11:58.707Z,0.85
2023-04-04T19:27:00.252Z,0.59
2023-04-04T19:42:02.025Z,0.35
2023-04-04T19:57:03.838Z,0.21
2023-04-04T20:12:05.351Z,0.30
2023-04-04T20:27:06.790Z,-0.05
2023-04-04T20:42:08.128Z,-0.18
2023-04-04T20:57:09.458Z,-0.26
2023-04-04T21:12:11.021Z,-0.46
2023-04-04T21:27:12.781Z,-0.43
2023-04-04T21:42:14.283Z,-0.62
2023-04-04T21:57:15.642Z,-0.60
2023-04-04T22:12:19.259Z,-0.74
2023-04-04T22:27:20.971Z,-0.95
2023-04-04T22:42:22.750Z,-0.96
2023-04-04T22:57:24.122Z,-1.05
2023-04-04T23:12:26.077Z,-1.33
2023-04-04T23:27:27.448Z,-1.64
2023-04-04T23:42:29.167Z,-1.46
2023-04-04T23:57:30.602Z,-1.38
