createdAt,value
2022-09-07T00:00:51.550Z,2.60
2022-09-07T00:03:18.477Z,2.10
2022-09-07T00:05:47.135Z,2.42
2022-09-07T00:08:14.766Z,2.90
2022-09-07T00:10:41.037Z,2.10
2022-09-07T00:13:07.845Z,2.50
2022-09-07T00:15:39.629Z,2.33
2022-09-07T00:18:05.775Z,2.40
2022-09-07T00:20:31.878Z,2.47
2022-09-07T00:22:57.968Z,2.30
2022-09-07T00:25:24.053Z,1.98
2022-09-07T00:27:50.147Z,2.13
2022-09-07T00:30:16.315Z,2.20
2022-09-07T00:32:42.389Z,2.30
2022-09-07T00:35:08.875Z,2.17
2022-09-07T00:37:34.965Z,2.28
2022-09-07T00:40:01.513Z,2.25
2022-09-07T00:42:27.738Z,2.10
2022-09-07T00:45:09.445Z,2.03
2022-09-07T00:47:39.777Z,2.40
2022-09-07T00:50:32.782Z,2.55
2022-09-07T00:53:25.574Z,2.10
2022-09-07T00:55:53.231Z,2.33
2022-09-07T00:58:21.546Z,2.22
2022-09-07T01:00:49.241Z,2.20
2022-09-07T01:03:24.177Z,1.98
2022-09-07T01:06:00.023Z,1.95
2022-09-07T01:08:26.324Z,1.77
2022-09-07T01:10:52.587Z,2.05
2022-09-07T01:13:18.689Z,2.22
2022-09-07T01:16:03.427Z,2.05
2022-09-07T01:18:57.911Z,1.85
2022-09-07T01:21:41.157Z,2.08
2022-09-07T01:24:20.275Z,1.90
2022-09-07T01:27:27.534Z,2.13
2022-09-07T01:30:08.721Z,2.03
2022-09-07T01:32:53.776Z,1.90
2022-09-07T01:35:29.170Z,1.80
2022-09-07T01:38:12.721Z,1.92
2022-09-07T01:40:53.343Z,2.00
2022-09-07T01:43:47.431Z,1.90
2022-09-07T01:46:27.569Z,1.77
2022-09-07T01:48:59.685Z,1.80
2022-09-07T01:51:31.363Z,1.95
2022-09-07T01:54:10.052Z,2.08
2022-09-07T01:56:41.587Z,1.60
2022-09-07T01:59:20.340Z,1.80
2022-09-07T02:01:55.358Z,2.08
2022-09-07T02:04:31.121Z,1.75
2022-09-07T02:07:21.434Z,1.70
2022-09-07T02:09:53.342Z,1.83
2022-09-07T02:12:44.861Z,2.00
2022-09-07T02:15:16.784Z,1.83
2022-09-07T02:17:48.890Z,2.00
2022-09-07T02:20:22.498Z,2.00
2022-09-07T02:22:54.929Z,1.70
2022-09-07T02:25:26.061Z,2.20
2022-09-07T02:28:03.549Z,1.60
2022-09-07T02:30:29.799Z,1.70
2022-09-07T02:32:56.007Z,1.98
2022-09-07T02:35:22.500Z,1.70
2022-09-07T02:37:49.797Z,2.15
2022-09-07T02:40:15.975Z,1.63
2022-09-07T02:42:43.246Z,1.80
2022-09-07T02:45:11.381Z,1.65
2022-09-07T02:47:55.922Z,2.00
2022-09-07T02:50:37.022Z,1.83
2022-09-07T02:53:14.889Z,1.60
2022-09-07T02:56:09.126Z,1.80
2022-09-07T02:59:25.849Z,1.70
2022-09-07T03:02:20.717Z,2.13
2022-09-07T03:05:09.762Z,1.80
2022-09-07T03:07:44.069Z,1.80
2022-09-07T03:10:11.940Z,1.80
2022-09-07T03:12:40.452Z,1.80
2022-09-07T03:15:10.467Z,1.50
2022-09-07T03:17:36.575Z,2.03
2022-09-07T03:20:03.556Z,1.73
2022-09-07T03:22:32.623Z,2.05
2022-09-07T03:24:58.755Z,1.80
2022-09-07T03:27:24.853Z,1.48
2022-09-07T03:29:50.962Z,1.60
2022-09-07T03:32:17.223Z,2.53
2022-09-07T03:34:43.658Z,1.60
2022-09-07T03:37:09.764Z,1.63
2022-09-07T03:39:36.196Z,1.55
2022-09-07T03:42:02.475Z,1.50
2022-09-07T03:44:28.626Z,1.70
2022-09-07T03:46:54.710Z,1.70
2022-09-07T03:49:20.829Z,1.92
2022-09-07T03:51:46.992Z,1.50
2022-09-07T03:54:13.086Z,1.35
2022-09-07T03:56:39.166Z,1.67
2022-09-07T03:59:05.298Z,1.55
2022-09-07T04:01:31.597Z,1.50
2022-09-07T04:04:02.495Z,1.38
2022-09-07T04:06:29.983Z,1.55
2022-09-07T04:08:56.087Z,1.67
2022-09-07T04:11:23.129Z,1.60
2022-09-07T04:13:49.213Z,2.58
2022-09-07T04:16:24.579Z,1.92
2022-09-07T04:18:54.023Z,1.50
2022-09-07T04:21:22.674Z,1.30
2022-09-07T04:23:49.263Z,1.38
2022-09-07T04:26:18.579Z,1.60
2022-09-07T04:28:44.975Z,1.50
2022-09-07T04:31:11.860Z,1.73
2022-09-07T04:33:38.017Z,1.60
2022-09-07T04:36:05.002Z,1.60
2022-09-07T04:38:31.246Z,1.55
2022-09-07T04:41:11.485Z,1.60
2022-09-07T04:43:39.616Z,1.70
2022-09-07T04:46:10.410Z,1.55
2022-09-07T04:48:36.570Z,1.60
2022-09-07T04:51:07.404Z,1.88
2022-09-07T04:53:37.505Z,1.92
2022-09-07T04:56:04.600Z,1.60
2022-09-07T04:58:31.617Z,2.42
2022-09-07T05:01:05.369Z,2.08
2022-09-07T05:03:34.281Z,1.42
2022-09-07T05:06:01.901Z,2.17
2022-09-07T05:08:28.415Z,2.08
2022-09-07T05:10:55.198Z,2.05
2022-09-07T05:13:21.293Z,2.75
2022-09-07T05:15:47.634Z,2.65
2022-09-07T05:18:13.740Z,1.77
2022-09-07T05:20:40.676Z,2.08
2022-09-07T05:23:06.957Z,2.45
2022-09-07T05:25:33.367Z,1.98
2022-09-07T05:28:00.573Z,3.30
2022-09-07T05:33:12.760Z,2.88
2022-09-07T05:35:38.916Z,1.58
2022-09-07T05:38:05.041Z,1.70
2022-09-07T05:40:33.586Z,2.17
2022-09-07T05:43:01.231Z,3.92
2022-09-07T05:45:27.374Z,1.75
2022-09-07T05:47:54.693Z,2.88
2022-09-07T05:50:21.487Z,3.53
2022-09-07T05:52:48.581Z,4.38
2022-09-07T05:55:29.419Z,2.22
2022-09-07T05:57:56.667Z,3.20
2022-09-07T06:00:22.834Z,2.13
2022-09-07T06:02:48.953Z,2.70
2022-09-07T06:05:15.237Z,2.42
2022-09-07T06:07:41.322Z,1.55
2022-09-07T06:12:54.570Z,5.20
2022-09-07T06:15:20.653Z,5.75
2022-09-07T06:17:46.771Z,2.55
2022-09-07T06:20:13.245Z,3.78
2022-09-07T06:22:39.533Z,3.92
2022-09-07T06:25:06.260Z,2.50
2022-09-07T06:27:32.389Z,4.75
2022-09-07T06:29:58.470Z,2.75
2022-09-07T06:35:11.538Z,3.22
2022-09-07T06:37:37.981Z,3.10
2022-09-07T06:40:04.600Z,3.08
2022-09-07T06:42:31.290Z,3.70
2022-09-07T06:44:58.252Z,3.55
2022-09-07T06:47:24.378Z,4.30
2022-09-07T06:49:50.498Z,4.38
2022-09-07T06:52:16.573Z,3.22
2022-09-07T06:57:24.130Z,4.18
2022-09-07T06:59:50.206Z,2.58
2022-09-07T07:02:16.290Z,4.10
2022-09-07T07:04:42.383Z,4.10
2022-09-07T07:07:13.258Z,3.67
2022-09-07T07:09:40.798Z,6.07
2022-09-07T07:12:07.040Z,2.15
2022-09-07T07:14:37.247Z,4.93
2022-09-07T07:17:06.159Z,4.18
2022-09-07T07:19:32.303Z,2.72
2022-09-07T07:24:44.445Z,2.50
2022-09-07T07:27:10.525Z,4.47
2022-09-07T07:29:36.616Z,2.97
2022-09-07T07:32:03.643Z,2.97
2022-09-07T07:34:29.801Z,2.50
2022-09-07T07:36:55.862Z,3.53
2022-09-07T07:42:08.403Z,4.60
2022-09-07T07:44:34.527Z,3.97
2022-09-07T07:47:00.795Z,3.50
2022-09-07T07:49:26.923Z,3.03
2022-09-07T07:54:40.447Z,4.68
2022-09-07T07:57:06.514Z,4.35
2022-09-07T07:59:33.007Z,3.30
2022-09-07T08:02:03.671Z,2.67
2022-09-07T08:04:31.202Z,3.20
2022-09-07T08:06:57.349Z,2.55
2022-09-07T08:09:23.483Z,4.00
2022-09-07T08:11:49.613Z,2.92
2022-09-07T08:14:15.657Z,4.60
2022-09-07T08:16:47.540Z,2.42
2022-09-07T08:19:13.694Z,4.90
2022-09-07T08:21:39.976Z,4.28
2022-09-07T08:24:06.406Z,3.70
2022-09-07T08:26:33.566Z,3.33
2022-09-07T08:28:59.597Z,2.30
2022-09-07T08:31:26.320Z,5.20
2022-09-07T08:33:52.390Z,3.13
2022-09-07T08:36:20.144Z,4.40
2022-09-07T08:38:47.337Z,3.30
2022-09-07T08:41:56.430Z,4.70
2022-09-07T08:44:42.818Z,3.13
2022-09-07T08:47:24.895Z,2.88
2022-09-07T08:50:12.675Z,3.67
2022-09-07T08:52:42.329Z,2.92
2022-09-07T08:55:32.824Z,3.70
2022-09-07T08:58:38.561Z,3.22
2022-09-07T09:07:03.211Z,4.20
2022-09-07T09:09:54.403Z,3.92
2022-09-07T09:12:51.590Z,2.92
2022-09-07T09:15:36.470Z,4.63
2022-09-07T09:18:23.415Z,2.95
2022-09-07T09:20:53.419Z,2.50
2022-09-07T09:23:22.913Z,2.88
2022-09-07T09:26:03.838Z,4.70
2022-09-07T09:28:32.318Z,3.28
2022-09-07T09:30:58.701Z,4.03
2022-09-07T09:33:27.103Z,3.53
2022-09-07T09:35:56.309Z,2.67
2022-09-07T09:38:38.881Z,3.10
2022-09-07T09:41:12.957Z,4.82
2022-09-07T09:43:45.919Z,3.60
2022-09-07T09:46:36.060Z,3.33
2022-09-07T09:49:15.428Z,3.83
2022-09-07T09:54:41.454Z,3.67
2022-09-07T09:57:37.736Z,4.70
2022-09-07T10:00:10.360Z,3.55
2022-09-07T10:05:32.625Z,3.88
2022-09-07T10:07:58.833Z,3.42
2022-09-07T10:10:27.119Z,3.60
2022-09-07T10:12:54.490Z,3.45
2022-09-07T10:15:39.697Z,5.05
2022-09-07T10:18:15.418Z,2.67
2022-09-07T10:20:41.455Z,4.40
2022-09-07T10:23:20.798Z,3.75
2022-09-07T10:25:46.971Z,5.40
2022-09-07T10:28:17.286Z,3.65
2022-09-07T10:31:15.015Z,5.72
2022-09-07T10:34:26.165Z,5.55
2022-09-07T10:37:04.813Z,4.40
2022-09-07T10:39:39.693Z,3.45
2022-09-07T10:42:08.802Z,3.40
2022-09-07T10:44:46.769Z,4.40
2022-09-07T10:47:26.662Z,3.28
2022-09-07T10:50:24.483Z,3.58
2022-09-07T10:53:18.084Z,4.40
2022-09-07T10:56:13.385Z,3.78
2022-09-07T10:59:04.356Z,5.63
2022-09-07T11:01:43.053Z,5.20
2022-09-07T11:04:24.586Z,3.95
2022-09-07T11:06:59.066Z,4.10
2022-09-07T11:10:03.016Z,4.78
2022-09-07T11:12:34.580Z,3.42
2022-09-07T11:15:12.541Z,6.30
2022-09-07T11:17:52.030Z,4.68
2022-09-07T11:20:33.835Z,4.75
2022-09-07T11:23:24.928Z,4.13
2022-09-07T11:26:06.907Z,3.90
2022-09-07T11:28:45.365Z,6.18
2022-09-07T11:31:27.360Z,4.47
2022-09-07T11:34:24.447Z,5.32
2022-09-07T11:36:58.054Z,5.22
2022-09-07T11:39:35.592Z,3.92
2022-09-07T11:45:24.231Z,3.63
2022-09-07T11:48:05.376Z,4.30
2022-09-07T11:50:36.245Z,4.63
2022-09-07T11:53:19.437Z,3.78
2022-09-07T11:55:49.729Z,4.85
2022-09-07T11:58:43.790Z,4.05
2022-09-07T12:01:28.417Z,4.47
2022-09-07T12:04:24.235Z,4.13
2022-09-07T12:07:21.097Z,6.15
2022-09-07T12:10:08.029Z,3.95
2022-09-07T12:12:41.443Z,4.53
2022-09-07T12:15:33.080Z,5.00
2022-09-07T12:18:17.721Z,4.63
2022-09-07T12:20:45.742Z,3.65
2022-09-07T12:23:14.546Z,4.32
2022-09-07T12:25:41.791Z,4.05
2022-09-07T12:28:36.719Z,3.92
2022-09-07T12:31:39.096Z,3.88
2022-09-07T12:34:30.696Z,3.92
2022-09-07T12:37:26.021Z,5.13
2022-09-07T12:40:29.899Z,4.22
2022-09-07T12:43:14.377Z,3.95
2022-09-07T12:45:41.604Z,3.70
2022-09-07T12:48:16.647Z,7.55
2022-09-07T12:50:58.137Z,3.97
2022-09-07T12:53:44.909Z,4.13
2022-09-07T12:56:25.118Z,3.90
2022-09-07T12:59:00.381Z,4.20
2022-09-07T13:01:32.421Z,4.53
2022-09-07T13:04:30.698Z,4.00
2022-09-07T13:07:34.387Z,3.70
2022-09-07T13:10:18.776Z,4.13
2022-09-07T13:12:53.966Z,4.25
2022-09-07T13:15:40.736Z,3.97
2022-09-07T13:18:30.123Z,4.85
2022-09-07T13:21:08.354Z,4.15
2022-09-07T13:23:38.405Z,7.38
2022-09-07T13:26:08.501Z,4.30
2022-09-07T13:28:52.646Z,4.05
2022-09-07T13:31:45.636Z,3.92
2022-09-07T13:34:33.315Z,5.03
2022-09-07T13:37:05.617Z,4.78
2022-09-07T13:39:43.901Z,4.72
2022-09-07T13:42:17.887Z,4.15
2022-09-07T13:44:54.877Z,4.55
2022-09-07T13:47:45.542Z,5.40
2022-09-07T13:50:35.757Z,4.20
2022-09-07T13:53:22.995Z,4.20
2022-09-07T13:56:20.901Z,4.80
2022-09-07T13:58:51.290Z,4.15
2022-09-07T14:01:28.047Z,4.35
2022-09-07T14:03:59.349Z,4.57
2022-09-07T14:06:32.106Z,6.00
2022-09-07T14:09:12.470Z,4.13
2022-09-07T14:11:53.618Z,4.43
2022-09-07T14:14:25.528Z,4.28
2022-09-07T14:16:51.585Z,4.68
2022-09-07T14:19:24.220Z,5.10
2022-09-07T14:22:01.992Z,5.55
2022-09-07T14:24:36.025Z,4.45
2022-09-07T14:27:03.905Z,4.10
2022-09-07T14:29:33.432Z,4.00
2022-09-07T14:32:01.920Z,3.67
2022-09-07T14:34:33.288Z,4.22
2022-09-07T14:37:05.371Z,4.28
2022-09-07T14:39:36.769Z,4.78
2022-09-07T14:42:03.748Z,3.92
2022-09-07T14:44:36.178Z,4.13
2022-09-07T14:47:24.477Z,4.55
2022-09-07T14:50:05.045Z,4.15
2022-09-07T14:52:40.485Z,4.40
2022-09-07T14:55:50.689Z,4.38
2022-09-07T14:58:22.905Z,6.45
2022-09-07T15:04:01.280Z,4.50
2022-09-07T15:09:35.735Z,5.55
2022-09-07T15:12:17.598Z,4.22
2022-09-07T15:14:43.787Z,4.20
2022-09-07T15:20:37.667Z,4.53
2022-09-07T15:23:08.414Z,4.82
2022-09-07T15:25:35.101Z,4.60
2022-09-07T15:28:01.360Z,4.47
2022-09-07T15:30:27.612Z,4.68
2022-09-07T15:32:57.391Z,4.43
2022-09-07T15:35:24.090Z,4.70
2022-09-07T15:38:58.847Z,4.38
2022-09-07T15:40:58.098Z,4.80
2022-09-07T15:43:29.408Z,4.22
2022-09-07T15:45:55.666Z,4.70
2022-09-07T15:48:25.238Z,4.78
2022-09-07T15:50:59.738Z,4.35
2022-09-07T15:56:12.148Z,4.63
2022-09-07T15:58:38.335Z,4.60
2022-09-07T16:03:52.450Z,5.10
2022-09-07T16:06:21.685Z,4.63
2022-09-07T16:08:51.368Z,4.53
2022-09-07T16:11:25.516Z,4.30
2022-09-07T16:13:57.379Z,4.50
2022-09-07T16:17:26.673Z,4.03
2022-09-07T16:19:14.277Z,4.13
2022-09-07T16:21:41.032Z,4.50
2022-09-07T16:24:10.438Z,3.85
2022-09-07T16:26:36.624Z,4.78
2022-09-07T16:29:03.414Z,4.28
2022-09-07T16:31:30.329Z,4.30
2022-09-07T16:33:57.463Z,4.30
2022-09-07T16:36:23.776Z,4.32
2022-09-07T16:38:58.971Z,4.38
2022-09-07T16:41:28.631Z,5.22
2022-09-07T16:43:55.803Z,4.22
2022-09-07T16:46:24.855Z,4.40
2022-09-07T16:48:51.597Z,4.18
2022-09-07T16:51:20.506Z,4.40
2022-09-07T16:53:48.484Z,4.40
2022-09-07T16:56:20.247Z,4.00
2022-09-07T16:58:49.147Z,4.65
2022-09-07T17:01:18.315Z,4.78
2022-09-07T17:03:45.263Z,4.53
2022-09-07T17:06:13.350Z,4.57
2022-09-07T17:08:40.056Z,5.45
2022-09-07T17:11:09.333Z,4.03
2022-09-07T17:13:36.788Z,4.03
2022-09-07T17:16:19.058Z,4.20
2022-09-07T17:21:33.829Z,4.25
2022-09-07T17:24:03.822Z,4.63
2022-09-07T17:26:30.822Z,4.28
2022-09-07T17:29:00.292Z,4.13
2022-09-07T17:34:15.594Z,4.10
2022-09-07T17:36:42.624Z,3.88
2022-09-07T17:39:18.049Z,3.80
2022-09-07T17:41:46.692Z,4.03
2022-09-07T17:44:13.103Z,4.25
2022-09-07T17:46:39.222Z,4.25
2022-09-07T17:49:09.432Z,3.85
2022-09-07T17:51:35.797Z,4.00
2022-09-07T17:54:09.632Z,4.50
2022-09-07T17:56:36.389Z,3.75
2022-09-07T18:01:48.545Z,3.70
2022-09-07T18:04:14.699Z,3.63
2022-09-07T18:06:40.982Z,3.88
2022-09-07T18:09:07.040Z,4.43
2022-09-07T18:11:49.570Z,3.90
2022-09-07T18:14:17.110Z,4.10
2022-09-07T18:16:44.647Z,4.18
2022-09-07T18:19:11.772Z,3.78
2022-09-07T18:21:41.648Z,3.72
2022-09-07T18:24:16.168Z,4.82
2022-09-07T18:26:42.393Z,4.25
2022-09-07T18:29:26.269Z,3.88
2022-09-07T18:31:54.212Z,5.20
2022-09-07T18:34:20.751Z,3.67
2022-09-07T18:36:47.153Z,3.50
2022-09-07T18:39:13.226Z,3.75
2022-09-07T18:41:40.889Z,3.85
2022-09-07T18:45:27.162Z,4.05
2022-09-07T18:46:53.567Z,4.00
2022-09-07T18:49:19.789Z,3.85
2022-09-07T18:54:31.903Z,3.88
2022-09-07T18:56:58.160Z,4.38
2022-09-07T18:59:25.369Z,3.85
2022-09-07T19:01:52.214Z,4.22
2022-09-07T19:04:20.230Z,3.83
2022-09-07T19:06:46.453Z,3.85
2022-09-07T19:09:12.659Z,3.92
2022-09-07T19:11:41.315Z,4.10
2022-09-07T19:14:07.877Z,3.90
2022-09-07T19:16:34.744Z,3.60
2022-09-07T19:19:03.579Z,3.92
2022-09-07T19:21:32.151Z,3.42
2022-09-07T19:24:06.935Z,3.70
2022-09-07T19:26:39.037Z,3.40
2022-09-07T19:29:14.564Z,3.88
2022-09-07T19:32:03.430Z,3.80
2022-09-07T19:34:31.094Z,3.33
2022-09-07T19:36:57.131Z,3.40
2022-09-07T19:39:23.333Z,4.05
2022-09-07T19:41:49.380Z,3.45
2022-09-07T19:44:15.511Z,3.90
2022-09-07T19:46:43.720Z,3.92
2022-09-07T19:49:11.515Z,3.53
2022-09-07T19:51:39.487Z,3.70
2022-09-07T19:54:06.185Z,3.85
2022-09-07T19:56:32.387Z,3.53
2022-09-07T19:58:58.493Z,3.22
2022-09-07T20:01:25.107Z,3.28
2022-09-07T20:04:03.400Z,3.30
2022-09-07T20:06:32.167Z,3.45
2022-09-07T20:09:00.738Z,3.10
2022-09-07T20:11:28.030Z,3.70
2022-09-07T20:13:55.019Z,3.88
2022-09-07T20:16:21.195Z,3.75
2022-09-07T20:18:47.341Z,3.72
2022-09-07T20:21:16.486Z,3.85
2022-09-07T20:23:42.942Z,3.00
2022-09-07T20:26:15.285Z,3.95
2022-09-07T20:28:42.690Z,3.25
2022-09-07T20:31:17.941Z,3.83
2022-09-07T20:33:45.650Z,3.20
2022-09-07T20:36:13.792Z,3.08
2022-09-07T20:38:51.945Z,4.00
2022-09-07T20:41:23.251Z,3.83
2022-09-07T20:43:50.595Z,2.88
2022-09-07T20:46:17.403Z,3.47
2022-09-07T20:48:43.873Z,3.35
2022-09-07T20:51:20.713Z,3.38
2022-09-07T20:53:48.349Z,3.15
2022-09-07T20:56:16.775Z,3.45
2022-09-07T20:58:44.109Z,3.28
2022-09-07T21:01:12.064Z,3.35
2022-09-07T21:03:38.836Z,3.10
2022-09-07T21:06:07.383Z,3.35
2022-09-07T21:08:38.459Z,3.47
2022-09-07T21:11:09.591Z,2.72
2022-09-07T21:13:36.178Z,3.35
2022-09-07T21:16:08.349Z,3.30
2022-09-07T21:18:35.397Z,3.15
2022-09-07T21:21:19.257Z,3.45
2022-09-07T21:23:46.811Z,3.75
2022-09-07T21:26:12.861Z,2.97
2022-09-07T21:28:38.901Z,3.05
2022-09-07T21:31:06.708Z,2.92
2022-09-07T21:33:34.835Z,3.53
2022-09-07T21:36:09.754Z,3.22
2022-09-07T21:38:37.153Z,3.17
2022-09-07T21:41:07.875Z,3.08
2022-09-07T21:43:34.021Z,2.92
2022-09-07T21:46:17.523Z,3.15
2022-09-07T21:48:44.923Z,3.00
2022-09-07T21:51:12.129Z,3.45
2022-09-07T21:53:38.279Z,3.30
2022-09-07T21:56:06.997Z,3.20
2022-09-07T21:58:33.492Z,3.13
2022-09-07T22:01:08.641Z,3.20
2022-09-07T22:03:34.871Z,3.35
2022-09-07T22:06:02.158Z,3.00
2022-09-07T22:08:28.509Z,3.10
2022-09-07T22:10:54.723Z,3.10
2022-09-07T22:13:20.726Z,2.95
2022-09-07T22:15:47.780Z,3.00
2022-09-07T22:18:13.843Z,3.15
2022-09-07T22:20:40.543Z,2.97
2022-09-07T22:23:06.615Z,2.85
2022-09-07T22:25:33.016Z,3.17
2022-09-07T22:27:59.557Z,3.10
2022-09-07T22:30:25.882Z,2.78
2022-09-07T22:32:52.070Z,3.30
2022-09-07T22:35:19.725Z,2.60
2022-09-07T22:37:45.802Z,2.88
2022-09-07T22:40:14.014Z,3.03
2022-09-07T22:42:40.672Z,2.75
2022-09-07T22:45:07.806Z,2.60
2022-09-07T22:47:33.858Z,3.10
2022-09-07T22:49:59.901Z,2.85
2022-09-07T22:52:25.998Z,2.83
2022-09-07T22:54:52.041Z,3.42
2022-09-07T22:57:18.331Z,3.08
2022-09-07T22:59:44.378Z,3.13
2022-09-07T23:02:10.435Z,3.08
2022-09-07T23:04:36.567Z,2.78
2022-09-07T23:07:02.777Z,2.95
2022-09-07T23:09:29.309Z,2.80
2022-09-07T23:11:55.355Z,2.67
2022-09-07T23:14:21.745Z,3.30
2022-09-07T23:16:48.738Z,2.83
2022-09-07T23:19:17.150Z,2.90
2022-09-07T23:21:43.674Z,2.95
2022-09-07T23:24:12.973Z,3.10
2022-09-07T23:26:39.114Z,2.90
2022-09-07T23:29:05.735Z,2.95
2022-09-07T23:31:33.840Z,2.90
2022-09-07T23:34:01.009Z,2.90
2022-09-07T23:36:27.734Z,2.95
2022-09-07T23:38:55.649Z,3.00
2022-09-07T23:41:23.554Z,2.80
2022-09-07T23:43:50.017Z,2.85
2022-09-07T23:46:16.393Z,2.60
2022-09-07T23:48:46.358Z,2.90
2022-09-07T23:51:13.543Z,2.60
2022-09-07T23:53:40.359Z,2.75
2022-09-07T23:56:06.873Z,3.08
2022-09-07T23:58:33.338Z,2.92
