createdAt,value
2023-01-02T00:03:24.351Z,99.00
2023-01-02T00:08:07.995Z,98.50
2023-01-02T00:12:51.465Z,98.60
2023-01-02T00:17:55.145Z,99.00
2023-01-02T00:22:58.200Z,98.60
2023-01-02T00:28:00.169Z,98.40
2023-01-02T00:33:03.921Z,98.50
2023-01-02T00:38:06.466Z,97.90
2023-01-02T00:43:08.621Z,97.90
2023-01-02T00:48:12.467Z,97.80
2023-01-02T00:53:14.838Z,97.90
2023-01-02T00:58:17.088Z,98.00
2023-01-02T01:03:21.386Z,98.20
2023-01-02T01:08:23.740Z,98.20
2023-01-02T01:13:25.604Z,97.90
2023-01-02T01:18:29.504Z,98.00
2023-01-02T01:23:31.902Z,98.20
2023-01-02T01:28:34.430Z,98.20
2023-01-02T01:33:38.786Z,97.90
2023-01-02T01:38:41.965Z,97.80
2023-01-02T01:43:45.696Z,97.70
2023-01-02T01:48:52.492Z,97.80
2023-01-02T01:54:00.439Z,97.60
2023-01-02T01:59:03.390Z,97.60
2023-01-02T02:04:07.578Z,97.40
2023-01-02T02:09:16.712Z,97.20
2023-01-02T02:14:19.107Z,97.40
2023-01-02T02:19:48.597Z,97.70
2023-01-02T02:25:23.333Z,97.50
2023-01-02T02:30:29.780Z,97.50
2023-01-02T02:35:44.071Z,97.50
2023-01-02T02:40:54.797Z,97.60
2023-01-02T02:46:06.505Z,97.70
2023-01-02T02:51:14.200Z,97.70
2023-01-02T02:56:18.296Z,97.60
2023-01-02T03:01:25.534Z,97.70
2023-01-02T03:06:46.959Z,97.40
2023-01-02T03:11:56.489Z,97.60
2023-01-02T03:17:03.885Z,97.30
2023-01-02T03:22:10.485Z,97.40
2023-01-02T03:27:18.473Z,97.20
2023-01-02T03:32:24.987Z,97.00
2023-01-02T03:37:31.760Z,96.90
2023-01-02T03:42:37.068Z,96.60
2023-01-02T03:47:50.396Z,96.40
2023-01-02T03:52:52.604Z,96.30
2023-01-02T03:58:02.937Z,96.30
2023-01-02T04:03:10.696Z,96.40
2023-01-02T04:08:18.806Z,96.60
2023-01-02T04:13:23.620Z,96.40
2023-01-02T04:18:31.418Z,96.30
2023-01-02T04:23:38.917Z,96.20
2023-01-02T04:28:41.068Z,96.00
2023-01-02T04:33:48.937Z,96.20
2023-01-02T04:38:51.367Z,96.10
2023-01-02T04:43:53.655Z,96.00
2023-01-02T04:48:57.377Z,95.40
2023-01-02T04:53:59.831Z,95.10
2023-01-02T04:59:01.920Z,95.10
2023-01-02T05:04:05.152Z,95.20
2023-01-02T05:09:07.516Z,95.60
2023-01-02T05:14:09.920Z,95.20
2023-01-02T05:19:13.813Z,95.00
2023-01-02T05:24:15.927Z,95.10
2023-01-02T05:29:18.098Z,94.80
2023-01-02T05:34:21.755Z,95.00
2023-01-02T05:39:24.066Z,94.90
2023-01-02T05:44:26.414Z,94.70
2023-01-02T05:49:30.048Z,94.20
2023-01-02T05:54:32.226Z,94.20
2023-01-02T05:59:36.481Z,94.00
2023-01-02T06:04:40.292Z,94.40
2023-01-02T06:09:42.646Z,94.50
2023-01-02T06:14:44.977Z,94.00
2023-01-02T06:19:53.666Z,94.00
2023-01-02T06:24:56.433Z,93.90
2023-01-02T06:29:58.491Z,93.80
2023-01-02T06:35:01.981Z,94.20
2023-01-02T06:40:04.298Z,93.90
2023-01-02T06:45:07.864Z,94.00
2023-01-02T06:50:12.059Z,93.80
2023-01-02T06:55:14.482Z,93.80
2023-01-02T07:00:18.251Z,93.90
2023-01-02T07:05:24.766Z,94.40
2023-01-02T07:10:26.943Z,94.30
2023-01-02T07:15:28.937Z,94.40
2023-01-02T07:20:32.847Z,94.00
2023-01-02T07:25:39.414Z,93.90
2023-01-02T07:30:45.032Z,93.60
2023-01-02T07:35:48.877Z,93.40
2023-01-02T07:40:50.853Z,93.30
2023-01-02T07:45:52.707Z,93.50
2023-01-02T07:51:00.429Z,93.90
2023-01-02T07:56:04.158Z,94.10
2023-01-02T08:01:10.255Z,94.60
2023-01-02T08:06:16.800Z,93.90
2023-01-02T08:11:20.971Z,94.10
2023-01-02T08:16:23.867Z,94.30
2023-01-02T08:21:28.102Z,95.00
2023-01-02T08:26:30.726Z,94.70
2023-01-02T08:31:33.225Z,94.70
2023-01-02T08:36:36.977Z,94.60
2023-01-02T08:41:41.336Z,94.10
2023-01-02T08:46:43.608Z,99.50
2023-01-02T08:51:47.329Z,99.90
2023-01-02T08:56:49.597Z,99.90
2023-01-02T09:01:52.340Z,99.90
2023-01-02T09:06:55.726Z,99.90
2023-01-02T09:11:58.591Z,99.90
2023-01-02T09:17:01.375Z,99.90
2023-01-02T09:22:04.991Z,99.90
2023-01-02T09:27:07.183Z,99.90
2023-01-02T09:32:09.626Z,99.90
2023-01-02T09:37:12.982Z,99.90
2023-01-02T09:42:17.387Z,99.90
2023-01-02T09:47:21.427Z,99.90
2023-01-02T09:52:28.365Z,99.90
2023-01-02T09:57:39.205Z,99.90
2023-01-02T10:03:07.727Z,99.90
2023-01-02T10:08:19.743Z,99.90
2023-01-02T10:13:44.077Z,99.90
2023-01-02T10:18:53.832Z,99.90
2023-01-02T10:24:03.710Z,99.90
2023-01-02T10:29:16.303Z,99.90
2023-01-02T10:34:20.684Z,99.90
2023-01-02T10:39:29.162Z,99.90
2023-01-02T10:44:35.094Z,99.90
2023-01-02T10:49:38.244Z,99.90
2023-01-02T10:54:58.928Z,99.90
2023-01-02T11:00:03.807Z,99.90
2023-01-02T11:05:07.759Z,99.90
2023-01-02T11:10:24.971Z,99.90
2023-01-02T11:15:31.038Z,99.90
2023-01-02T11:20:35.970Z,99.90
2023-01-02T11:25:42.340Z,99.90
2023-01-02T11:30:47.110Z,99.90
2023-01-02T11:35:51.995Z,99.90
2023-01-02T11:41:01.454Z,99.90
2023-01-02T11:46:09.804Z,99.90
2023-01-02T11:51:17.957Z,99.90
2023-01-02T11:56:26.397Z,99.90
2023-01-02T12:01:36.025Z,99.90
2023-01-02T12:06:52.385Z,99.90
2023-01-02T12:12:06.511Z,99.90
2023-01-02T12:17:14.524Z,99.90
2023-01-02T12:22:30.549Z,99.90
2023-01-02T12:27:40.233Z,99.90
2023-01-02T12:33:09.760Z,99.90
2023-01-02T12:38:21.022Z,99.90
2023-01-02T12:44:03.431Z,99.90
2023-01-02T12:49:24.041Z,99.90
2023-01-02T12:54:45.586Z,99.90
2023-01-02T13:00:22.977Z,99.90
2023-01-02T13:05:29.001Z,99.90
2023-01-02T13:10:32.242Z,99.90
2023-01-02T13:15:38.906Z,99.90
2023-01-02T13:20:47.758Z,99.90
2023-01-02T13:25:53.755Z,99.90
2023-01-02T13:31:35.762Z,99.90
2023-01-02T13:36:30.908Z,99.90
2023-01-02T13:41:59.665Z,99.90
2023-01-02T13:47:20.765Z,99.90
2023-01-02T13:52:28.509Z,99.90
2023-01-02T13:57:34.215Z,99.90
2023-01-02T14:02:37.914Z,99.90
2023-01-02T14:07:46.461Z,99.90
2023-01-02T14:12:53.820Z,99.90
2023-01-02T14:18:05.032Z,99.90
2023-01-02T14:23:09.733Z,99.90
2023-01-02T14:28:22.913Z,99.90
2023-01-02T14:33:32.606Z,99.90
2023-01-02T14:38:41.572Z,99.90
2023-01-02T14:43:45.505Z,99.90
2023-01-02T14:48:56.223Z,99.90
2023-01-02T14:54:01.642Z,99.90
2023-01-02T14:59:06.118Z,99.90
2023-01-02T15:04:20.464Z,99.90
2023-01-02T15:09:28.721Z,99.90
2023-01-02T15:14:33.198Z,99.90
2023-01-02T15:19:42.774Z,99.90
2023-01-02T15:24:49.274Z,99.90
2023-01-02T15:29:53.964Z,99.90
2023-01-02T15:35:12.348Z,99.90
2023-01-02T15:40:17.470Z,99.90
2023-01-02T15:45:20.068Z,99.90
2023-01-02T15:50:26.131Z,99.90
2023-01-02T15:55:32.697Z,99.90
2023-01-02T16:00:37.837Z,99.90
2023-01-02T16:05:51.491Z,99.90
2023-01-02T16:11:01.636Z,99.90
2023-01-02T16:16:15.795Z,99.90
2023-01-02T16:21:21.177Z,99.90
2023-01-02T16:26:32.172Z,99.90
2023-01-02T16:31:52.283Z,99.90
2023-01-02T16:37:27.031Z,99.90
2023-01-02T16:42:39.499Z,99.90
2023-01-02T16:47:43.996Z,99.90
2023-01-02T16:52:46.568Z,99.90
2023-01-02T16:57:51.714Z,99.90
2023-01-02T17:02:54.325Z,99.90
2023-01-02T17:07:56.658Z,99.90
2023-01-02T17:13:00.472Z,99.90
2023-01-02T17:18:02.440Z,99.90
2023-01-02T17:23:05.434Z,99.90
2023-01-02T17:28:09.314Z,99.90
2023-01-02T17:33:11.560Z,99.90
2023-01-02T17:38:13.751Z,99.90
2023-01-02T17:43:17.752Z,99.90
2023-01-02T17:48:24.288Z,99.90
2023-01-02T17:53:27.723Z,99.90
2023-01-02T17:58:31.934Z,99.90
2023-01-02T18:03:34.492Z,99.90
2023-01-02T18:08:38.099Z,99.90
2023-01-02T18:13:44.684Z,99.90
2023-01-02T18:18:48.424Z,99.90
2023-01-02T18:23:55.242Z,99.90
2023-01-02T18:29:09.297Z,99.90
2023-01-02T18:34:46.481Z,99.90
2023-01-02T18:39:44.622Z,99.90
2023-01-02T18:44:50.090Z,99.90
2023-01-02T18:49:53.072Z,99.90
2023-01-02T18:55:04.918Z,99.90
2023-01-02T19:00:23.575Z,99.90
2023-01-02T19:05:28.420Z,99.90
2023-01-02T19:10:37.232Z,99.90
2023-01-02T19:15:44.607Z,99.90
2023-01-02T19:20:49.152Z,99.90
2023-01-02T19:25:52.236Z,99.90
2023-01-02T19:31:01.547Z,99.90
2023-01-02T19:36:06.047Z,99.90
2023-01-02T19:41:08.488Z,99.90
2023-01-02T19:46:17.647Z,99.90
2023-01-02T19:51:20.678Z,99.90
2023-01-02T19:56:23.673Z,99.90
2023-01-02T20:01:29.579Z,99.90
2023-01-02T20:06:34.177Z,99.90
2023-01-02T20:11:54.426Z,99.90
2023-01-02T20:16:59.556Z,99.90
2023-01-02T20:22:05.298Z,99.90
2023-01-02T20:27:08.122Z,99.90
2023-01-02T20:32:14.257Z,99.90
2023-01-02T20:37:21.688Z,99.90
2023-01-02T20:42:25.910Z,99.90
2023-01-02T20:47:31.146Z,99.90
2023-01-02T20:52:34.678Z,99.90
2023-01-02T20:57:37.550Z,99.90
2023-01-02T21:02:42.121Z,99.90
2023-01-02T21:07:47.819Z,99.90
2023-01-02T21:13:08.094Z,99.90
2023-01-02T21:18:13.899Z,99.90
2023-01-02T21:23:16.582Z,99.90
2023-01-02T21:28:20.594Z,99.90
2023-01-02T21:33:27.873Z,99.90
2023-01-02T21:38:30.875Z,99.90
2023-01-02T21:43:33.630Z,99.90
2023-01-02T21:48:38.340Z,99.90
2023-01-02T21:53:40.507Z,99.90
2023-01-02T21:58:43.480Z,99.90
2023-01-02T22:03:46.765Z,99.90
2023-01-02T22:09:14.612Z,99.90
2023-01-02T22:15:13.186Z,99.90
2023-01-02T22:21:01.504Z,99.90
2023-01-02T22:26:04.168Z,99.90
2023-01-02T22:31:06.425Z,99.90
2023-01-02T22:36:11.076Z,99.90
2023-01-02T22:41:13.416Z,99.90
2023-01-02T22:46:24.069Z,99.90
2023-01-02T22:51:57.891Z,99.90
2023-01-02T22:56:50.116Z,99.90
2023-01-02T23:01:52.295Z,99.90
2023-01-02T23:12:18.723Z,99.90
2023-01-02T23:17:38.518Z,99.90
2023-01-02T23:22:42.444Z,99.90
2023-01-02T23:27:45.042Z,99.90
2023-01-02T23:32:47.812Z,99.90
2023-01-02T23:37:51.671Z,99.90
2023-01-02T23:42:53.886Z,99.90
2023-01-02T23:47:56.379Z,99.90
2023-01-02T23:53:00.047Z,99.90
2023-01-02T23:58:02.043Z,99.90
