createdAt,value
2023-04-16T00:00:27.674Z,0.00
2023-04-16T00:02:27.636Z,0.00
2023-04-16T00:03:27.544Z,0.00
2023-04-16T00:04:27.397Z,0.00
2023-04-16T00:05:27.261Z,0.00
2023-04-16T00:06:28.569Z,0.00
2023-04-16T00:07:27.063Z,0.00
2023-04-16T00:08:26.976Z,0.00
2023-04-16T00:09:26.906Z,0.00
2023-04-16T00:10:26.818Z,0.00
2023-04-16T00:11:26.737Z,0.00
2023-04-16T00:12:26.671Z,0.00
2023-04-16T00:13:26.573Z,0.00
2023-04-16T00:14:26.491Z,0.00
2023-04-16T00:15:26.408Z,0.00
2023-04-16T00:16:26.339Z,0.00
2023-04-16T00:17:26.306Z,0.00
2023-04-16T00:18:26.177Z,0.00
2023-04-16T00:19:26.081Z,0.00
2023-04-16T00:20:26.003Z,0.00
2023-04-16T00:21:25.918Z,0.00
2023-04-16T00:22:25.834Z,0.00
2023-04-16T00:23:25.755Z,0.00
2023-04-16T00:24:25.671Z,0.00
2023-04-16T00:25:25.592Z,0.00
2023-04-16T00:26:25.510Z,0.00
2023-04-16T00:27:25.425Z,0.00
2023-04-16T00:28:25.459Z,0.00
2023-04-16T00:29:25.268Z,0.00
2023-04-16T00:30:25.187Z,0.00
2023-04-16T00:31:25.176Z,0.00
2023-04-16T00:32:25.054Z,0.00
2023-04-16T00:33:24.936Z,0.00
2023-04-16T00:34:24.851Z,0.00
2023-04-16T00:35:25.125Z,0.00
2023-04-16T00:36:24.686Z,0.00
2023-04-16T00:37:24.609Z,0.00
2023-04-16T00:38:24.524Z,0.00
2023-04-16T00:39:24.445Z,0.00
2023-04-16T00:40:24.358Z,0.00
2023-04-16T00:41:24.277Z,0.00
2023-04-16T00:42:24.248Z,0.00
2023-04-16T00:43:24.118Z,0.00
2023-04-16T00:44:24.054Z,0.00
2023-04-16T00:45:23.958Z,0.00
2023-04-16T00:46:23.986Z,0.00
2023-04-16T00:47:23.861Z,0.00
2023-04-16T00:48:23.905Z,0.00
2023-04-16T00:49:23.624Z,0.00
2023-04-16T00:50:23.568Z,0.00
2023-04-16T00:51:23.481Z,0.00
2023-04-16T00:52:23.378Z,0.00
2023-04-16T00:53:23.312Z,0.00
2023-04-16T00:54:23.212Z,0.00
2023-04-16T00:55:23.134Z,0.00
2023-04-16T00:56:23.053Z,0.00
2023-04-16T00:59:07.308Z,0.00
2023-04-16T01:00:07.073Z,0.00
2023-04-16T01:01:07.010Z,0.00
2023-04-16T01:02:07.061Z,0.00
2023-04-16T01:03:06.901Z,0.00
2023-04-16T01:04:06.812Z,0.00
2023-04-16T01:05:06.644Z,0.00
2023-04-16T01:06:06.561Z,0.00
2023-04-16T01:07:06.774Z,0.00
2023-04-16T01:08:06.391Z,0.00
2023-04-16T01:09:06.324Z,0.00
2023-04-16T01:10:06.433Z,0.00
2023-04-16T01:11:06.160Z,0.00
2023-04-16T01:12:06.073Z,0.00
2023-04-16T01:13:05.985Z,0.00
2023-04-16T01:14:05.942Z,0.00
2023-04-16T01:15:05.822Z,0.00
2023-04-16T01:16:05.799Z,0.00
2023-04-16T01:17:05.659Z,0.00
2023-04-16T01:18:05.618Z,0.00
2023-04-16T01:19:05.494Z,0.00
2023-04-16T01:20:05.413Z,0.00
2023-04-16T01:21:05.331Z,0.00
2023-04-16T01:22:05.255Z,0.00
2023-04-16T01:23:05.167Z,0.00
2023-04-16T01:24:05.090Z,0.00
2023-04-16T01:25:05.008Z,0.00
2023-04-16T01:26:04.925Z,0.00
2023-04-16T01:27:04.841Z,0.00
2023-04-16T01:28:04.762Z,0.00
2023-04-16T01:29:04.676Z,0.00
2023-04-16T01:30:04.602Z,0.00
2023-04-16T01:31:04.544Z,0.00
2023-04-16T01:32:04.461Z,0.00
2023-04-16T01:33:04.354Z,0.00
2023-04-16T01:34:04.279Z,0.00
2023-04-16T01:35:04.248Z,0.00
2023-04-16T01:36:04.106Z,0.00
2023-04-16T01:37:04.039Z,0.00
2023-04-16T01:38:03.945Z,0.00
2023-04-16T01:39:03.860Z,0.00
2023-04-16T01:40:03.778Z,0.00
2023-04-16T01:41:03.717Z,0.00
2023-04-16T01:42:03.622Z,0.00
2023-04-16T01:43:03.533Z,0.00
2023-04-16T01:44:03.451Z,0.00
2023-04-16T01:45:03.368Z,0.00
2023-04-16T01:46:03.291Z,0.00
2023-04-16T01:47:03.273Z,0.00
2023-04-16T01:48:03.155Z,0.00
2023-04-16T01:49:03.057Z,0.00
2023-04-16T01:50:03.022Z,0.00
2023-04-16T01:51:02.880Z,0.00
2023-04-16T01:52:02.798Z,0.00
2023-04-16T01:53:02.719Z,0.00
2023-04-16T01:54:02.635Z,0.00
2023-04-16T01:55:02.550Z,0.00
2023-04-16T01:56:02.472Z,0.00
2023-04-16T01:57:02.404Z,0.00
2023-04-16T01:58:02.455Z,0.00
2023-04-16T01:59:02.239Z,0.00
2023-04-16T02:00:02.292Z,0.00
2023-04-16T02:01:02.388Z,0.00
2023-04-16T02:02:02.227Z,0.00
2023-04-16T02:03:02.055Z,0.00
2023-04-16T02:04:01.913Z,0.00
2023-04-16T02:05:01.802Z,0.00
2023-04-16T02:06:01.665Z,0.00
2023-04-16T02:07:01.572Z,0.00
2023-04-16T02:08:01.490Z,0.00
2023-04-16T02:09:01.408Z,0.00
2023-04-16T02:10:01.331Z,0.00
2023-04-16T02:11:01.236Z,0.00
2023-04-16T02:12:01.157Z,0.00
2023-04-16T02:13:01.075Z,0.00
2023-04-16T02:14:00.997Z,0.00
2023-04-16T02:15:00.917Z,0.00
2023-04-16T02:16:00.842Z,0.00
2023-04-16T02:17:01.043Z,0.00
2023-04-16T02:18:00.731Z,0.00
2023-04-16T02:19:00.580Z,0.00
2023-04-16T02:20:00.524Z,0.00
2023-04-16T02:21:00.428Z,0.00
2023-04-16T02:22:00.335Z,0.00
2023-04-16T02:23:00.251Z,0.00
2023-04-16T02:24:00.170Z,0.00
2023-04-16T02:25:00.107Z,0.00
2023-04-16T02:26:00.008Z,0.00
2023-04-16T02:26:59.923Z,0.00
2023-04-16T02:27:59.859Z,0.00
2023-04-16T02:28:59.759Z,0.00
2023-04-16T02:29:59.682Z,0.00
2023-04-16T02:30:59.594Z,0.00
2023-04-16T02:31:59.560Z,0.00
2023-04-16T02:32:59.482Z,0.00
2023-04-16T02:33:59.355Z,0.00
2023-04-16T02:34:59.266Z,0.00
2023-04-16T02:35:59.217Z,0.00
2023-04-16T02:36:59.102Z,0.00
2023-04-16T02:37:59.038Z,0.00
2023-04-16T02:38:58.989Z,0.00
2023-04-16T02:39:58.860Z,0.00
2023-04-16T02:40:58.793Z,0.00
2023-04-16T02:41:58.702Z,0.00
2023-04-16T02:42:58.623Z,0.00
2023-04-16T02:43:58.530Z,0.00
2023-04-16T02:44:58.447Z,0.00
2023-04-16T02:45:58.416Z,0.00
2023-04-16T02:46:58.281Z,0.00
2023-04-16T02:47:58.290Z,0.00
2023-04-16T02:48:58.122Z,0.00
2023-04-16T02:49:58.035Z,0.00
2023-04-16T02:50:57.962Z,0.00
2023-04-16T02:51:57.897Z,0.00
2023-04-16T02:52:57.792Z,0.00
2023-04-16T02:53:57.712Z,0.00
2023-04-16T02:54:57.636Z,0.00
2023-04-16T02:55:57.551Z,0.00
2023-04-16T02:56:57.465Z,0.00
2023-04-16T02:57:57.382Z,0.00
2023-04-16T02:58:57.313Z,0.00
2023-04-16T02:59:57.222Z,0.00
2023-04-16T03:00:57.193Z,0.00
2023-04-16T03:01:57.108Z,0.00
2023-04-16T03:02:57.051Z,0.00
2023-04-16T03:03:56.921Z,0.00
2023-04-16T03:04:56.824Z,0.00
2023-04-16T03:05:56.725Z,0.00
2023-04-16T03:06:56.642Z,0.00
2023-04-16T03:07:56.704Z,0.00
2023-04-16T03:08:56.481Z,0.00
2023-04-16T03:09:56.398Z,0.00
2023-04-16T03:10:56.319Z,0.00
2023-04-16T03:11:56.237Z,0.00
2023-04-16T03:12:56.160Z,0.00
2023-04-16T03:13:56.071Z,0.00
2023-04-16T03:14:56.012Z,0.00
2023-04-16T03:15:55.923Z,0.00
2023-04-16T03:16:55.826Z,0.00
2023-04-16T03:17:55.818Z,0.00
2023-04-16T03:18:55.660Z,0.00
2023-04-16T03:19:55.582Z,0.00
2023-04-16T03:20:55.497Z,0.00
2023-04-16T03:21:55.421Z,0.00
2023-04-16T03:22:55.336Z,0.00
2023-04-16T03:23:55.274Z,0.00
2023-04-16T03:24:55.172Z,0.00
2023-04-16T03:25:55.100Z,0.00
2023-04-16T03:26:55.008Z,0.00
2023-04-16T03:27:54.927Z,0.00
2023-04-16T03:28:54.845Z,0.00
2023-04-16T03:29:54.770Z,0.00
2023-04-16T03:30:54.716Z,0.00
2023-04-16T03:31:54.605Z,0.00
2023-04-16T03:32:54.528Z,0.00
2023-04-16T03:33:54.439Z,0.00
2023-04-16T03:34:54.358Z,0.00
2023-04-16T03:35:54.269Z,0.00
2023-04-16T03:36:54.188Z,0.00
2023-04-16T03:37:54.108Z,0.00
2023-04-16T03:38:54.035Z,0.00
2023-04-16T03:39:53.966Z,0.00
2023-04-16T03:40:54.064Z,0.00
2023-04-16T03:41:53.784Z,0.00
2023-04-16T03:42:53.698Z,0.00
2023-04-16T03:43:53.617Z,0.00
2023-04-16T03:44:53.536Z,0.00
2023-04-16T03:45:53.506Z,0.00
2023-04-16T03:46:53.675Z,0.00
2023-04-16T03:47:53.317Z,0.00
2023-04-16T03:48:53.205Z,0.00
2023-04-16T03:49:53.126Z,0.00
2023-04-16T03:50:53.044Z,0.00
2023-04-16T03:51:52.964Z,0.00
2023-04-16T03:52:52.881Z,0.00
2023-04-16T03:53:52.799Z,0.00
2023-04-16T03:54:52.726Z,0.00
2023-04-16T03:55:52.664Z,0.00
2023-04-16T03:56:52.560Z,0.00
2023-04-16T03:57:52.477Z,0.00
2023-04-16T03:58:52.397Z,0.00
2023-04-16T03:59:52.319Z,0.00
2023-04-16T04:00:52.233Z,0.00
2023-04-16T04:01:52.233Z,0.00
2023-04-16T04:02:52.235Z,0.00
2023-04-16T04:03:52.144Z,0.00
2023-04-16T04:04:52.094Z,0.00
2023-04-16T04:05:51.819Z,0.00
2023-04-16T04:06:51.734Z,0.00
2023-04-16T04:07:51.653Z,0.00
2023-04-16T04:08:51.604Z,0.00
2023-04-16T04:09:51.493Z,0.00
2023-04-16T04:10:51.422Z,0.00
2023-04-16T04:11:51.346Z,4.00
2023-04-16T04:12:51.243Z,4.00
2023-04-16T04:13:51.465Z,4.00
2023-04-16T04:14:51.083Z,0.00
2023-04-16T04:15:51.021Z,4.00
2023-04-16T04:16:51.170Z,4.00
2023-04-16T04:17:50.930Z,4.00
2023-04-16T04:18:50.759Z,4.00
2023-04-16T04:20:00.539Z,4.00
2023-04-16T04:20:50.602Z,4.00
2023-04-16T04:21:50.513Z,8.00
2023-04-16T04:22:50.677Z,8.00
2023-04-16T04:23:50.350Z,4.00
2023-04-16T04:24:50.263Z,4.00
2023-04-16T04:25:50.227Z,8.00
2023-04-16T04:26:50.099Z,8.00
2023-04-16T04:27:50.067Z,8.00
2023-04-16T04:28:49.938Z,12.00
2023-04-16T04:29:49.851Z,8.00
2023-04-16T04:30:49.784Z,12.00
2023-04-16T04:31:49.743Z,12.00
2023-04-16T04:32:49.620Z,16.00
2023-04-16T04:33:49.548Z,16.00
2023-04-16T04:34:49.448Z,12.00
2023-04-16T04:35:49.379Z,20.00
2023-04-16T04:36:49.285Z,16.00
2023-04-16T04:37:49.214Z,20.00
2023-04-16T04:38:49.371Z,20.00
2023-04-16T04:39:49.042Z,20.00
2023-04-16T04:40:48.999Z,24.00
2023-04-16T04:41:48.869Z,24.00
2023-04-16T04:42:48.786Z,20.00
2023-04-16T04:43:48.961Z,24.00
2023-04-16T04:44:48.638Z,24.00
2023-04-16T04:45:48.583Z,32.00
2023-04-16T04:46:48.460Z,36.00
2023-04-16T04:47:48.452Z,32.00
2023-04-16T04:48:48.297Z,32.00
2023-04-16T04:49:48.221Z,32.00
2023-04-16T04:50:48.143Z,32.00
2023-04-16T04:51:48.052Z,36.00
2023-04-16T04:52:47.970Z,36.00
2023-04-16T04:53:47.899Z,40.00
2023-04-16T04:54:47.809Z,40.00
2023-04-16T04:55:50.872Z,44.00
2023-04-16T04:56:47.655Z,40.00
2023-04-16T04:57:47.570Z,44.00
2023-04-16T04:58:47.487Z,44.00
2023-04-16T04:59:47.513Z,52.00
2023-04-16T05:00:47.352Z,48.00
2023-04-16T05:01:47.241Z,52.00
2023-04-16T05:02:47.270Z,52.00
2023-04-16T05:03:47.176Z,48.00
2023-04-16T05:04:47.018Z,52.00
2023-04-16T05:05:46.918Z,52.00
2023-04-16T05:06:46.824Z,64.00
2023-04-16T05:07:46.745Z,68.00
2023-04-16T05:08:46.864Z,72.00
2023-04-16T05:09:46.583Z,76.00
2023-04-16T05:10:46.502Z,84.00
2023-04-16T05:11:46.419Z,88.00
2023-04-16T05:12:48.747Z,84.00
2023-04-16T05:13:46.254Z,92.00
2023-04-16T05:14:46.170Z,104.00
2023-04-16T05:15:46.218Z,112.00
2023-04-16T05:16:46.048Z,124.00
2023-04-16T05:17:45.966Z,164.00
2023-04-16T05:18:46.154Z,260.00
2023-04-16T05:19:45.766Z,364.00
2023-04-16T05:20:45.685Z,448.00
2023-04-16T05:21:45.594Z,480.00
2023-04-16T05:22:45.524Z,428.00
2023-04-16T05:23:45.444Z,380.00
2023-04-16T05:24:45.353Z,356.00
2023-04-16T05:25:45.423Z,320.00
2023-04-16T05:26:45.199Z,276.00
2023-04-16T05:27:45.110Z,304.00
2023-04-16T05:28:45.026Z,312.00
2023-04-16T05:29:44.944Z,308.00
2023-04-16T05:30:44.920Z,300.00
2023-04-16T05:31:44.849Z,280.00
2023-04-16T05:32:44.762Z,312.00
2023-04-16T05:33:44.619Z,300.00
2023-04-16T05:34:44.532Z,328.00
2023-04-16T05:35:44.463Z,368.00
2023-04-16T05:36:44.376Z,372.00
2023-04-16T05:37:44.294Z,372.00
2023-04-16T05:38:44.209Z,376.00
2023-04-16T05:39:44.124Z,396.00
2023-04-16T05:40:44.050Z,428.00
2023-04-16T05:41:43.960Z,408.00
2023-04-16T05:42:43.882Z,396.00
2023-04-16T05:43:43.897Z,460.00
2023-04-16T05:44:43.717Z,540.00
2023-04-16T05:45:43.630Z,504.00
2023-04-16T05:46:43.549Z,436.00
2023-04-16T05:47:43.515Z,432.00
2023-04-16T05:48:43.388Z,504.00
2023-04-16T05:49:43.308Z,504.00
2023-04-16T05:50:43.275Z,544.00
2023-04-16T05:51:43.200Z,584.00
2023-04-16T05:52:43.064Z,548.00
2023-04-16T05:53:42.991Z,484.00
2023-04-16T05:54:42.896Z,440.00
2023-04-16T05:55:42.819Z,428.00
2023-04-16T05:56:42.737Z,412.00
2023-04-16T05:57:42.649Z,420.00
2023-04-16T05:58:42.570Z,376.00
2023-04-16T05:59:42.485Z,312.00
2023-04-16T06:00:42.511Z,320.00
2023-04-16T06:01:42.321Z,344.00
2023-04-16T06:02:42.426Z,304.00
2023-04-16T06:03:42.306Z,328.00
2023-04-16T06:04:42.381Z,376.00
2023-04-16T06:05:42.064Z,360.00
2023-04-16T06:06:42.071Z,388.00
2023-04-16T06:07:42.181Z,400.00
2023-04-16T06:08:41.752Z,384.00
2023-04-16T06:09:41.688Z,368.00
2023-04-16T06:10:41.587Z,392.00
2023-04-16T06:11:41.507Z,448.00
2023-04-16T06:12:41.425Z,464.00
2023-04-16T06:13:41.648Z,484.00
2023-04-16T06:14:41.269Z,464.00
2023-04-16T06:15:41.219Z,396.00
2023-04-16T06:16:41.099Z,440.00
2023-04-16T06:17:41.104Z,440.00
2023-04-16T06:18:40.942Z,440.00
2023-04-16T06:19:40.968Z,432.00
2023-04-16T06:20:40.771Z,436.00
2023-04-16T06:21:40.694Z,432.00
2023-04-16T06:22:40.609Z,412.00
2023-04-16T06:23:40.523Z,412.00
2023-04-16T06:24:40.447Z,452.00
2023-04-16T06:25:40.365Z,448.00
2023-04-16T06:26:40.279Z,496.00
2023-04-16T06:27:40.199Z,460.00
2023-04-16T06:28:40.117Z,456.00
2023-04-16T06:29:41.548Z,444.00
2023-04-16T06:30:39.954Z,448.00
2023-04-16T06:31:39.903Z,516.00
2023-04-16T06:32:39.904Z,552.00
2023-04-16T06:33:39.705Z,608.00
2023-04-16T06:34:39.622Z,672.00
2023-04-16T06:35:39.567Z,596.00
2023-04-16T06:36:39.465Z,600.00
2023-04-16T06:37:39.386Z,624.00
2023-04-16T06:38:39.294Z,636.00
2023-04-16T06:39:39.213Z,620.00
2023-04-16T06:40:39.138Z,580.00
2023-04-16T06:41:39.396Z,584.00
2023-04-16T06:42:38.977Z,604.00
2023-04-16T06:43:38.888Z,576.00
2023-04-16T06:44:38.809Z,572.00
2023-04-16T06:45:38.980Z,576.00
2023-04-16T06:46:38.667Z,580.00
2023-04-16T06:47:38.707Z,540.00
2023-04-16T06:48:38.480Z,504.00
2023-04-16T06:49:38.394Z,552.00
2023-04-16T06:50:38.312Z,592.00
2023-04-16T06:51:38.276Z,616.00
2023-04-16T06:52:38.151Z,552.00
2023-04-16T06:53:38.070Z,516.00
2023-04-16T06:54:37.982Z,532.00
2023-04-16T06:55:37.916Z,580.00
2023-04-16T06:56:37.831Z,664.00
2023-04-16T06:57:37.861Z,688.00
2023-04-16T06:58:37.660Z,700.00
2023-04-16T06:59:37.576Z,760.00
2023-04-16T07:00:37.533Z,804.00
2023-04-16T07:01:37.411Z,756.00
2023-04-16T07:02:37.431Z,720.00
2023-04-16T07:03:37.457Z,720.00
2023-04-16T07:04:37.173Z,816.00
2023-04-16T07:05:37.103Z,952.00
2023-04-16T07:06:37.007Z,912.00
2023-04-16T07:07:36.940Z,956.00
2023-04-16T07:08:36.847Z,972.00
2023-04-16T07:09:36.759Z,964.00
2023-04-16T07:10:36.679Z,972.00
2023-04-16T07:11:36.596Z,892.00
2023-04-16T07:12:36.514Z,980.00
2023-04-16T07:13:36.431Z,1056.00
2023-04-16T07:14:36.451Z,976.00
2023-04-16T07:15:36.270Z,868.00
2023-04-16T07:16:36.230Z,924.00
2023-04-16T07:17:36.149Z,832.00
2023-04-16T07:18:36.030Z,832.00
2023-04-16T07:19:35.943Z,860.00
2023-04-16T07:20:35.863Z,772.00
2023-04-16T07:21:35.780Z,724.00
2023-04-16T07:22:35.704Z,744.00
2023-04-16T07:23:35.635Z,736.00
2023-04-16T07:24:35.539Z,812.00
2023-04-16T07:25:35.459Z,948.00
2023-04-16T07:26:35.368Z,804.00
2023-04-16T07:27:35.283Z,872.00
2023-04-16T07:28:35.220Z,920.00
2023-04-16T07:29:35.128Z,956.00
2023-04-16T07:30:35.039Z,1016.00
2023-04-16T07:31:35.005Z,1092.00
2023-04-16T07:32:34.889Z,1248.00
2023-04-16T07:33:34.796Z,1248.00
2023-04-16T07:34:34.762Z,1440.00
2023-04-16T07:35:34.629Z,1336.00
2023-04-16T07:36:34.548Z,1300.00
2023-04-16T07:37:34.476Z,1232.00
2023-04-16T07:38:34.387Z,1112.00
2023-04-16T07:39:34.318Z,1016.00
2023-04-16T07:40:34.215Z,1140.00
2023-04-16T07:41:34.149Z,1184.00
2023-04-16T07:42:34.060Z,1008.00
2023-04-16T07:43:34.321Z,1040.00
2023-04-16T07:44:33.895Z,1104.00
2023-04-16T07:45:33.859Z,1148.00
2023-04-16T07:46:45.593Z,1256.00
2023-04-16T07:47:33.659Z,1336.00
2023-04-16T07:48:33.563Z,1388.00
2023-04-16T07:49:33.502Z,1216.00
2023-04-16T07:50:33.402Z,1192.00
2023-04-16T07:51:33.322Z,996.00
2023-04-16T07:52:33.237Z,908.00
2023-04-16T07:53:33.153Z,996.00
2023-04-16T07:54:33.070Z,876.00
2023-04-16T07:55:33.004Z,896.00
2023-04-16T07:56:32.909Z,1040.00
2023-04-16T07:57:32.825Z,1092.00
2023-04-16T07:58:32.742Z,1024.00
2023-04-16T07:59:32.664Z,1016.00
2023-04-16T08:00:32.579Z,940.00
2023-04-16T08:01:32.498Z,1044.00
2023-04-16T08:02:32.554Z,1092.00
2023-04-16T08:03:32.567Z,1156.00
2023-04-16T08:04:32.449Z,1304.00
2023-04-16T08:05:32.184Z,1040.00
2023-04-16T08:06:32.088Z,1024.00
2023-04-16T08:07:34.400Z,1664.00
2023-04-16T08:08:31.924Z,1452.00
2023-04-16T08:09:31.842Z,1264.00
2023-04-16T08:10:31.811Z,1324.00
2023-04-16T08:11:31.801Z,1080.00
2023-04-16T08:12:31.607Z,1024.00
2023-04-16T08:13:33.510Z,956.00
2023-04-16T08:14:31.784Z,832.00
2023-04-16T08:15:31.387Z,928.00
2023-04-16T08:16:31.281Z,960.00
2023-04-16T08:17:31.224Z,816.00
2023-04-16T08:18:31.117Z,916.00
2023-04-16T08:19:31.027Z,1552.00
2023-04-16T08:20:30.952Z,1540.00
2023-04-16T08:21:30.861Z,1540.00
2023-04-16T08:22:30.780Z,1564.00
2023-04-16T08:23:30.700Z,1348.00
2023-04-16T08:24:30.619Z,1216.00
2023-04-16T08:25:30.541Z,1288.00
2023-04-16T08:26:30.465Z,1316.00
2023-04-16T08:27:30.399Z,1180.00
2023-04-16T08:28:30.293Z,1416.00
2023-04-16T08:29:30.216Z,1312.00
2023-04-16T08:30:30.478Z,1544.00
2023-04-16T08:31:30.113Z,1212.00
2023-04-16T08:32:30.000Z,1132.00
2023-04-16T08:33:30.146Z,1332.00
2023-04-16T08:34:29.800Z,1452.00
2023-04-16T08:35:29.734Z,1220.00
2023-04-16T08:36:29.635Z,900.00
2023-04-16T08:37:29.556Z,1068.00
2023-04-16T08:38:29.476Z,1404.00
2023-04-16T08:39:29.390Z,1536.00
2023-04-16T08:40:29.317Z,1548.00
2023-04-16T08:41:29.231Z,1408.00
2023-04-16T08:42:29.148Z,1332.00
2023-04-16T08:43:29.088Z,1400.00
2023-04-16T08:44:28.984Z,1288.00
2023-04-16T08:45:29.101Z,1144.00
2023-04-16T08:46:28.884Z,1172.00
2023-04-16T08:47:28.778Z,1100.00
2023-04-16T08:48:28.660Z,900.00
2023-04-16T08:49:28.571Z,804.00
2023-04-16T08:50:28.691Z,812.00
2023-04-16T08:51:28.654Z,868.00
2023-04-16T08:52:28.324Z,836.00
2023-04-16T08:53:28.244Z,916.00
2023-04-16T08:54:28.162Z,1132.00
2023-04-16T08:55:28.078Z,1472.00
2023-04-16T08:56:28.006Z,1508.00
2023-04-16T08:57:27.920Z,1356.00
2023-04-16T08:58:27.832Z,1644.00
2023-04-16T08:59:27.769Z,1600.00
2023-04-16T09:00:27.681Z,1608.00
2023-04-16T09:01:27.608Z,1564.00
2023-04-16T09:02:27.805Z,1692.00
2023-04-16T09:03:27.575Z,1552.00
2023-04-16T09:04:27.434Z,1720.00
2023-04-16T09:05:27.255Z,1616.00
2023-04-16T09:06:27.176Z,1528.00
2023-04-16T09:07:27.201Z,1416.00
2023-04-16T09:08:27.016Z,1408.00
2023-04-16T09:09:26.926Z,1380.00
2023-04-16T09:10:26.909Z,1328.00
2023-04-16T09:11:26.762Z,1216.00
2023-04-16T09:12:26.696Z,1204.00
2023-04-16T09:13:26.602Z,1084.00
2023-04-16T09:14:26.525Z,984.00
2023-04-16T09:15:26.455Z,984.00
2023-04-16T09:16:26.456Z,1096.00
2023-04-16T09:17:26.311Z,1004.00
2023-04-16T09:18:26.188Z,932.00
2023-04-16T09:19:26.108Z,916.00
2023-04-16T09:20:26.028Z,984.00
2023-04-16T09:21:25.948Z,1088.00
2023-04-16T09:22:25.865Z,1260.00
2023-04-16T09:23:26.130Z,1452.00
2023-04-16T09:24:25.698Z,1436.00
2023-04-16T09:25:25.620Z,1276.00
2023-04-16T09:26:25.533Z,1404.00
2023-04-16T09:27:26.078Z,1552.00
2023-04-16T09:28:25.370Z,1408.00
2023-04-16T09:29:25.299Z,1388.00
2023-04-16T09:30:25.220Z,1460.00
2023-04-16T09:31:25.150Z,1468.00
2023-04-16T09:32:25.070Z,1656.00
2023-04-16T09:33:24.966Z,1532.00
2023-04-16T09:34:24.887Z,1344.00
2023-04-16T09:35:24.906Z,1280.00
2023-04-16T09:36:24.715Z,1124.00
2023-04-16T09:37:24.634Z,1096.00
2023-04-16T09:38:24.552Z,1352.00
2023-04-16T09:39:24.469Z,1136.00
2023-04-16T09:40:24.388Z,1264.00
2023-04-16T09:41:24.315Z,1076.00
2023-04-16T09:42:24.226Z,1176.00
2023-04-16T09:43:24.146Z,1220.00
2023-04-16T09:44:24.060Z,1160.00
2023-04-16T09:45:23.991Z,1148.00
2023-04-16T09:46:24.015Z,1244.00
2023-04-16T09:47:23.940Z,1496.00
2023-04-16T09:48:23.890Z,1640.00
2023-04-16T09:49:24.156Z,1524.00
2023-04-16T09:50:23.568Z,1496.00
2023-04-16T09:51:23.489Z,1360.00
2023-04-16T09:52:23.415Z,1436.00
2023-04-16T09:53:23.325Z,1508.00
2023-04-16T09:54:23.244Z,1464.00
2023-04-16T09:55:23.181Z,1576.00
2023-04-16T09:56:23.083Z,1596.00
2023-04-16T09:57:23.004Z,1724.00
2023-04-16T09:58:22.918Z,1744.00
2023-04-16T09:59:22.839Z,1640.00
2023-04-16T10:02:02.834Z,1672.00
2023-04-16T10:02:55.695Z,1524.00
2023-04-16T10:03:55.687Z,1732.00
2023-04-16T10:04:55.608Z,1852.00
2023-04-16T10:05:55.388Z,1644.00
2023-04-16T10:06:55.307Z,1664.00
2023-04-16T10:07:55.224Z,1580.00
2023-04-16T10:08:55.143Z,1492.00
2023-04-16T10:09:55.061Z,1644.00
2023-04-16T10:10:54.980Z,1580.00
2023-04-16T10:11:54.896Z,1484.00
2023-04-16T10:12:54.818Z,1484.00
2023-04-16T10:13:54.742Z,1584.00
2023-04-16T10:14:54.657Z,1744.00
2023-04-16T10:15:54.582Z,1688.00
2023-04-16T10:16:54.549Z,1844.00
2023-04-16T10:17:54.425Z,1944.00
2023-04-16T10:18:54.693Z,1816.00
2023-04-16T10:19:54.245Z,1788.00
2023-04-16T10:20:54.189Z,1532.00
2023-04-16T10:21:54.085Z,1864.00
2023-04-16T10:22:54.208Z,2208.00
2023-04-16T10:23:53.925Z,2500.00
2023-04-16T10:24:53.838Z,2704.00
2023-04-16T10:25:55.134Z,2724.00
2023-04-16T10:26:53.678Z,2768.00
2023-04-16T10:27:53.594Z,2672.00
2023-04-16T10:28:53.514Z,2632.00
2023-04-16T10:29:53.442Z,2552.00
2023-04-16T10:30:53.374Z,2468.00
2023-04-16T10:31:53.272Z,2376.00
2023-04-16T10:32:53.261Z,2204.00
2023-04-16T10:33:53.109Z,2144.00
2023-04-16T10:34:53.050Z,2204.00
2023-04-16T10:36:06.754Z,2132.00
2023-04-16T10:36:52.897Z,1984.00
2023-04-16T10:37:52.777Z,2052.00
2023-04-16T10:38:52.750Z,1904.00
2023-04-16T10:39:52.667Z,1984.00
2023-04-16T10:40:52.535Z,2304.00
2023-04-16T10:41:52.458Z,2280.00
2023-04-16T10:42:52.383Z,2288.00
2023-04-16T10:43:52.305Z,2480.00
2023-04-16T10:44:52.211Z,2604.00
2023-04-16T10:45:52.498Z,2644.00
2023-04-16T10:46:52.079Z,2488.00
2023-04-16T10:47:52.203Z,2160.00
2023-04-16T10:48:51.885Z,1876.00
2023-04-16T10:49:51.810Z,1664.00
2023-04-16T10:50:52.221Z,1744.00
2023-04-16T10:51:51.640Z,1964.00
2023-04-16T10:52:51.561Z,1872.00
2023-04-16T10:53:51.479Z,1856.00
2023-04-16T10:54:51.403Z,2128.00
2023-04-16T10:55:51.325Z,2188.00
2023-04-16T10:56:51.234Z,2132.00
2023-04-16T10:57:51.157Z,2016.00
2023-04-16T10:58:51.074Z,2160.00
2023-04-16T10:59:50.994Z,2024.00
2023-04-16T11:00:50.912Z,1780.00
2023-04-16T11:01:50.948Z,1584.00
2023-04-16T11:02:50.850Z,1688.00
2023-04-16T11:03:50.915Z,1996.00
2023-04-16T11:04:50.728Z,1984.00
2023-04-16T11:05:50.557Z,1784.00
2023-04-16T11:06:50.443Z,1648.00
2023-04-16T11:07:50.343Z,1708.00
2023-04-16T11:08:54.998Z,2004.00
2023-04-16T11:09:50.208Z,2064.00
2023-04-16T11:10:50.094Z,2280.00
2023-04-16T11:11:50.016Z,2296.00
2023-04-16T11:12:49.933Z,2340.00
2023-04-16T11:13:49.855Z,2372.00
2023-04-16T11:14:49.776Z,2308.00
2023-04-16T11:15:49.726Z,2464.00
2023-04-16T11:16:49.814Z,2228.00
2023-04-16T11:17:49.549Z,2232.00
2023-04-16T11:18:51.282Z,1988.00
2023-04-16T11:19:49.369Z,1804.00
2023-04-16T11:20:49.289Z,1972.00
2023-04-16T11:21:49.204Z,2080.00
2023-04-16T11:22:49.188Z,2012.00
2023-04-16T11:23:49.045Z,2300.00
2023-04-16T11:24:48.966Z,2264.00
2023-04-16T11:25:48.883Z,2332.00
2023-04-16T11:26:49.142Z,2284.00
2023-04-16T11:27:48.720Z,2228.00
2023-04-16T11:28:48.640Z,2216.00
2023-04-16T11:29:48.562Z,2284.00
2023-04-16T11:30:48.479Z,2268.00
2023-04-16T11:31:48.462Z,2172.00
2023-04-16T11:32:48.340Z,2144.00
2023-04-16T11:33:48.237Z,2040.00
2023-04-16T11:34:48.153Z,1912.00
2023-04-16T11:35:48.074Z,1940.00
2023-04-16T11:36:48.068Z,2156.00
2023-04-16T11:37:47.912Z,2368.00
2023-04-16T11:38:47.855Z,2464.00
2023-04-16T11:39:47.754Z,2348.00
2023-04-16T11:40:47.674Z,2488.00
2023-04-16T11:41:47.595Z,2336.00
2023-04-16T11:42:47.510Z,2368.00
2023-04-16T11:43:47.431Z,2388.00
2023-04-16T11:44:47.351Z,2412.00
2023-04-16T11:45:47.268Z,2224.00
2023-04-16T11:46:47.248Z,2036.00
2023-04-16T11:47:47.176Z,2148.00
2023-04-16T11:48:47.060Z,2020.00
2023-04-16T11:49:46.947Z,2012.00
2023-04-16T11:50:46.867Z,1964.00
2023-04-16T11:51:46.810Z,2092.00
2023-04-16T11:52:46.754Z,2212.00
2023-04-16T11:53:46.630Z,2352.00
2023-04-16T11:54:46.573Z,2212.00
2023-04-16T11:55:46.467Z,2172.00
2023-04-16T11:56:46.387Z,2468.00
2023-04-16T11:57:46.305Z,2708.00
2023-04-16T11:58:46.222Z,2456.00
2023-04-16T12:00:02.140Z,2680.00
2023-04-16T12:00:46.059Z,2996.00
2023-04-16T12:01:45.991Z,3076.00
2023-04-16T12:02:46.106Z,2844.00
2023-04-16T12:03:46.357Z,2540.00
2023-04-16T12:04:45.968Z,2580.00
2023-04-16T12:05:45.657Z,2648.00
2023-04-16T12:06:45.626Z,3224.00
2023-04-16T12:07:45.500Z,3040.00
2023-04-16T12:11:11.071Z,3920.00
2023-04-16T12:12:10.970Z,3772.00
2023-04-16T12:13:10.892Z,3860.00
2023-04-16T12:14:10.811Z,3984.00
2023-04-16T12:15:58.207Z,3588.00
2023-04-16T12:16:58.286Z,3044.00
2023-04-16T12:17:58.100Z,3344.00
2023-04-16T12:18:58.018Z,3252.00
2023-04-16T12:19:57.903Z,2908.00
2023-04-16T12:20:57.813Z,2892.00
2023-04-16T12:21:57.926Z,2544.00
2023-04-16T12:22:57.669Z,2548.00
2023-04-16T12:23:57.570Z,2780.00
2023-04-16T12:24:57.488Z,2408.00
2023-04-16T12:25:57.407Z,2704.00
2023-04-16T12:26:57.364Z,2300.00
2023-04-16T12:27:57.247Z,2032.00
2023-04-16T12:28:57.166Z,2224.00
2023-04-16T12:29:57.085Z,1848.00
2023-04-16T12:30:57.051Z,1960.00
2023-04-16T12:31:56.935Z,1760.00
2023-04-16T12:32:59.125Z,2192.00
2023-04-16T12:33:56.762Z,1888.00
2023-04-16T12:34:56.685Z,1852.00
2023-04-16T12:35:57.114Z,2004.00
2023-04-16T12:36:56.523Z,2084.00
2023-04-16T12:37:56.439Z,2484.00
2023-04-16T12:38:56.361Z,2036.00
2023-04-16T12:39:56.288Z,1512.00
2023-04-16T12:40:56.402Z,1896.00
2023-04-16T12:41:56.117Z,1336.00
2023-04-16T12:42:56.065Z,1388.00
2023-04-16T12:43:55.957Z,1212.00